symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INAP,S,400,0,200,0,0.0,100,0.0,0.0
WRB-E,B,400,0,200,0,0.0,100,0.0,0.0
XGTI,B,400,0,200,0,0.0,100,0.0,0.0
ANGL,B,400,0,200,0,0.0,100,0.0,0.0
CCL,B,400,200,100,0,0.00140258355891552,100,0.0005,0.01
GS-A,B,400,0,0,0,0.0,100,0.0,0.0
SRCLP,S,400,0,200,0,0.0,100,0.0,0.0
CIM-B,B,400,0,0,0,0.0,100,0.0,0.0
IGT,S,400,200,0,200,0.00217138762526192,100,0.001,0.01
RWT,B,400,0,200,0,0.0,100,0.0,0.0
RNR-C,B,400,0,200,0,0.0,100,0.0,0.0
NINE,B,400,0,200,0,0.0,100,0.0,0.0
FCVT,B,400,0,100,0,0.0,100,0.0,0.0
BSCR,B,400,0,0,0,0.0,100,0.0,0.0
NTGN,S,400,400,0,0,0.0512886267470188,400,0.001,0.09
EQNR,B,398,0,198,0,0.0,50,0.0,0.0
INCY,S,398,340,0,58,0.00681485638692349,29,0.001,0.0379411764705882
TWOU,B,398,300,0,98,0.0238227586754546,100,0.001,0.0800666666666667
OFC,B,397,0,258,0,0.0,158,0.0,0.0
PGHY,B,397,0,134,0,0.0,86,0.0,0.0
TD,B,396,0,266,0,0.0,100,0.0,0.0
BLK,B,396,61,0,0,0.00269161187839209,12,0.150655737704918,0.792950819672131
BBP,B,395,0,0,0,0.0,100,0.0,0.0
MCHI,B,394,0,126,0,0.0,63,0.0,0.0
IFGL,B,394,0,232,0,0.0,100,0.0,0.0
JPEM,B,393,0,0,0,0.0,87,0.0,0.0
LOW,S,391,355,0,36,0.004156227316365,37,0.001,0.0156338028169014
ENR,B,390,100,60,200,0.00653381247958184,100,0.001,0.03
PEI,B,389,0,220,0,0.0,49,0.0,0.0
DLN,B,389,0,0,0,0.0,187,0.0,0.0
DCT,B,389,0,226,0,0.0,43,0.0,0.0
SUSA,B,388,0,0,0,0.0,100,0.0,0.0
RYU,B,388,0,192,0,0.0,96,0.0,0.0
WP,S,387,200,0,187,0.00596480763495377,112,0.001,0.01
RZV,B,386,0,33,0,0.0,20,0.0,0.0
ADP,S,385,385,0,0,0.00544008138926962,39,0.001,0.0365194805194805
TR,B,385,33,0,0,0.00721942682126449,100,0.005,0.15
AVAV,S,385,10,0,0,0.00152975370965275,25,0.01,0.08
JBL,S,381,200,0,181,0.0065726773801308,181,0.001,0.01
TPR,B,381,187,0,194,0.00370099154907277,97,0.001,0.0146524064171123
MUB,B,380,0,180,0,0.0,100,0.0,0.0
PYZ,B,380,0,128,0,0.0,112,0.0,0.0
IBCP,B,380,232,0,0,0.0167909097488601,380,0.005,0.05
NCR,B,380,100,40,40,0.00515039142974866,90,0.001,0.01
ESRT,B,380,259,0,0,0.00342778490980558,81,0.001,0.01
MDY,B,378,0,154,0,0.0,55,0.0,0.0
VCR,B,377,0,0,0,0.0,12,0.0,0.0
CUBS,S,376,0,250,0,0.0,150,0.0,0.0
ARKW,B,375,0,113,0,0.0,100,0.0,0.0
PAAS,B,374,374,0,0,0.00379237266652471,100,0.001,0.01
HLTH,B,374,0,0,0,0.0,274,0.0,0.0
AQ,B,373,100,100,0,0.039714058776807,100,0.001,0.04
VYM,B,373,0,176,0,0.0,15,0.0,0.0
CMCO,B,371,100,0,83,0.0154368632293918,188,0.001,0.06
BMO,B,371,0,56,0,0.0,15,0.0,0.0
PXJ,B,370,0,244,0,0.0,244,0.0,0.0
EWP,B,368,0,267,0,0.0,167,0.0,0.0
CLY,B,367,0,211,0,0.0,18,0.0,0.0
BYD,B,367,100,100,67,0.00384157350850909,100,0.001,0.0101
ATAC,B,366,0,266,0,0.0,166,0.0,0.0
CTZ,S,366,0,266,0,0.0,166,0.0,0.0
GMRE,B,366,0,266,0,0.0,166,0.0,0.0
FCB,S,366,0,266,0,0.0,166,0.0,0.0
UEPS,B,366,0,266,0,0.0,100,0.0,0.0
ROST,B,366,0,266,0,0.0,100,0.0,0.0
FPL,B,366,0,266,0,0.0,100,0.0,0.0
WHF,B,366,0,266,0,0.0,166,0.0,0.0
HE,B,366,0,266,0,0.0,166,0.0,0.0
AOD,B,366,0,266,0,0.0,166,0.0,0.0
CTZ,B,366,0,266,0,0.0,166,0.0,0.0
VXZ,B,366,0,266,0,0.0,166,0.0,0.0
DNI,B,366,0,266,0,0.0,166,0.0,0.0
WELL,S,365,165,0,200,0.00147279348757498,100,0.001,0.01
DKT,B,364,0,164,0,0.0,72,0.0,0.0
KIM-I,S,364,0,144,0,0.0,36,0.0,0.0
WYND,B,363,94,16,0,0.00171073943982383,94,0.01,0.04
SITE,B,363,0,0,0,0.0,50,0.0,0.0
IBDM,B,363,250,0,0,0.0805671930389945,250,0.001,0.02
CRT,B,363,0,263,0,0.0,92,0.0,0.0
REM,B,363,0,71,0,0.0,56,0.0,0.0
ROOF,B,363,0,0,0,0.0,133,0.0,0.0
PID,B,361,0,174,0,0.0,87,0.0,0.0
RGS,B,360,100,140,10,0.00967117988394584,110,0.0,0.01
NVRO,B,359,100,0,0,0.00517571554267377,100,0.02,0.15
MORN,B,359,0,0,0,0.0,49,0.0,0.0
FBND,B,359,109,0,0,0.134734239802225,118,0.01,0.09
TLK,B,358,333,0,0,0.063489037178265,333,0.001,0.01
PPG,S,358,258,0,100,0.0058269530455993,92,0.001,0.0125581395348837
NE,S,358,0,0,0,0.0,0,0.0,0.0
KSS,B,357,0,0,0,0.0,100,0.0,0.0
CHRW,B,355,0,104,0,0.0,69,0.0,0.0
NTAP,B,353,206,0,47,0.00242592679824768,71,0.001,0.0142233009708738
AWR,S,352,52,98,0,0.00689015502848814,52,0.01,0.05
USDU,B,352,0,0,0,0.0,68,0.0,0.0
TYME,B,352,250,0,0,0.146198830409357,250,0.001,0.05
SCHL,B,350,250,0,0,0.0207675693636817,250,0.001,0.06
GEF,B,350,50,0,0,0.00641107834337736,100,0.01,0.06
GLIBA,B,350,0,250,0,0.0,100,0.0,0.0
XMPT,B,350,0,0,0,0.0,100,0.0,0.0
ULVM,B,350,0,0,0,0.0,100,0.0,0.0
MINC,S,350,350,0,0,0.635208711433757,300,0.01,0.13
PFS,S,350,0,232,0,0.0,118,0.0,0.0
TNAV,B,350,0,350,0,0.0,0,0.0,0.0
NOBL,B,349,0,190,0,0.0,70,0.0,0.0
INNT,S,349,349,0,0,0.0191013080838487,300,0.001,0.0987679083094556
JSMD,B,349,0,106,0,0.0,69,0.0,0.0
URE,B,348,0,98,0,0.0,50,0.0,0.0
YELP,B,348,0,100,0,0.0,46,0.0,0.0
VRIG,B,347,0,247,0,0.0,247,0.0,0.0
CNQ,S,346,0,230,0,0.0,116,0.0,0.0
CFA,B,346,0,0,0,0.0,131,0.0,0.0
GBIL,B,345,0,83,0,0.0,84,0.0,0.0
KTOS,B,344,1,212,0,3.70109922647026e-05,10,0.001,0.01
IIIV,B,344,207,0,0,0.285123966942149,101,0.06,0.53
MUS,S,343,21,207,0,0.04375,115,0.0,0.02
Z,B,342,0,176,0,0.0,100,0.0,0.0
OLLI,B,341,41,0,0,0.000788279627778205,100,0.0,0.05
LDOS,B,341,100,0,241,0.00348687192719411,341,0.001,0.02
STIP,B,341,0,0,0,0.0,59,0.0,0.0
JE,B,340,0,236,0,0.0,136,0.0,0.0
TUSK,B,340,0,0,0,0.0,35,0.0,0.0
IPAY,B,339,0,0,0,0.0,50,0.0,0.0
GNMK,B,338,100,100,19,0.0152858453072455,119,0.001,0.01
IWV,B,336,0,0,0,0.0,35,0.0,0.0
MA,S,336,85,4,143,0.000816710865137015,40,0.001,0.0458823529411765
IYW,B,336,0,0,0,0.0,50,0.0,0.0
MKSI,B,336,0,124,0,0.0,50,0.0,0.0
AEL,S,336,0,38,0,0.0,100,0.0,0.0
SSYS,B,335,0,90,0,0.0,100,0.0,0.0
IT,S,335,155,0,0,0.0300213054425721,155,0.001,0.03
PRKR,B,333,0,333,0,0.0,0,0.0,0.0
DWCH,B,333,100,0,233,0.0071921749136939,333,0.005,0.05
HGH,S,333,0,233,0,0.0,133,0.0,0.0
VVPR,B,333,0,333,0,0.0,0,0.0,0.0
ARPO,B,333,0,333,0,0.0,0,0.0,0.0
ROBT,B,333,0,33,0,0.0,100,0.0,0.0
VGI,B,333,0,333,0,0.0,0,0.0,0.0
FCCY,B,333,0,233,0,0.0,133,0.0,0.0
DSKE,B,333,0,233,0,0.0,133,0.0,0.0
SRV,S,333,0,233,0,0.0,133,0.0,0.0
FEYE,S,332,100,0,232,0.000960928641439087,30,0.001,0.01
EDC,B,331,0,0,0,0.0,100,0.0,0.0
PSCU,B,330,0,80,0,0.0,30,0.0,0.0
ATAX,B,330,120,0,0,0.0399467376830892,100,0.0,0.05
NUVA,B,330,300,0,0,0.0309119010819165,300,0.001,0.04
GMF,B,330,0,0,0,0.0,95,0.0,0.0
CWH,B,330,0,100,0,0.0,100,0.0,0.0
RPG,B,328,0,60,0,0.0,60,0.0,0.0
WBC,B,327,297,0,30,0.0122036405473148,76,0.001,0.0447811447811448
FISV,S,327,144,0,70,0.00765957446808511,31,0.001,0.01
FIDI,B,326,0,200,0,0.0,100,0.0,0.0
PDFS,B,326,100,0,86,0.0103188525435972,186,0.001,0.01
CMI,S,326,120,103,103,0.00492186538698167,223,0.001,0.07
JPUS,B,326,92,0,0,0.131994261119082,52,0.01,0.07
JDD,B,325,0,0,0,0.0,0,0.0,0.0
BCX,B,325,0,0,0,0.0,125,0.0,0.0
FNDX,S,325,0,200,0,0.0,125,0.0,0.0
CERN,B,325,115,33,0,0.00151551092485701,33,0.001,0.01
BSJP,B,324,0,0,0,0.0,100,0.0,0.0
AMGN,B,324,102,0,18,0.00361036386804474,100,0.00117647058823529,0.0501960784313725
MELI,B,324,91,0,0,0.00215124937944729,91,0.04,0.39
MOBL,B,322,322,0,0,0.00447501910916545,78,0.005,0.05
SCHH,B,320,0,60,0,0.0,26,0.0,0.0
PSCT,B,320,6,104,0,0.0202020202020202,58,0.01,0.12
OEF,S,320,0,0,0,0.0,100,0.0,0.0
OSIS,B,320,106,0,0,0.0303377218088151,106,0.001,0.14
EMN,B,319,0,56,0,0.0,23,0.0,0.0
CEM,B,319,100,0,0,0.00790076637433831,109,0.01,0.04
BCS,B,317,0,209,0,0.0,108,0.0,0.0
NRK,B,317,0,206,0,0.0,111,0.0,0.0
ESL,S,316,0,0,0,0.0,100,0.0,0.0
RIGL,B,316,95,121,0,0.000679143849816274,51,0.000463157894736842,0.01
DGAZ,B,315,15,200,0,0.000297206261145235,100,0.001,0.01
PNR,B,315,100,140,5,0.00159053314671078,70,0.001,0.01
NXST,B,314,0,0,0,0.0,100,0.0,0.0
XYL,B,313,0,202,0,0.0,100,0.0,0.0
CARS,S,313,0,0,0,0.0,107,0.0,0.0
VFH,B,312,0,12,0,0.0,39,0.0,0.0
AGQ,B,312,250,0,0,0.267379679144385,200,0.001,0.032
SMRT,B,311,0,239,0,0.0,123,0.0,0.0
ANSS,S,311,103,100,0,0.00276050600343053,3,0.0097378640776699,0.059126213592233
IEUR,B,310,0,0,0,0.0,100,0.0,0.0
CIEN,B,310,0,210,0,0.0,100,0.0,0.0
CCOI,B,310,100,0,0,0.00623402531014276,210,0.005,0.05
C-L,S,308,0,200,0,0.0,100,0.0,0.0
INTF,B,308,0,0,0,0.0,84,0.0,0.0
FCPT,B,308,0,203,0,0.0,100,0.0,0.0
FDMO,B,308,0,0,0,0.0,100,0.0,0.0
WFC-Q,B,308,0,72,0,0.0,36,0.0,0.0
RWJ,B,307,0,0,0,0.0,106,0.0,0.0
POR,B,307,0,138,0,0.0,69,0.0,0.0
FM,B,305,0,4,0,0.0,1,0.0,0.0
RMTI,B,305,0,0,0,0.0,105,0.0,0.0
WM,B,304,1,0,0,2.98098133905682e-05,100,0.001,0.01
GMS,B,304,100,0,204,0.0142287990893569,304,0.001,0.03
FDRR,B,304,0,64,0,0.0,32,0.0,0.0
PICK,S,304,0,0,0,0.0,100,0.0,0.0
CPA,B,304,100,0,0,0.0145496871817256,100,0.06,0.25
OFG,B,303,100,0,0,0.00103054536460695,100,0.0,0.1
PPC,S,303,101,0,202,0.00084065787721401,100,0.001,0.01
BIDU,B,302,0,147,0,0.0,38,0.0,0.0
HALO,S,302,100,0,202,0.00567504681913626,302,0.001,0.01
CURO,B,302,100,0,0,0.0449236298292902,100,0.01,0.07
UN,B,302,0,202,0,0.0,100,0.0,0.0
SMAR,B,302,1,0,0,9.2678405931418e-05,100,0.02,0.3
EXPO,B,301,190,0,0,0.00476752063834592,100,0.0,0.1
WEC,S,300,0,200,0,0.0,100,0.0,0.0
VCTR,B,300,100,0,0,0.0573394495412844,100,0.03,0.18
AUO,B,300,0,200,0,0.0,100,0.0,0.0
KALA,B,300,0,0,0,0.0,100,0.0,0.0
PTIE,B,300,0,200,0,0.0,100,0.0,0.0
RA,B,300,0,200,0,0.0,100,0.0,0.0
KIM-J,B,300,100,0,0,0.333333333333333,100,0.02,0.18
SB,B,300,100,0,200,0.0118008024545669,300,0.001,0.01
ESTE,S,300,0,200,0,0.0,100,0.0,0.0
CHA,B,300,0,100,0,0.0,100,0.0,0.0
VGLT,B,300,100,0,200,0.367647058823529,300,0.001,0.02
EWG,B,300,100,0,200,0.000272866186422179,300,0.001,0.01
DPLO,S,300,100,100,0,0.00145981139236811,100,0.0,0.01
NGHCP,B,300,100,0,0,0.333333333333333,100,0.02,0.23
CNHI,B,300,300,0,0,0.00090833946462472,100,0.005,0.01
MUFG,B,300,0,300,0,0.0,200,0.0,0.0
RDY,S,300,0,200,0,0.0,100,0.0,0.0
BIL,B,300,0,0,0,0.0,100,0.0,0.0
SPR,B,300,0,150,0,0.0,75,0.0,0.0
TPGE,B,300,0,200,0,0.0,100,0.0,0.0
LSTR,S,300,0,200,0,0.0,100,0.0,0.0
BOLD,B,300,300,0,0,0.152284263959391,100,0.001,0.1
TRNC,B,300,0,300,0,0.0,0,0.0,0.0
CNCR,B,300,0,200,0,0.0,100,0.0,0.0
SBNA,B,300,100,0,0,1.0,100,0.01,0.04
IXJ,B,300,0,0,0,0.0,70,0.0,0.0
SPPI,S,300,100,0,200,0.00886760663296976,300,0.001,0.04
DMRL,B,300,0,200,0,0.0,100,0.0,0.0
TGE,S,300,300,0,0,0.0119421997531945,300,0.001,0.05
APLE,B,300,0,0,0,0.0,100,0.0,0.0
SALT,B,300,0,0,0,0.0,100,0.0,0.0
GEF,S,300,100,0,0,0.0128221566867547,100,0.001,0.03
PRI,S,300,0,200,0,0.0,100,0.0,0.0
CLI,B,300,0,200,0,0.0,100,0.0,0.0
SVU,S,300,100,0,200,0.00398724082934609,300,0.001,0.01
USCI,B,300,0,200,0,0.0,100,0.0,0.0
WB,B,300,100,100,0,0.00545911125668741,100,0.0,0.02
NLY-D,S,300,0,200,0,0.0,100,0.0,0.0
CSQ,S,300,0,0,0,0.0,100,0.0,0.0
BGCA,S,300,0,200,0,0.0,100,0.0,0.0
PWR,S,300,185,0,115,0.00326014168399535,100,0.001,0.01
ALDR,B,300,0,100,0,0.0,100,0.0,0.0
OGEN,S,300,300,0,0,1.0,300,0.001,0.0099
WWE,S,300,100,0,0,0.00462770142070434,100,0.01,0.05
FDLO,B,300,300,0,0,0.6,300,0.001,0.04
TBB,B,300,0,200,0,0.0,100,0.0,0.0
FSB,B,300,0,200,0,0.0,100,0.0,0.0
LTBR,B,300,0,200,0,0.0,100,0.0,0.0
TYHT,B,300,0,200,0,0.0,100,0.0,0.0
MIK,B,300,0,200,0,0.0,100,0.0,0.0
SVA,B,300,0,200,0,0.0,100,0.0,0.0
TLRA,B,300,0,200,0,0.0,100,0.0,0.0
BCE,B,300,0,200,0,0.0,100,0.0,0.0
WFE-A,B,300,0,200,0,0.0,100,0.0,0.0
RWLK,S,300,300,0,0,0.00171448165504629,300,0.001,0.01
WTTR,B,300,0,0,0,0.0,100,0.0,0.0
PRA,B,300,200,0,0,0.00443606521015859,100,0.0,0.1
SIMO,B,300,100,100,0,0.015389350569406,100,0.0,0.01
CX,B,300,100,100,0,0.000420785100841149,100,0.0,0.01
OFSSL,B,300,0,100,0,0.0,100,0.0,0.0
ARW,B,300,65,0,0,0.00726988032658539,50,0.001,0.0176923076923077
IETC,B,300,0,0,0,0.0,100,0.0,0.0
BSIG,S,300,0,200,0,0.0,100,0.0,0.0
COOL,B,300,100,0,0,0.0051242633871381,100,0.001,0.08
RF-B,B,300,100,0,0,0.333333333333333,100,0.01,0.04
ABG,B,300,0,200,0,0.0,100,0.0,0.0
OCSL,B,300,0,200,0,0.0,100,0.0,0.0
SYV,B,300,100,0,0,0.5,100,0.01,0.22
SIVR,S,300,300,0,0,0.5,300,0.001,0.01
STAG,B,300,0,200,0,0.0,100,0.0,0.0
ATUS,B,300,300,0,0,0.00219384844894915,100,0.001,0.01
EVT,B,300,0,200,0,0.0,100,0.0,0.0
TRIB,B,300,100,0,0,0.529100529100529,100,0.01,0.08
FXC,B,300,0,200,0,0.0,100,0.0,0.0
NVAX,B,300,0,200,0,0.0,100,0.0,0.0
CLBS,B,300,0,200,0,0.0,100,0.0,0.0
ISMD,B,300,0,100,0,0.0,100,0.0,0.0
UDOW,B,300,0,0,0,0.0,100,0.0,0.0
NRE,B,300,0,200,0,0.0,100,0.0,0.0
FPF,B,300,0,200,0,0.0,100,0.0,0.0
CHKR,B,300,200,0,0,0.0755287009063444,100,0.025,0.05
UHT,B,300,200,0,100,0.204290091930541,300,0.0305,0.48
UBOT,B,300,0,100,0,0.0,100,0.0,0.0
IBDC,B,300,100,0,0,0.142857142857143,100,0.01,0.12
SECO,B,300,100,0,0,0.00636415706739642,100,0.01,0.07
MCA,B,300,0,200,0,0.0,100,0.0,0.0
CADC,B,300,0,0,0,0.0,100,0.0,0.0
REXR,S,300,0,200,0,0.0,100,0.0,0.0
CRCM,B,300,0,100,0,0.0,100,0.0,0.0
AVP,S,300,0,300,0,0.0,300,0.0,0.0
SEM,B,300,0,0,0,0.0,100,0.0,0.0
UHS,S,300,100,0,0,0.00404514380486226,100,0.01,0.07
LOAN,S,300,0,0,0,0.0,0,0.0,0.0
MBUU,B,300,0,0,0,0.0,0,0.0,0.0
PARR,S,300,200,0,100,0.0795544948289578,300,0.0115,0.45
MMU,B,300,0,200,0,0.0,100,0.0,0.0
OSB,B,300,0,200,0,0.0,100,0.0,0.0
VGZ,B,300,0,200,0,0.0,200,0.0,0.0
ZLAB,B,299,0,199,0,0.0,99,0.0,0.0
TDC,B,298,0,0,0,0.0,100,0.0,0.0
WLFC,B,298,98,100,0,0.193675889328063,100,0.05,0.45
IGV,B,297,24,35,0,0.00157057784176428,24,0.01,0.03
AGO,B,297,197,0,0,0.00542027789241986,97,0.001,0.01
INOV,B,296,0,296,0,0.0,296,0.0,0.0
CAL,B,296,296,0,0,0.0409631884860227,296,0.001,0.03
MHK,B,296,0,0,0,0.0,100,0.0,0.0
INF,B,295,0,130,0,0.0,65,0.0,0.0
CLUB,S,294,294,0,0,0.0189763118827858,294,0.005,0.05
LTM,B,294,40,70,0,0.00109033418742845,84,0.0,0.01
BV,B,294,0,0,0,0.0,25,0.0,0.0
EHC,B,294,0,78,0,0.0,40,0.0,0.0
SLG,S,292,100,46,46,0.00370617448669483,54,0.001,0.02
BTE,S,291,291,0,0,0.00118855070332794,71,0.001,0.01
SJNK,B,291,0,291,0,0.0,170,0.0,0.0
BHC,S,291,291,0,0,0.00435068624226295,100,0.001,0.0193814432989691
BKH,S,290,228,0,0,0.0212964692695685,28,0.00889473684210526,0.0387719298245614
BATT,B,290,0,156,0,0.0,156,0.0,0.0
FISV,B,290,0,90,0,0.0,100,0.0,0.0
EMR,B,289,0,38,0,0.0,100,0.0,0.0
RHT,S,289,289,0,0,0.0112407623492804,100,0.00579584775086505,0.0359861591695502
FXD,B,288,0,94,0,0.0,100,0.0,0.0
HEP,B,287,0,0,0,0.0,100,0.0,0.0
FTSL,B,287,0,32,0,0.0,32,0.0,0.0
WPP,B,287,0,0,0,0.0,71,0.0,0.0
GPC,B,287,0,102,0,0.0,42,0.0,0.0
CORP,S,286,0,47,0,0.0,64,0.0,0.0
PVAC,B,286,110,38,0,0.0260355029585799,19,0.00918181818181818,0.18
ALL-E,B,284,0,184,0,0.0,100,0.0,0.0
PTF,B,284,0,42,0,0.0,100,0.0,0.0
UNM,B,284,284,0,0,0.0056556805735338,84,0.001,0.01
ED,S,283,100,122,0,0.00341390140652738,100,0.001,0.02
SLQD,B,282,102,0,0,0.019921875,100,0.001,0.02
TXN,S,282,282,0,0,0.0027563018639247,50,0.001,0.0216666666666667
UNFI,S,282,100,41,41,0.00976371802382347,59,0.001,0.01
DSLV,S,281,0,128,0,0.0,50,0.0,0.0
JHSC,B,280,0,0,0,0.0,100,0.0,0.0
INGR,B,280,280,0,0,0.0117553213820899,180,0.001,0.04
KAR,S,279,142,0,0,0.00670507130040608,37,0.001,0.0173943661971831
NMR,B,279,0,79,0,0.0,100,0.0,0.0
DHS,B,279,0,0,0,0.0,100,0.0,0.0
FFHL,B,279,0,0,0,0.0,100,0.0,0.0
TRIP,S,278,100,0,78,0.0029495914815798,100,0.001,0.02
SPMD,B,278,0,0,0,0.0,78,0.0,0.0
ITA,B,276,46,0,0,0.00994164685541388,100,0.01,0.1
YUM,B,275,175,0,0,0.0036594801447063,100,0.01,0.05
GDXX,B,275,0,0,0,0.0,100,0.0,0.0
PXLG,B,274,0,0,0,0.0,100,0.0,0.0
IUSV,B,273,20,0,0,0.00202122283981809,100,0.001,0.02
DBJP,S,272,0,0,0,0.0,100,0.0,0.0
INDB,B,272,0,0,0,0.0,156,0.0,0.0
BSV,B,272,0,0,0,0.0,79,0.0,0.0
PXF,B,272,0,172,0,0.0,100,0.0,0.0
AMP,S,272,55,92,0,0.00153511220274646,55,0.001,0.08
MEET,B,270,100,20,50,0.00206202573408116,100,0.001,0.01
IPI,S,270,100,0,170,0.0130378096479791,270,0.001,0.01
CTY,B,269,0,0,0,0.0,158,0.0,0.0
HST,B,267,0,0,0,0.0,167,0.0,0.0
AXS-D,B,266,0,0,0,0.0,133,0.0,0.0
BND,B,266,2,131,0,2.55725044432226e-05,131,0.001,0.01
SES,B,266,0,266,0,0.0,166,0.0,0.0
WIA,B,266,0,166,0,0.0,166,0.0,0.0
ADI,S,266,266,0,0,0.00521875613105748,50,0.001,0.0103759398496241
VHI,B,266,100,80,46,0.0213310580204778,100,0.001,0.02
CSBR,S,266,0,266,0,0.0,0,0.0,0.0
LINK,B,265,0,265,0,0.0,250,0.0,0.0
TSCO,S,265,165,0,100,0.00385712282014119,50,0.001,0.01
TXRH,B,265,85,10,0,0.0106770506217812,85,0.0,0.02
FND,B,265,0,110,0,0.0,55,0.0,0.0
DSI,B,265,0,73,0,0.0,73,0.0,0.0
HPF,B,265,0,0,0,0.0,100,0.0,0.0
NRG,S,265,165,0,0,0.00112656438827554,9,0.001,0.01
USD,B,264,0,132,0,0.0,66,0.0,0.0
IWN,B,264,0,112,0,0.0,23,0.0,0.0
DJP,B,264,0,176,0,0.0,88,0.0,0.0
JKE,B,264,0,88,0,0.0,88,0.0,0.0
RXI,B,264,0,0,0,0.0,163,0.0,0.0
ESGD,B,264,0,0,0,0.0,100,0.0,0.0
PICK,B,264,0,134,0,0.0,67,0.0,0.0
PTLC,B,263,0,0,0,0.0,99,0.0,0.0
VONE,B,262,0,0,0,0.0,129,0.0,0.0
VOX,B,261,0,161,0,0.0,100,0.0,0.0
TMST,B,261,100,0,161,0.0311720698254364,261,0.001,0.04
BBGI,B,260,0,60,0,0.0,100,0.0,0.0
COF-D,B,260,0,0,0,0.0,130,0.0,0.0
CNST,B,259,0,170,0,0.0,85,0.0,0.0
ACSI,B,259,0,0,0,0.0,130,0.0,0.0
DVP,B,259,0,0,0,0.0,100,0.0,0.0
WDC,S,258,200,0,58,0.00243712224605186,258,0.001,0.01
CE,B,257,0,0,0,0.0,100,0.0,0.0
TLT,S,257,22,195,0,3.93257422733854e-05,9,0.001,0.01
CONN,B,257,157,0,0,0.00421103451975431,157,0.0,0.05
SCG,B,256,0,0,0,0.0,100,0.0,0.0
FMB,B,256,0,0,0,0.0,51,0.0,0.0
CYTX,B,256,0,206,0,0.0,20,0.0,0.0
DTW,B,255,0,0,0,0.0,54,0.0,0.0
GOOG,S,255,5,0,0,0.000151267622678042,25,0.12,0.76
JHS,B,255,0,155,0,0.0,155,0.0,0.0
ISRG,S,254,54,0,0,0.003566004094301,50,0.00933333333333333,0.23962962962963
EWO,B,253,0,36,0,0.0,17,0.0,0.0
PNC,S,252,75,0,177,0.00111093007065515,23,0.007,0.0354666666666667
TSM,B,252,152,0,0,0.000230365857355036,88,0.001,0.01
DWAQ,S,251,0,0,0,0.0,61,0.0,0.0
LTXB,B,251,0,0,0,0.0,126,0.0,0.0
SCVL,B,251,0,41,0,0.0,8,0.0,0.0
CCL,S,251,131,0,120,0.000918692231089667,54,0.001,0.0101526717557252
HABT,B,251,0,118,0,0.0,133,0.0,0.0
QRTEA,B,250,150,0,0,0.00172916642650466,100,0.001,0.01
TREE,B,250,250,0,0,0.0186316887762707,250,0.005,0.4
PAA,B,250,0,100,0,0.0,50,0.0,0.0
CINR,B,250,0,100,0,0.0,50,0.0,0.0
SSTK,B,250,0,0,0,0.0,50,0.0,0.0
OLED,B,250,0,0,0,0.0,100,0.0,0.0
KRG,B,250,150,0,0,0.0103849349210745,100,0.00366666666666667,0.01
GABC,B,250,0,0,0,0.0,150,0.0,0.0
HII,S,250,250,0,0,0.0152606519350507,65,0.01366,0.259
MNRO,B,250,25,100,0,0.00168044632654433,100,0.05,0.15
HRC,B,250,125,0,0,0.00714408184260159,100,0.001,0.03
PULS,B,250,0,0,0,0.0,100,0.0,0.0
VDE,B,250,0,100,0,0.0,100,0.0,0.0
KEP,S,250,0,150,0,0.0,100,0.0,0.0
IWY,B,250,0,0,0,0.0,100,0.0,0.0
BSCN,B,249,0,100,0,0.0,149,0.0,0.0
NOA,B,248,0,0,0,0.0,148,0.0,0.0
FBHS,B,248,0,111,0,0.0,31,0.0,0.0
BGX,B,248,0,36,0,0.0,106,0.0,0.0
NTRA,S,247,0,0,0,0.0,147,0.0,0.0
FFSG,B,247,0,0,0,0.0,147,0.0,0.0
DATA,B,247,0,60,0,0.0,57,0.0,0.0
ED,B,245,0,30,0,0.0,100,0.0,0.0
PPLC,B,244,0,144,0,0.0,100,0.0,0.0
MRT,B,244,5,133,6,0.00201369311316955,100,0.0,0.03
QEFA,B,244,0,0,0,0.0,5,0.0,0.0
NUMG,B,243,0,0,0,0.0,143,0.0,0.0
APTV,B,241,100,22,19,0.0040763084950269,81,0.001,0.0181
NULV,B,240,0,140,0,0.0,100,0.0,0.0
BDR,B,240,0,240,0,0.0,100,0.0,0.0
IBKR,B,240,100,0,100,0.00533874325983663,100,0.001,0.04
KOIN,B,240,0,0,0,0.0,100,0.0,0.0
DHCP,S,240,0,0,0,0.0,10,0.0,0.0
WSO,B,238,100,0,0,0.0107665805340224,116,0.02,0.07
CMC,B,238,3,166,0,6.62076271186441e-05,69,0.001,0.01
BAC-D,B,237,0,158,0,0.0,79,0.0,0.0
RF,S,237,100,0,137,6.49235979099795e-05,237,0.001,0.01
WBIC,B,237,0,158,0,0.0,79,0.0,0.0
GNT,B,236,0,0,0,0.0,136,0.0,0.0
MS-G,B,236,0,136,0,0.0,68,0.0,0.0
TYD,B,236,32,36,0,1.0,100,0.03,0.36
HMC,B,236,236,0,0,0.0132621522899691,100,0.001,0.01
FXO,B,236,0,118,0,0.0,88,0.0,0.0
ORLY,S,236,27,0,0,0.00141043723554302,22,0.001,0.115925925925926
