symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMBA,B,98972,3289,50913,1501,0.122420182037342,1753,0.0360048622366288,0.351245129142384
RBS,B,98964,7029,78912,2666,0.115490981395993,10349,0.00702660062965028,0.10792022066761
HYRE,B,98702,8940,33103,34537,2.96177302218771,5021,0.0161315168606092,0.479745909314135
BCS,B,98475,5500,48665,31096,0.0341588895716247,4038,0.003,0.05
GSS,B,98276,3600,43669,43265,0.411905495187316,10376,0.00655,0.11
COUP,B,98274,3712,39741,3632,0.100924502391321,2281,0.204244410583024,1.9740003999188
SUM,B,97868,2707,68623,5118,0.0356703710228862,7594,0.0021980198019802,0.12
EXPR,B,97602,3692,29344,59413,0.0229611992207386,4728,0.00654945054945055,0.07
LYG,B,97509,6022,66707,21700,0.0215348685758123,11385,0.00305063291139241,0.04
ASHR,B,97430,1533,64146,26834,0.00391989234425158,1872,0.00753309156844968,0.05
AAPL,S,97359,5307,39543,27855,0.00984344981305276,7821,0.0111960784313726,0.240882682801138
SCHO,B,96890,12338,75786,2378,0.464961448042496,11912,0.004,0.04
AKRX,B,96638,3503,62181,19115,0.0794880218438777,5291,0.00262345919294148,0.06
RKDA,B,96573,3233,62170,6741,1.9997783478718,3986,0.0169517543859649,0.260417103515762
W,B,95986,3555,27099,1425,0.165478036059106,1488,0.138775005319806,1.72021957251399
TME,B,95954,14610,49172,16064,0.0338440167739977,2503,0.00776022661196471,0.14
TGT,B,95879,11681,33609,31009,0.0789769615091684,1330,0.0146933944225497,0.22557294199503
MCF,B,95822,4632,57970,18009,2.65827931636357,8901,0.00486567833496004,0.125592814371257
INUV,B,95580,676,69598,0,0.110661943335555,2095,0.0,0.01254375
KFS,B,95556,668,70968,3210,2.13610038610039,6253,0.001,0.17
JPC,B,95444,4331,58343,18200,0.77739226159074,6841,0.005,0.105
TOCA,B,95439,6492,65220,2362,0.568472439937489,4955,0.00974170577763392,0.168672496025437
UPWK,B,95436,7040,60237,8153,0.230606943769399,1337,0.0229148176934982,0.199048361274918
SPRT,B,95385,2700,54927,23566,0.967439316018536,2538,0.003,0.06
ZYXI,B,95185,10172,56229,6820,1.41916297141444,1211,0.0156196555359243,0.542091709076329
TMF,B,95181,1725,78755,7897,0.0372083455673976,2413,0.002,0.02
WW,B,94949,4780,58981,6685,0.138335509007826,1661,0.00730586080586081,0.204377289377289
AEZS,B,94925,4902,55282,22927,0.519117022962994,2348,0.00261656852248394,0.061234386152748
CEF,B,94855,9328,63067,7975,0.81248896811028,2968,0.0100680499005152,0.12
TLGT,B,94759,2885,57744,8271,0.430689585779538,3093,0.00401818181818182,0.0617257935285054
AQB,B,94684,7907,55675,12674,2.47220493811547,2402,0.00474603174603175,0.197370264417824
IMGN,B,94493,1416,63533,20467,0.0087763551147085,6350,0.008,0.06
AU,B,94302,6202,51817,14271,0.0177383225503681,1508,0.00288085702843412,0.07
USA,B,93434,11425,39225,32591,0.562035671710025,5153,0.00728302895626336,0.08
BP,B,92763,3810,54257,17733,0.00864641620640116,1865,0.00783333333333333,0.103333333333333
BRACW,B,92714,1530,50146,24000,1.40471462194763,12387,0.004,0.05
CVIA,B,92638,5701,61508,10940,0.284865305093962,3351,0.00361175124968228,0.117534948741845
MYSZ,B,92565,6455,53919,1189,1.31717531232738,1287,0.00292511848341232,0.0266111149912696
CENX,B,92379,6119,58497,12638,0.0962359407088308,4243,0.00515189091736401,0.08
ARCW,B,92162,4577,64082,3116,0.26940961798811,523,0.000152938606073847,0.00301317456849465
MCRB,B,92073,7937,44571,29864,0.252678827477093,7078,0.00400675944333996,0.126666666666667
PLUG,B,91857,6051,32064,47152,0.044360738724112,5472,0.013,0.09
PETZ,B,91813,4061,71504,7586,1.59126144089029,1281,0.00378612555954858,0.106212887349474
SDRL,B,91654,16546,50811,9069,0.773109877390044,1871,0.00388101604278075,0.122071980307274
EXEL,B,91651,3953,22432,55213,0.03545064717607,1530,0.00476967370441459,0.095
LGF.A,B,91488,2111,62002,12633,0.0569598527476273,1724,0.00233333333333333,0.0933333333333333
SCHX,B,91384,500,28284,626,0.0215979706581183,711,0.011,0.04
XXII,B,91354,6622,46370,29928,0.227874412573375,26623,0.0141661778187846,0.11
AAAU,B,91320,1604,66167,10800,2.72098053352559,3288,0.003,0.03
AMRN,S,91256,28109,450,59197,0.265845789016867,5419,0.011,0.184681460949895
JDST,S,91145,11902,55062,19781,0.330889141336174,3795,0.011,0.499191988676341
DERM,B,91064,2578,72838,8661,0.127685160680441,1611,0.0,0.159037072701011
MRVL,B,90921,4322,47972,18230,0.0114418962880873,1373,0.00983063994828701,0.08
EOG,B,90823,7013,49845,19096,0.0788898301192899,1300,0.0177641888897858,0.283064014037051
KO,B,90619,10759,28173,37516,0.0131939993404282,1260,0.0137928017377164,0.14
NKE,S,90514,20735,2,69731,0.165210717746866,721,0.015,0.232235786027473
LPTX,B,90465,2600,40571,19146,0.928263326403937,3588,0.007,0.0425
FPF,B,90216,7941,45256,20201,1.50723487035099,1588,0.00710919957166171,0.365642268961658
BBD,B,89976,3165,60579,5922,0.00254394289043598,6652,0.00308823529411765,0.05
WU,B,89768,3777,32765,42319,0.00409713201473436,1594,0.00245578525219684,0.06
SCHR,B,89604,7291,65846,1984,1.2026066726346,1308,0.00780769230769231,0.0509394572025052
CTVA,S,89476,30455,344,57560,0.0877695367494695,930,0.0121512859304085,0.339630712410378
CHS,B,89306,4622,38745,13970,0.0206783093308383,7871,0.00606367041198502,0.03
HABT,B,89253,2983,63657,3536,0.2663008806974,1755,0.0123854497354497,0.186145502645503
ESEA,B,89086,2600,50729,19127,0.580782470547931,5833,0.001,0.0177
ACST,B,88919,5161,45979,20527,1.48667158322515,2498,0.00321094128224635,0.0713463157894737
AGI,B,88546,5606,38493,32853,0.0295871442692763,3664,0.00905660377358491,0.08
AABA,B,88457,2020,53924,22725,0.0208165449625597,18875,0.00466666666666667,0.0767741935483871
DSL,B,88455,4145,57820,7528,0.417567417884238,2037,0.0161888694127958,0.215287151110415
OKTA,B,88241,10937,28047,8697,0.202119584373361,1375,0.0523952844792277,1.75458937999633
NVTA,B,88011,8010,49581,2027,0.455037338454989,1600,0.0348847437509822,0.429991411240086
LZB,B,87978,11578,37467,12657,0.248735156460014,818,0.0116557579267404,0.23597646883591
GES,B,87793,9706,53521,5789,0.0623474712402433,2324,0.00181696032446398,0.0347589447146759
MOTS,B,87776,2701,47961,7320,0.613582281982293,1891,0.0161904761904762,0.193809523809524
LABD,S,87550,10363,60054,16783,0.192760189985004,13745,0.0123684210526316,0.226019562377847
RVT,B,87415,5621,60353,2443,1.18826177212697,2203,0.00182517482517483,0.263376318803148
VGM,B,87400,1620,68418,4351,1.52071040662529,2915,0.0127587280380732,0.0764691198609011
DRYS,B,87275,7841,50827,14309,0.297278716207354,2814,0.00296746203904555,0.103890093998554
ZTS,B,87211,14185,15210,20957,0.238312364875451,1107,0.0199405023026665,0.355351351324802
RUN,B,87119,4777,47340,11504,0.0893496311456063,1300,0.0188576441102757,0.244088636224708
SLCA,B,86694,4101,52654,11904,0.0726430783703802,3078,0.0118560112525911,0.0757077287533314
DB,S,86565,6300,0,80265,0.0290721185089665,41255,0.004,0.04
DISH,B,86549,9307,41279,18449,0.16468049279629,1573,0.0172634699065067,0.250414608748812
SPXS,S,86535,6856,68554,5500,0.0193664487766758,17100,0.00271672354948805,0.0556655290102389
GOLD,S,86379,8298,1065,76742,0.00680192683384117,11924,0.011,0.11
VGZ,B,86273,1733,61778,216,0.7999478215497,1541,0.000521852576647097,0.0131666992824527
OTIV,B,86034,4336,43810,9679,2.53584610527367,11883,0.00409593495934959,0.0483
GER,S,85948,2000,39572,44376,0.130787339785509,27874,0.001,0.03
SOXL,S,85806,3672,71582,6272,0.183548475300334,1637,0.0178801369863014,1.63743186826357
RA,B,85634,4528,57208,2768,2.02680885858199,1806,0.0207727272727273,0.360186868686869
PSNL,B,85517,3360,37835,339,0.0367874670239647,200,0.0375581395348837,0.453614617940199
CPST,B,85413,1043,60841,0,0.307825885702329,1656,0.0016,0.0248127272727273
SE,B,85389,2767,55539,2146,0.0484530568064397,1674,0.00350636653024102,0.193181800993086
SDR,B,85333,6658,40993,8174,4.10849510718043,2639,0.00587205387205387,0.0583835716905024
CWBR,B,85247,1870,67612,5519,0.214809119889321,3385,0.000623441396508728,0.148107190058427
LGF.B,B,85082,500,74470,418,0.0178429658991276,2293,0.001,0.0716
ANY,B,85018,7992,39565,17817,1.79845876933151,1654,0.00408460236886633,0.144994359842076
FTCH,B,84982,3681,57029,2854,0.0456858921054794,3216,0.0033452144277194,0.146613178074411
SBUX,S,84954,19111,1248,64471,0.138897505184613,602,0.015,0.155568518688528
RNP,B,84814,3026,66129,1551,0.605681457691348,1383,0.0056,0.158793890177881
RWM,S,84611,0,84226,0,0.0,322,0.0,0.0
CLDR,S,84597,10278,5222,68273,0.0182392420604797,2390,0.005,0.05
VWO,S,84450,3139,0,81311,0.00250256942199576,1639,0.00464516129032258,0.04
PDD,B,84270,3218,61844,4384,0.0183132687217129,2355,0.0061206342404114,0.0846153846153846
QEP,B,84025,3011,70180,1408,0.0119012574079912,4494,0.00151541850220264,0.05
DD,B,83968,5697,56599,13402,0.0834503690794082,1766,0.0103625745142711,0.288207442444107
HBAN,B,83476,2380,47378,20333,0.00269052397793631,6922,0.00698497953571657,0.04
CGA,B,83390,216,52980,0,0.0499075785582255,7239,0.0,0.0235
IEFA,B,83250,2242,38025,1200,0.0087015035113584,1182,0.0120182466418874,0.0885974754558205
GHL,B,83152,1607,66449,2959,0.120060226508642,1312,0.0278288543140028,0.214384724186704
BZUN,B,83131,8223,21583,29441,0.328657560219615,1795,0.0333711625450075,0.630264325593416
INFN,B,82769,3592,43099,24176,0.0623540866991775,3202,0.00697560975609756,0.05
GT,B,82740,8296,27265,36807,0.0357035955069863,1575,0.00544999262971698,0.08
FNKO,B,82705,6930,40776,9314,0.218981169526578,1336,0.0285796694973863,0.284731471386213
ESTR,B,82681,1954,46253,342,0.0905694570657973,1175,0.00281378476420798,0.0563240628778718
SMH,B,82656,3014,58276,2910,0.0214403212494846,1543,0.00705710771393428,0.116761904761905
EVLV,B,82653,2004,64038,5100,0.668711151804261,35266,0.003,0.0138
DCAR,B,82637,8653,25729,42562,2.43823698959475,8000,0.0107242424242424,0.21457318966558
MIE,B,82044,7115,27671,41377,0.945036000425396,1957,0.020531219692178,0.167455124048582
IOVA,S,81922,860,71999,2270,0.0175856767487443,1038,0.001,0.085
TK,B,81613,5829,55874,10044,0.197075756921402,5297,0.00941878699531761,0.07
CLB,B,81392,1503,61902,3550,0.0671697487098002,2287,0.033,0.314418950148564
BMRA,B,81366,1443,45043,8684,2.2842743205131,1833,0.00518181818181818,0.285415019762846
WTI,B,81229,752,62848,21,0.00736363526348445,2078,0.00383333333333333,0.06
HYT,B,81209,4630,33229,35099,0.337885697556183,6633,0.00149481026114164,0.0838910505836576
COMM,B,80877,1611,62605,1618,0.0164194938718813,3581,0.00266666666666667,0.05
GLG,B,80716,6589,48041,11029,2.04483367018833,7287,0.004556,0.0961852433410913
XLE,B,80642,2054,54919,11771,0.00211974276196547,1486,0.0129941393244755,0.09
XLF,B,80628,2473,58333,4000,0.000434834045480309,5277,0.00615918367346939,0.07
MTFB,B,80413,800,54567,1517,0.129032258064516,2685,0.000875,0.01125
PBI,B,80273,3798,63809,1529,0.0188087562565539,6614,0.00254455445544554,0.03
PMT,B,80149,7890,44696,4660,0.209398079034299,2267,0.00557179934140573,0.07
GLUU,B,80073,10434,42406,12478,0.0785296492202997,2680,0.00494746271291148,0.0763291139240506
UTX,S,80022,14088,613,56984,0.168176244644169,817,0.0125236095712985,0.373792952042909
EBIX,B,79930,4733,35201,6221,0.166865198067006,953,0.0445243463351907,0.563244501961819
INSG,B,79914,5676,42215,20165,0.241246233835095,1547,0.0128602616760904,0.148209551337753
NYMX,B,79816,1034,68125,2439,0.564193331629379,2876,0.0,0.139788145143115
KHC,S,79774,6635,5500,67639,0.00710143874750635,1784,0.013,0.141192791905354
NLNK,B,79567,4679,44898,22600,0.55037354834639,22946,0.009,0.06
MGM,B,79415,5950,32889,29795,0.015268565809846,9082,0.00941875,0.116341154090044
UPS,B,78999,15790,23321,18747,0.199444320162792,905,0.0140112319872087,0.279341449881865
ONVO,S,78779,6985,5000,66794,0.120657071163903,8300,0.004,0.037409697917685
PVG,B,78624,2043,33843,31998,0.0200503667535376,1721,0.008,0.06
HIIQ,B,78562,1374,61049,1731,0.0598992964854147,3566,0.0801845238095238,0.675416666666667
AXAS,B,78528,3281,53425,11455,0.178849156186941,7903,0.000363636363636364,0.0530818181818182
SUP,B,78500,6013,58018,2127,0.303216559573339,3377,0.00411111111111111,0.134777777777778
CIG,B,78454,408,65730,104,0.0021545362458487,6395,0.001,0.03
MTP,B,78443,1690,50804,5679,2.38337541515529,1180,0.00726775956284153,0.31187117072363
JRJC,B,78148,300,48116,2211,0.333333333333333,2785,0.0,0.0688
PFN,B,78087,1400,54708,8924,0.879263063306345,16243,0.002,0.05
AUG,B,77857,8100,34037,27501,1.80747565498801,6284,0.00778409090909091,0.149581080684022
SCON,B,77845,4315,11257,44318,3.84431599014588,6622,0.009,0.289637773623542
BKT,B,77620,5762,59659,1453,1.95784085571061,6882,0.004,0.0963794351918899
NXTD,B,77590,3125,16439,48602,0.898081671748238,1695,0.003,0.0333439024390244
WRK,B,77453,4430,37605,14180,0.0781544979175926,1440,0.00831782086795937,0.146913042474608
ARLO,B,77415,2707,21912,47717,0.185068044728816,3256,0.00790909090909091,0.06
ORC,B,77372,1262,61416,1904,0.166670584829673,2667,0.003,0.08
DAL,B,77330,10746,20174,33936,0.0878080384294986,1673,0.0122722475588558,0.166235602346593
KMI,S,77254,12430,0,64824,0.0159335626878065,3429,0.014,0.14
XMLV,B,77183,306,16603,0,0.404114824556227,1228,0.02,0.131666666666667
MBRX,B,77158,10570,21339,41549,1.6408349391251,5907,0.005,0.07
APPS,S,76996,5806,38311,22386,0.0760135891859387,1278,0.00347963281698221,0.0583549783549784
SCHB,B,76861,200,14175,2355,0.0392156862745098,551,0.001,0.01
TECL,B,76517,1024,45543,800,0.239884754348187,1619,0.0316091806091806,1.8231746031746
TUSK,B,76367,7142,45817,4021,0.351394841737617,2270,0.0254952193748787,0.216037177247136
SCYX,B,76217,4061,39011,21996,0.718368569386724,12057,0.00888261253309797,0.0889118607181719
INVH,B,76118,2371,44800,18927,0.00803859578985463,6696,0.007,0.09
JMP,B,75906,9368,50959,2060,1.8782730450197,3083,0.0109090909090909,0.1
LMT,B,75828,6255,13166,15302,0.179018754333539,842,0.178089850249785,2.41700091973732
FRSX,B,75793,1900,48537,6113,0.46426370918053,787,0.00176470588235294,0.0657647058823529
XLK,S,75649,6840,67141,1668,0.00548063827749786,1705,0.0108196721311475,0.1
CNC,B,75475,5051,41974,4581,0.0273614890050942,1300,0.0127450980392157,0.1594733813043
CTHR,B,75290,3700,33166,31887,0.181047815491418,10400,0.00294117647058824,0.0458823529411765
PTGX,B,75092,1400,54434,7999,0.061729609505933,5029,0.013,0.364
PLNT,B,75079,1841,47087,506,0.0689498148990686,1045,0.0414975863821138,0.330016683604336
PAVM,B,74928,2600,53551,6795,1.22640799778459,5328,0.013,0.05
LX,B,74754,4854,46253,8964,0.23126474566116,2291,0.0167513074243886,0.123042313356464
GPOR,S,74702,4102,8160,62440,0.0158478078059669,10860,0.002,0.02
IJR,B,74607,1802,31937,58,0.052771621015254,610,0.00887044571175898,0.115151515151515
BND,B,74305,6279,31475,1344,0.0557376274852872,1109,0.0133735584571313,0.1
CNR,B,74234,9497,50420,2535,0.293329207983891,2592,0.00784803968794468,0.1
VGSH,B,74171,415,67132,1953,0.424522119762912,1769,0.004,0.04
KEG,B,74008,6874,40924,14879,0.546624781975541,6178,0.00602860478692353,0.12329344230395
RUBI,B,73788,2553,57040,856,0.119976834912375,1565,0.0,0.07
EOD,B,73544,1587,59754,6753,0.639677943235904,1854,0.00669040247678019,0.0988532110091743
RUHN,B,73518,4334,38273,15989,0.425507851237213,4767,0.005125,0.180771259063942
BIL,B,73472,6439,41266,9758,0.23671591783704,2248,0.0192857142857143,0.08
PPT,B,73270,2195,52438,6100,0.549717271738278,2901,0.00266666666666667,0.06
GAB,B,73191,7526,31264,26770,0.398535216920478,4289,0.0048695652173913,0.1
MOMO,B,73103,5233,38708,8059,0.110597718650265,1925,0.0156876465989054,0.44438232994527
AKER,B,72944,2193,39758,1766,1.04274633410483,3490,0.001,0.0226
CUI,B,72904,5562,20000,41348,1.44228704702628,29055,0.004,0.0598307692307692
AXSM,B,72808,6525,32349,4049,0.290147453073178,1303,0.0526890844966471,0.533452558134701
ABBV,B,72624,12074,30800,16392,0.110861833873441,1127,0.0144531475429237,0.298729616981453
JE,B,72612,3400,14194,51300,0.153733498148673,3395,0.002,0.03
VGR,B,72502,5771,48897,3575,0.16010000861825,2190,0.00521834218637288,0.100950226244344
VRRM,B,72390,2720,36747,21143,0.0481787417533262,15343,0.00183125519534497,0.0704540492087753
EWZ,S,72382,400,71315,0,0.000176740741657174,24866,0.001,0.01
SID,B,72279,1032,60016,91,0.00606425287880907,8231,0.005,0.04
CIM,B,72162,5985,44173,5721,0.200903584359398,1831,0.00624638592576366,0.12
ALSK,B,71995,1500,38656,5151,0.99535500995355,233,0.004,0.0293333333333333
NHF,B,71973,7093,41031,9158,0.324769941735349,2794,0.00350662025529715,0.156771568700957
NBR,S,71938,3000,15264,49283,0.00204418720711087,26033,0.002,0.02
JPS,B,71938,9389,29477,24104,1.08531883834968,8499,0.0069422299248989,0.107321944375671
AMLP,S,71796,2000,3804,65201,0.00239180090649254,67937,0.001,0.01
FIVE,B,71746,1073,31827,67,0.0396354583896788,2287,0.0708958776030599,0.753257543561411
AKTX,B,71724,5975,24389,30077,2.20099588068546,2282,0.0277285714285714,0.307692307692308
INAP,B,71684,3416,38670,19670,0.28567834440843,3723,0.0149,0.124111111111111
VUZI,S,71650,15536,23986,15834,0.27371583460309,3655,0.00637169743032935,0.186370434712671
CMCSA,B,71588,16611,11101,33410,0.0140523185289848,1036,0.0122703781837335,0.139990950226244
GLW,B,71492,9589,27979,21116,0.03602036489253,1319,0.014470600115847,0.15000790513834
TSI,B,71482,8301,40916,14500,3.23445402039732,3677,0.00441678243956655,0.091108641289247
CY,B,71296,5084,34092,22443,0.00423371709091816,4142,0.00265552178318136,0.07
AVLR,B,71218,2117,20214,13348,0.0990048395950492,2013,0.0729207459207459,0.95
GILD,B,71021,12094,21554,26180,0.146902710483141,1214,0.0142389486260454,0.145854666802444
XLB,B,71007,1426,14213,47478,0.0020475489862697,1622,0.00667713004484305,0.06
MTCH,B,70951,14121,14468,13075,0.431390893541419,1343,0.0568015829201055,0.66995463275386
RGLS,B,70919,4200,41194,15997,0.597785875448759,3798,0.00133333333333333,0.0619642857142857
EXK,B,70741,5025,43814,8806,0.120043521647896,4259,0.0059047619047619,0.05
BE,B,70656,4828,39648,9874,0.259683618229809,1888,0.00944983277591973,0.246920728741408
DGLY,B,70409,3629,43395,5450,0.909095284371667,1422,0.00411864406779661,0.13744908793672
VHC,B,70407,7287,33096,22575,0.870627027517793,3659,0.00537845822519189,0.164047619047619
BK,B,70400,9296,19393,32280,0.0529840081868628,7356,0.0115725681179392,0.123525858414582
UPLD,B,70347,8419,19732,10416,0.36969844213947,1283,0.0378093195366173,0.921848764819829
HPR,B,70293,2194,17973,46214,0.0546258868355613,3049,0.002,0.06
MOXC,B,70146,2211,36564,15658,0.409203186299254,14529,0.02515,0.351707395498392
SGBX,B,69880,2334,21170,27706,2.06903192724273,7845,0.004,0.241377284106714
RTTR,B,69851,2000,34656,17700,0.227298556654165,667,0.00095,0.01693
NVTR,B,69825,3247,46994,7521,0.202632296815799,2802,0.00634531039136302,0.0926197705802969
ASM,B,69690,6950,36478,14524,2.41670197086861,2757,0.00434839945897205,0.0366544435941027
DGRO,B,69675,887,2144,0,0.0622484350923751,1494,0.011,0.03
QHC,B,69603,5164,26088,18197,0.434028104870909,3506,0.00400412587632714,0.0681793525809274
CIEN,S,69291,2790,45955,1345,0.0152172929135621,1248,0.00281090407177364,0.0984775289123115
IVZ,B,69288,2000,25814,32782,0.00395066310126336,2552,0.00510913140311804,0.07
XBI,B,69209,2111,55340,1276,0.0174329397792251,1245,0.0201320754716981,0.281997741163965
SNNA,B,69170,1344,48104,5300,0.353177237093872,3250,0.001,0.0769172185430464
EKSO,B,69094,5495,29612,27766,0.526892930018659,4732,0.005,0.08
ADXS,B,69093,8188,22619,7102,1.24617396699391,5800,0.0163533834586466,0.158122893440498
JNJ,B,68903,8328,11057,39223,0.0440881811998593,584,0.0174437714179865,0.225852316229029
CVE,B,68815,1500,55509,250,0.00502540787371315,3787,0.007,0.04
UTG,B,68769,3379,44748,996,1.26843227884084,1526,0.0776111111111111,0.892508354218881
Z,B,68662,6836,32866,6924,0.139001842431409,1583,0.0137171717171717,0.314504179728318
ITE,B,68614,5035,56081,1642,0.158465438439446,1448,0.00328571428571429,0.0509068238494672
NUV,B,68588,9600,30081,20788,1.58925872083519,4321,0.00557670011148272,0.157064022933588
UMRX,B,68552,800,40603,10322,0.237721402332162,4450,0.0018,0.068
SWKS,B,68442,2764,37005,819,0.0670467030463481,1318,0.0381551895400929,0.437156092322071
CREG,B,68438,4607,19886,20633,0.869061038563146,14801,0.00197261325825442,0.0137658305605324
TECS,B,68230,2397,46739,201,0.149091182844067,1931,0.00833861992209238,0.0511296605453534
VIPS,B,68125,2495,52385,779,0.00870432983570238,2667,0.000529100529100529,0.05
DIS,S,67974,11463,1585,50061,0.103632902076302,415,0.01,0.169777433166737
CNSL,B,67802,4259,50609,3983,0.105082141575154,4357,0.0009375,0.06
GH,B,67632,4655,25970,6819,0.278796822544343,1331,0.0779562649265123,1.81185200146849
SFIX,S,67363,11674,9540,44949,0.206180846830676,10956,0.006,0.131051310570806
QTT,B,67207,2642,46150,5473,0.0543710691578663,2742,0.00164479074932037,0.0944656736991232
ARWR,B,67179,7006,29728,12815,0.167207736125334,1021,0.0178318403093248,0.26326308063952
SMLP,B,66978,4405,35292,19936,0.943282182886836,2447,0.003,0.136176470588235
XLRE,B,66832,965,47178,0,0.00389825056917617,1514,0.00777777777777778,0.02
BDJ,B,66718,4966,45973,1782,0.558524549501647,2783,0.00836918238993711,0.106871794871795
MPLX,B,66645,1101,47434,5447,0.0310247198388381,1765,0.001,0.06
LOW,B,66612,17862,12053,21761,0.0831482787168619,750,0.0112226828516887,0.201204975649286
CRF,B,66493,7902,41441,8086,0.624954599892936,4790,0.00681818181818182,0.274251283175334
AEF,B,66451,2142,54989,0,1.63668639053254,3432,0.002,0.0461295971978984
TMDI,B,66427,5270,22116,33941,2.53556617114226,4531,0.00975,0.276765734265734
CC,B,66423,3804,38538,5156,0.0634553929923725,1541,0.0158321678321678,0.269254079254079
EPD,B,66337,5149,37653,9437,0.024097713761704,3101,0.00622272195700234,0.1
COOP,B,66328,2814,52667,1935,0.0728448102436731,2471,0.00636445012787724,0.068
EYPT,B,66242,4500,15813,41930,0.338311600945126,4801,0.00388888888888889,0.054375
NKTR,B,66242,2517,40032,2720,0.0816935653575958,1833,0.0227203501027706,0.407224055154839
FSLY,B,66026,3277,40131,1305,0.288491338022233,1158,0.0406584564860427,0.635635042267226
EXG,B,66025,9900,28270,18936,0.369248111597339,5086,0.0101026026026026,0.08
GTE,B,65877,7408,28588,23726,0.0419578332074651,15197,0.0118058106255903,0.09
MTDR,B,65506,2200,46059,6317,0.0300199729219613,1661,0.001,0.05
ABR,B,65383,9711,36891,2301,0.273061519643114,1842,0.0114722480763274,0.131672240802676
ABT,B,65381,9350,6390,41859,0.0708761359266658,1031,0.0136113968494971,0.196438045672902
TPHS,B,65346,0,57402,0,0.0,1426,0.0,0.0
RVP,B,65332,3107,37309,15779,0.573095200793775,1725,0.000716826980168626,0.00840575941099632
SINT,S,65330,1400,45685,679,0.112382207325446,2595,0.003,0.0127
DMAC,B,65265,1500,35353,11217,0.363343361647572,2192,0.0068,0.115
TTPH,B,65257,3115,24934,20920,0.484238150293213,2741,0.013,0.1025
OIA,B,65250,1200,47730,1202,0.146196575125132,4775,0.001,0.05
BRZU,B,65218,5300,41370,12900,0.0907057391856124,2704,0.005,0.12
GPS,B,65192,6622,28441,19005,0.0121835518462453,2527,0.0140557511681233,0.1
CHI,B,65068,3284,47632,6375,0.342316546896363,1950,0.00488888888888889,0.20877831497896
SPSB,B,64938,2018,16359,38298,0.122880435021052,21238,0.005,0.05
TWLO,S,64901,8977,1975,25068,0.158128504370783,1950,0.0267685504358503,0.832698710774102
BSCL,B,64866,8714,29113,12785,1.32540803110679,2319,0.0314219003691755,0.09
BAS,B,64859,2170,45851,4785,0.210010684481672,1454,0.00119525691699605,0.0929328063241107
KYN,B,64843,4008,48154,112,0.211065116437673,2185,0.0134747832939322,0.0638731284475965
AKBA,B,64824,690,55608,702,0.0304393644107342,3005,0.00127877237851662,0.03
YETI,B,64820,3726,35519,1791,0.216090258446504,1290,0.0230344667413954,0.786922032863064
CCL,S,64788,6085,0,58703,0.0607429144717204,1838,0.009,0.09
TSN,B,64785,6868,25861,7713,0.104653400852944,1004,0.0224682991808988,0.179320329430453
HIX,B,64708,2658,51413,407,1.20178093114566,2945,0.00263141993957704,0.0593006134969325
DVN,B,64691,3848,44096,3351,0.0191020807400147,1606,0.00291666666666667,0.05
WPM,B,64591,3210,31805,15748,0.027853647258131,1400,0.00378040540540541,0.08
CODI,S,64543,5313,0,54295,1.01501373845807,55463,0.006,0.203858784893268
SO,B,64491,9987,15397,32456,0.128038407230312,2852,0.0157343268242549,0.1275
BHK,B,64443,3034,45049,5568,1.67818035678966,1783,0.00294736842105263,0.131578947368421
LL,B,64317,6183,34890,13012,0.272081128979811,2366,0.00667575757575758,0.144166666666667
EDC,B,64241,2352,51265,4233,0.172002990657343,2602,0.0368241252302026,0.331961325966851
FFC,B,64215,5715,31547,1450,1.53282350910586,1761,0.04583106353009,0.380820870392307
USAT,B,64135,6498,43840,2742,0.214591714362542,3210,0.00475757575757576,0.132299783549784
STZ,B,64114,6954,20739,1574,0.232401852688824,970,0.0513091216512694,0.826359409258979
KTOS,B,64071,8160,32009,9342,0.205149806307021,1404,0.0076059044834103,0.158542862256896
INOV,B,64069,1963,44917,811,0.126637147735541,1023,0.0021699937975236,0.18794540508078
PRVL,B,63963,815,41971,2286,0.068107025507948,352,0.0102710843373494,0.167801204819277
AMRWW,B,63950,0,45156,0,0.0,7626,0.0,0.0
BCRX,B,63919,5539,44358,2790,0.0437358413605673,2680,0.0181828068233766,0.216980337078652
UA,B,63532,2591,45340,8621,0.0211564018787571,2256,0.004,0.065
SMH,S,63459,3708,44957,524,0.0252300252855454,1146,0.0116645167644713,0.0920148502111246
ARA,B,63333,2108,41578,5852,0.278249505311391,3988,0.00210095302247836,0.123803181160286
FOMX,B,63276,10760,33825,12035,0.966523898159068,6294,0.004,0.136016048579484
SB,B,63200,1195,18556,39237,0.189214370161951,46142,0.001,0.0224050632911392
LGCY,S,63125,11050,0,52075,0.0234906027770476,25876,0.00595294117647059,0.0247588235294118
ATVI,B,63042,6690,24913,17983,0.0553005537987799,817,0.0122,0.155265614544137
NVAX,B,62973,1961,35757,6713,0.140817434980889,1643,0.007,0.109803921568627
TAOP,B,62970,700,41772,1557,0.0731146856068519,1099,0.0,0.0258285714285714
URG,B,62933,2181,46377,2852,1.36341513741563,3887,0.0013,0.00643333333333333
NBY,S,62914,18594,13500,27220,0.322857757825421,4298,0.0072319587628866,0.114068821806037
