symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NMZ,B,2417,0,1943,0,0.0,100,0.0,0.0
IYE,S,2417,0,2417,0,0.0,1897,0.0,0.0
RDS.A,B,2415,0,1853,0,0.0,100,0.0,0.0
TTNP,B,2409,0,2093,0,0.0,316,0.0,0.0
POR,B,2407,60,1424,0,0.00312776937913778,100,0.0,0.03
HPI,B,2404,0,1865,0,0.0,113,0.0,0.0
VONG,B,2401,0,1269,0,0.0,100,0.0,0.0
CSPI,B,2400,100,500,600,0.5,100,0.001,0.24
AEB,B,2400,200,0,2200,1.0,2400,0.001,0.11
NTRA,B,2400,1600,0,700,0.0906566944302793,500,0.001,0.04
BLCM,S,2400,0,2400,0,0.0,0,0.0,0.0
TDW,S,2400,600,0,1800,0.0333314815843564,2400,0.001,0.02
AL,B,2399,633,1194,0,0.0181458548331613,100,0.0,0.00014218009478673
PTY,B,2399,100,1299,0,0.0652741514360313,100,0.0,0.01
AXP,S,2393,365,990,400,0.00324182217051096,61,0.001,0.0127397260273973
USB,B,2385,26,1933,0,0.000105774472551524,100,0.001,0.01
BPY,B,2384,0,1726,0,0.0,116,0.0,0.0
QEP,B,2383,0,2058,0,0.0,1733,0.0,0.0
PEGI,B,2382,0,1631,0,0.0,100,0.0,0.0
PXLW,B,2380,100,1355,23,0.00682314410480349,123,0.0,0.02
NTEC,B,2376,150,1646,0,0.00549249359209081,100,0.00666666666666667,0.0233333333333333
MRVL,B,2372,0,1682,0,0.0,216,0.0,0.0
KNDI,B,2362,0,1863,0,0.0,100,0.0,0.0
SCPH,B,2355,0,1083,0,0.0,125,0.0,0.0
SOXL,S,2348,103,2220,0,0.00330679337357134,100,0.001,0.129708737864078
VTV,B,2347,61,640,340,0.00188068444581471,46,0.001,0.02
FYC,B,2345,100,1393,0,0.333333333333333,100,0.01,0.04
JWN,B,2342,0,1650,0,0.0,96,0.0,0.0
GPN,B,2341,207,544,220,0.00631790990111098,100,0.0184057971014493,0.117536231884058
VNO-M,B,2337,0,1521,0,0.0,100,0.0,0.0
APLE,B,2334,1000,281,900,0.0237281700835232,100,0.001,0.01
WDAY,S,2333,500,0,500,0.0104449550866931,200,0.001,0.12
CLSN,B,2332,0,1853,0,0.0,279,0.0,0.0
MUFG,B,2330,0,1837,0,0.0,275,0.0,0.0
SPYG,B,2330,0,0,0,0.0,100,0.0,0.0
GIL,B,2328,500,620,963,0.0170671764063353,90,0.001,0.01
KKR,B,2327,0,1876,0,0.0,100,0.0,0.0
WMGI,B,2325,0,1887,0,0.0,176,0.0,0.0
WLK,B,2324,0,970,0,0.0,40,0.0,0.0
ANTM,B,2320,200,808,633,0.00422877682630299,100,0.001,0.105
IVZ,B,2315,0,1999,0,0.0,1666,0.0,0.0
SLCA,B,2311,200,1305,100,0.00803793907242183,112,0.001,0.01
JBGS,S,2309,100,1673,2,0.00809126952018772,102,0.0,0.09
FGP,S,2300,500,0,1800,0.635324015247776,2300,0.001,0.01
VCV,B,2300,1200,0,0,0.863930885529158,100,0.001,0.03
MPLX,B,2298,109,1350,0,0.00218152706894826,100,0.0,0.01
FSP,B,2294,0,2011,0,0.0,158,0.0,0.0
CTRP,B,2291,0,1512,0,0.0,100,0.0,0.0
HUN,B,2281,0,1598,0,0.0,91,0.0,0.0
EIGI,B,2276,0,1960,0,0.0,1666,0.0,0.0
PULM,B,2276,0,1960,0,0.0,316,0.0,0.0
GOOS,B,2265,100,932,133,0.00416163802072496,100,0.001,0.03
JPM-E,B,2263,0,1879,0,0.0,208,0.0,0.0
AEYE,B,2261,6,1291,0,0.00717703349282297,3,0.02,0.19
HABT,B,2253,1400,0,537,0.160550458715596,187,0.000857142857142857,0.02
AAXN,B,2232,734,350,24,0.0408640463200089,100,0.00208991825613079,0.137901907356948
CMCSA,B,2228,709,787,119,0.000777863475634442,40,0.001,0.01
TENX,B,2222,0,1929,0,0.0,1666,0.0,0.0
CVET,B,2218,300,302,600,0.00512120177534995,100,0.004,0.05
STX,B,2218,328,866,0,0.00701769400286698,100,0.00026219512195122,0.01
IBDS,B,2216,100,1342,56,0.13869625520111,112,0.0,0.05
SSNC,B,2214,100,0,1515,0.00294005233293153,65,0.001,0.02
TMHC,B,2210,1257,220,400,0.0198760317510515,200,0.001,0.0259108989657916
SAUC,B,2206,0,1010,0,0.0,547,0.0,0.0
MDCA,B,2204,0,1589,0,0.0,266,0.0,0.0
NBH,B,2204,0,1888,0,0.0,216,0.0,0.0
BAC-K,B,2202,260,0,0,0.364656381486676,260,0.0,0.02
SIG,S,2200,0,0,0,0.0,100,0.0,0.0
NTG,B,2196,250,1446,0,0.263157894736842,100,0.001,0.02
COUP,B,2194,300,666,0,0.0218435998252512,100,0.0233333333333333,0.25
RFI,B,2193,0,1684,0,0.0,111,0.0,0.0
SCHA,B,2188,0,171,0,0.0,15,0.0,0.0
TUFN,B,2185,0,1642,0,0.0,100,0.0,0.0
CASA,B,2180,100,580,1400,0.00711946461626086,100,0.001,0.01
CNQ,B,2180,0,1895,0,0.0,998,0.0,0.0
SRET,B,2178,0,946,0,0.0,76,0.0,0.0
FIVN,B,2176,110,609,0,0.0141570141570142,100,0.01,0.0790909090909091
VRRM,B,2172,0,1566,0,0.0,123,0.0,0.0
JKS,B,2170,1000,35,920,0.0231016240441703,100,0.001,0.02
KEYS,B,2162,600,120,1119,0.0329308452250274,50,0.001,0.02535
NEWA,B,2152,700,129,600,0.7,247,0.001,0.09
CIEN,S,2151,937,0,1063,0.0101429978674807,200,0.001,0.01
YPF,B,2149,1000,849,0,0.013212483154084,100,0.001,0.01
TLRY,B,2147,200,595,42,0.0056412715426057,100,0.0,0.025
CDNS,B,2146,300,866,184,0.00674414945035182,100,0.001,0.03
MLNX,B,2144,300,166,766,0.00243793425703954,185,0.001,0.06
CDE,S,2131,0,2131,0,0.0,0,0.0,0.0
HIIQ,B,2128,0,723,0,0.0,100,0.0,0.0
FAX,B,2128,0,1912,0,0.0,1700,0.0,0.0
LAZ,B,2124,150,933,0,0.00669015654966326,100,0.000333333333333333,0.01
HEI,B,2123,100,741,17,0.00500575662011313,100,0.0,0.08
AABA,B,2119,0,1435,0,0.0,100,0.0,0.0
REET,B,2117,500,1077,0,0.0123170911957432,100,0.0,0.01
LC,B,2115,0,1711,0,0.0,205,0.0,0.0
BCX,B,2115,1300,615,0,0.0751618871415356,200,0.001,0.01
EVF,B,2112,0,1904,0,0.0,745,0.0,0.0
AEO,B,2109,0,1609,0,0.0,100,0.0,0.0
AGNC,B,2104,0,1608,0,0.0,114,0.0,0.0
FTFT,B,2100,0,2100,0,0.0,0,0.0,0.0
MJ,B,2097,0,1485,0,0.0,10,0.0,0.0
RCUS,B,2096,200,0,1896,0.0491038546525902,2096,0.001,0.04
BK,S,2094,649,0,1445,0.00607894194563609,100,0.001,0.01
IMOS,B,2085,0,1284,0,0.0,222,0.0,0.0
BX,B,2085,0,1353,0,0.0,100,0.0,0.0
TAIT,B,2084,200,941,0,0.0300210147102972,100,0.001,0.1
JMU,B,2083,1517,0,0,0.2,566,0.01,0.07
YY,B,2083,100,1299,250,0.00850629465804695,168,0.001,0.12
LGLV,B,2081,200,72,0,0.649350649350649,31,0.01,0.05
JCE,B,2071,600,668,302,0.204708290685773,148,0.0,0.03
FFTY,B,2070,0,1219,0,0.0,100,0.0,0.0
UNP,B,2066,590,50,625,0.00521261275588186,19,0.00098135593220339,0.0223220338983051
NSC,B,2062,60,1075,0,0.00103293335858282,100,0.001,0.06
AQMS,B,2052,0,1802,0,0.0,250,0.0,0.0
RRC,B,2051,0,1602,0,0.0,100,0.0,0.0
JFIN,B,2050,201,854,0,0.153318077803204,100,0.001,0.6
USHY,B,2044,0,982,0,0.0,100,0.0,0.0
ELGX,B,2042,0,1792,0,0.0,200,0.0,0.0
JPM-C,B,2039,0,1636,0,0.0,100,0.0,0.0
HMC,B,2033,0,1087,0,0.0,50,0.0,0.0
DLHC,B,2033,0,2033,0,0.0,0,0.0,0.0
KIQ,B,2031,601,60,1300,0.13841547673883,35,0.001,0.0200332778702163
COOP,B,2028,100,1147,0,0.00580956253994074,126,0.0,0.02
SE,S,2026,0,1576,0,0.0,125,0.0,0.0
DRSK,B,2025,0,1701,0,0.0,1433,0.0,0.0
VIG,B,2019,0,717,0,0.0,50,0.0,0.0
EDNT,B,2018,0,966,0,0.0,100,0.0,0.0
EARS,B,2016,500,1091,0,0.120656370656371,100,0.001,0.03
STZ,B,2015,277,266,42,0.0141103356935459,25,0.00405415162454874,0.0636101083032491
DAR,B,2013,0,1108,0,0.0,101,0.0,0.0
JDST,S,2005,600,940,465,0.0383656244005371,100,0.001,0.0733333333333333
KTOV,B,2005,0,1555,0,0.0,250,0.0,0.0
VRRM,S,2001,0,1576,0,0.0,117,0.0,0.0
PDT,B,2001,500,901,400,0.377358490566038,118,0.001,0.03
IGR,B,2001,0,1636,0,0.0,191,0.0,0.0
MYI,B,2000,1000,0,1000,0.0952380952380952,2000,0.001,0.01
PFO,B,1995,700,671,200,0.7,114,0.001,0.06
NFJ,B,1994,300,633,861,0.133333333333333,100,0.001,0.02
CIEN,B,1983,0,1275,0,0.0,100,0.0,0.0
ADES,B,1983,11,1326,0,0.000873639901516957,386,0.0,0.01
RILYO,B,1979,0,1236,0,0.0,100,0.0,0.0
RTN,B,1975,546,309,610,0.0151204652450845,17,0.00264835164835165,0.074047619047619
ADMS,B,1972,706,766,0,0.0204093432007401,100,0.000991501416430595,0.0199150141643059
GVA,B,1966,200,866,0,0.0214984413630012,100,0.01,0.085
HEQ,B,1966,200,1266,0,0.26246719160105,100,0.01,0.02
GOLD,S,1960,200,0,1760,0.000135406955449081,460,0.001,0.01
TRVG,B,1957,100,1200,81,0.0095383441434567,174,0.0,0.02
SRCI,B,1955,1000,250,705,0.00293703007518797,1705,0.001,0.01
UPS,S,1954,654,300,1000,0.00810067629499344,100,0.001,0.0155963302752294
CCRC,B,1951,0,466,0,0.0,102,0.0,0.0
MHK,B,1942,100,810,0,0.0032492851572654,100,0.0,0.06
YOGA,S,1940,300,0,1640,0.075642965204236,1940,0.001,0.0083
IDN,B,1932,0,802,0,0.0,130,0.0,0.0
DLS,B,1930,0,0,0,0.0,55,0.0,0.0
TTGT,B,1929,100,981,0,0.00950570342205323,100,0.01,0.04
PVG,B,1917,200,966,0,0.00428476551620713,100,0.005,0.01
DZSI,B,1915,100,1272,144,0.00160500762378621,133,0.0,0.02
BLE,B,1915,1200,0,715,0.666666666666667,700,0.001,0.0258333333333333
GDS,B,1912,1100,500,112,0.0582657979765877,500,0.001,0.05
QRTEA,B,1909,506,882,0,0.00199577967538999,100,0.001,0.01
JACK,B,1902,300,600,0,0.0052330449344125,100,0.00666666666666667,0.0666666666666667
SSW,S,1900,1700,0,200,0.0705452734666777,1000,0.001,0.01
CLMT,S,1900,900,0,1000,0.109196796893958,1900,0.001,0.03
CBD,S,1887,300,1166,80,0.0208565072302558,141,0.0,0.01
COT,S,1885,184,1317,0,0.00131709866071109,100,0.0,0.01
PGR,B,1881,225,290,934,0.00243143357323478,57,0.001,0.0125333333333333
OMP,B,1876,0,1100,0,0.0,100,0.0,0.0
JACK,S,1874,600,0,232,0.010466089868825,300,0.001,0.0544
VERU,B,1873,0,1404,0,0.0,100,0.0,0.0
IBM,S,1871,500,0,1328,0.0121356277760249,100,0.001,0.016
ACTG,B,1868,0,1585,0,0.0,178,0.0,0.0
BIF,B,1867,0,1372,0,0.0,189,0.0,0.0
FTCS,B,1863,0,168,0,0.0,93,0.0,0.0
BJ,B,1856,100,1004,0,0.00223523626447316,100,0.0,0.02
GLDM,B,1855,0,1081,0,0.0,311,0.0,0.0
IGM,B,1854,100,552,100,0.386100386100386,78,0.0,0.08
CLNY-E,B,1850,1200,0,0,0.666666666666667,151,0.0275,0.0758333333333333
ZTS,B,1850,114,944,0,0.00094190744519999,76,0.00802631578947368,0.0221929824561404
DKT,B,1837,74,1376,26,0.0846681922196796,100,0.0,0.01
PMF,B,1835,0,1049,0,0.0,143,0.0,0.0
GPC,B,1834,100,301,0,0.00601069904429885,15,0.01,0.1
GM,B,1834,200,1173,0,0.000548451584065288,100,0.001,0.01
QVCD,B,1833,100,733,400,0.1,100,0.001,0.04
GOL,B,1824,0,1499,0,0.0,208,0.0,0.0
ERA,B,1812,0,1187,0,0.0,187,0.0,0.0
FMS,S,1807,100,1353,0,0.101010101010101,100,0.0,0.02
JGH,B,1807,0,1157,0,0.0,191,0.0,0.0
GFI,B,1805,0,1214,0,0.0,400,0.0,0.0
BBY,S,1805,0,757,0,0.0,100,0.0,0.0
KTF,B,1801,500,1032,44,1.0,143,0.0,0.01
LITE,S,1800,0,1800,0,0.0,0,0.0,0.0
IMO,S,1800,200,0,1600,0.0380083618396047,1800,0.001,0.02
MRNS,B,1799,500,799,0,0.0156465139566904,100,0.001,0.03
GBT,B,1792,500,433,133,0.0146618966629523,100,0.001,0.07
DX,B,1783,0,1430,0,0.0,253,0.0,0.0
NTX,B,1783,0,1159,0,0.0,171,0.0,0.0
ARKK,B,1777,0,336,0,0.0,79,0.0,0.0
VFC,B,1775,0,638,0,0.0,99,0.0,0.0
NHF,B,1774,300,766,400,0.010324534535568,100,0.001,0.0233333333333333
TTT,B,1774,0,1033,0,0.0,233,0.0,0.0
RY,B,1772,1016,256,500,0.0491533623609095,1000,0.001,0.01
NMR,B,1767,0,1468,0,0.0,1233,0.0,0.0
TGP,B,1766,0,1366,0,0.0,100,0.0,0.0
PM,B,1764,681,163,17,0.0171917600727052,32,0.000989720998531571,0.0136563876651982
AUG,B,1759,0,1452,0,0.0,166,0.0,0.0
APO,B,1759,0,1506,0,0.0,132,0.0,0.0
IBML,B,1759,300,0,1359,0.6,200,0.001,0.03
PMO,B,1757,800,799,0,0.383141762452107,158,0.0015,0.01875
LOB,B,1752,0,942,0,0.0,310,0.0,0.0
UNIT,B,1750,100,700,0,0.000251645130037621,125,0.0,0.01
QUAL,B,1750,31,0,0,0.00145663001597594,100,0.001,0.01
COF,B,1744,200,584,206,0.00695071939945784,92,0.001,0.01
EOD,B,1744,500,965,88,0.261506276150628,170,0.0,0.01
MXIM,B,1742,100,799,0,0.00338592808288752,100,0.0,0.04
TRX,B,1742,500,1000,0,0.147058823529412,500,0.0,0.0094
DNN,B,1740,0,1106,0,0.0,112,0.0,0.0
EXG,B,1733,300,1108,0,0.0422297297297297,100,0.000333333333333333,0.01
LM,B,1733,100,833,0,0.00320174174751065,100,0.0,0.03
WPX,B,1732,175,1008,74,0.000317089875954441,100,0.000571428571428571,0.01
UVV,B,1731,40,745,0,0.0587371512481645,100,0.01,0.09
BAC-A,B,1729,0,1415,0,0.0,137,0.0,0.0
PRU,B,1728,144,367,351,0.00828776978417266,100,0.0028125,0.0418055555555556
ADP,B,1723,226,670,35,0.00358173000729025,100,0.00054424778761062,0.0460176991150442
ARKG,B,1723,0,665,0,0.0,100,0.0,0.0
SRTY,B,1720,0,1500,0,0.0,100,0.0,0.0
BSGM,S,1717,0,800,0,0.0,122,0.0,0.0
VGT,B,1714,29,845,0,0.00119434949137185,6,0.0,0.0313793103448276
FXA,B,1712,0,781,0,0.0,100,0.0,0.0
MCR,B,1711,0,1496,0,0.0,110,0.0,0.0
BP,B,1711,154,1347,0,0.000579670867398407,100,0.0035974025974026,0.01
KALA,B,1709,100,881,524,0.00986290561199329,17,0.0,0.02
ADNT,S,1708,100,1366,0,0.0010404744563521,100,0.0,0.03
CCL,B,1707,0,1269,0,0.0,100,0.0,0.0
VVR,B,1707,700,0,0,0.0284656988329063,500,0.005,0.01
ITA,B,1706,0,100,0,0.0,33,0.0,0.0
HP,B,1705,600,0,990,0.0131984161900572,290,0.001,0.02
ETFC,B,1703,205,889,0,0.00630439462435034,100,0.001,0.02
DVAX,B,1701,0,1066,0,0.0,100,0.0,0.0
CCOI,B,1701,200,200,693,0.00804181745074387,100,0.0155,0.09
IRDM,B,1701,0,0,0,0.0,100,0.0,0.0
PBCT,B,1701,0,1223,0,0.0,213,0.0,0.0
CCL,S,1700,200,0,1500,0.00213492741246798,400,0.001,0.01
FLDM,B,1700,100,0,1500,0.0202429149797571,1600,0.001,0.03
FBP,S,1700,1600,0,100,0.0181106105539583,600,0.001,0.01
HCC,B,1700,200,0,1500,0.00861771802826612,1700,0.001,0.02
VCEL,B,1699,1017,250,133,0.0487816577129701,117,0.001,0.01
IMMP,B,1699,0,1699,0,0.0,1033,0.0,0.0
COMM,B,1699,260,978,0,0.00205293411660666,126,0.001,0.01
LMRK,B,1699,300,999,0,0.0401929260450161,100,0.007,0.0666666666666667
HRTX,B,1696,400,612,311,0.0148483611121422,68,0.001,0.02325
MTCH,S,1694,0,832,0,0.0,100,0.0,0.0
MC,B,1692,0,890,0,0.0,100,0.0,0.0
XBIO,B,1692,0,977,0,0.0,50,0.0,0.0
SGMO,B,1688,0,1299,0,0.0,100,0.0,0.0
AVY,S,1686,400,108,433,0.0175108348290505,108,0.00325,0.12
STNE,B,1682,300,573,0,0.00532075270914992,100,0.001,0.06
TV,B,1682,0,1332,0,0.0,666,0.0,0.0
BTE,B,1681,0,1674,0,0.0,333,0.0,0.0
NGG,B,1681,300,354,500,0.017294056609212,100,0.001,0.01
RBA,B,1674,0,931,0,0.0,45,0.0,0.0
TNP,B,1673,200,1099,0,0.0863557858376511,100,0.0,0.03
EPR,B,1672,0,1161,0,0.0,180,0.0,0.0
FRO,B,1671,100,958,0,0.00116750143018925,100,0.0,0.01
VCYT,B,1668,600,100,380,0.0269687162891046,259,0.001,0.04
DSX-B,B,1666,0,666,0,0.0,100,0.0,0.0
TGT,S,1660,760,0,900,0.00358920593541318,100,0.001,0.0113157894736842
CAG,B,1659,200,940,0,0.000676924326629526,100,0.0005,0.01
GIS,S,1656,509,0,1147,0.00482528487192613,67,0.001,0.01
ULST,B,1652,124,1464,0,1.0,64,0.001,0.03
PXD,B,1650,300,100,400,0.0061172056604543,100,0.00733333333333333,0.0866666666666667
TRTX,B,1650,1038,500,0,0.0995015337423313,100,0.001,0.01
GLADN,S,1642,0,1242,0,0.0,100,0.0,0.0
SPDW,B,1642,0,0,0,0.0,100,0.0,0.0
CSX,B,1642,925,0,605,0.0130999419353925,50,0.001,0.0132
ACP,B,1631,0,1427,0,0.0,100,0.0,0.0
PEP,B,1629,846,224,108,0.0177906756671503,42,0.001,0.0118085106382979
BRACW,B,1627,0,1196,0,0.0,249,0.0,0.0
XOG,B,1621,22,1333,0,9.46273189069684e-05,266,0.0,0.01
IEF,B,1619,0,468,0,0.0,58,0.0,0.0
PAA,B,1618,100,934,0,0.00109951731190008,108,0.0,0.01
IEI,B,1618,1291,193,0,0.242623566998684,100,0.001,0.01
TA,B,1613,200,900,213,0.0812677773262901,113,0.0,0.03
FXU,B,1613,0,1047,0,0.0,100,0.0,0.0
DELL,B,1611,100,530,0,0.0052940865053735,30,0.0,0.02
CMCSA,S,1607,1607,0,0,0.00176308406959739,80,0.001,0.01
BNDX,B,1607,101,320,0,0.00407405913436328,82,9.9009900990099e-06,0.01
MYJ,B,1602,0,1174,0,0.0,103,0.0,0.0
SPRT,B,1601,0,74,0,0.0,100,0.0,0.0
TNAV,S,1600,1600,0,0,0.0683322656416827,400,0.001,0.035
BXMX,B,1600,1000,0,600,0.544662309368192,1600,0.001,0.04
IBD,B,1600,200,29,409,1.0,108,0.01,0.11
MUA,B,1600,1500,0,100,0.645438898450947,400,0.001,0.0206666666666667
NYCB,S,1600,1600,0,0,0.00383164700951925,300,0.001,0.01
ARCI,B,1600,800,0,800,0.0575912461305882,1600,0.001,0.04
VTVT,S,1600,0,1600,0,0.0,0,0.0,0.0
DVHL,B,1599,0,1099,0,0.0,100,0.0,0.0
BBT-D,S,1599,0,1299,0,0.0,100,0.0,0.0
LMB,B,1598,0,776,0,0.0,100,0.0,0.0
SPAB,B,1597,0,1159,0,0.0,8,0.0,0.0
YANG,S,1595,0,1595,0,0.0,200,0.0,0.0
MRRL,B,1593,0,842,0,0.0,100,0.0,0.0
EOS,B,1583,0,1263,0,0.0,104,0.0,0.0
DUC,B,1581,0,1157,0,0.0,233,0.0,0.0
TXN,S,1581,1480,0,101,0.0202119523653447,70,0.001,0.0303378378378378
SU,B,1577,200,1119,0,0.00175358608354084,158,0.0,0.01
XLV,B,1576,69,674,0,4.91368296917483e-05,50,0.001,0.01
CTRE,B,1575,0,1087,0,0.0,100,0.0,0.0
ADM,B,1573,282,400,691,0.00144242573041984,100,0.001,0.01
ANGI,B,1569,0,989,0,0.0,100,0.0,0.0
DON,B,1562,0,152,0,0.0,78,0.0,0.0
PPG,B,1557,200,718,0,0.00427067540731567,100,0.005,0.035
GOOGL,B,1557,3,238,0,7.02954753145723e-05,9,0.03,0.45
FTEC,B,1556,15,435,0,0.00134807225667296,33,0.001,0.03
MVF,B,1556,600,0,956,0.6,1556,0.001,0.01
LPL,B,1555,111,1199,0,0.00630395274875057,111,0.0,0.01
IID,B,1555,0,1159,0,0.0,205,0.0,0.0
CFG,B,1544,407,675,0,0.00155748338237939,100,0.001,0.01
CELG,S,1544,1144,0,400,0.00613651602521121,250,0.001,0.0112237762237762
CXW,B,1544,0,852,0,0.0,100,0.0,0.0
PFFR,B,1543,0,821,0,0.0,100,0.0,0.0
EVA,B,1542,300,462,0,0.0727625515401407,100,0.03,0.09
MLPX,B,1542,21,647,0,0.0575342465753425,100,0.0,0.01
OUNZ,B,1541,0,1150,0,0.0,191,0.0,0.0
VZ,S,1535,762,0,773,0.00176873243163571,50,0.001,0.01
SCHX,B,1534,0,25,0,0.0,4,0.0,0.0
BGT,B,1533,0,1133,0,0.0,100,0.0,0.0
ALNA,B,1533,0,1133,0,0.0,100,0.0,0.0
SNE,S,1532,1092,0,440,0.0117431981933541,40,0.001,0.0383516483516484
IYW,B,1529,60,295,0,0.0088339222614841,26,0.0,0.06
CHD,S,1521,426,0,1095,0.00878350515463918,100,0.001,0.0197183098591549
AVK,B,1518,100,967,0,0.0202839756592292,111,0.0,0.02
UWM,B,1517,0,275,0,0.0,175,0.0,0.0
INTU,B,1514,301,222,700,0.00785244704163623,3,0.000996677740863787,0.0301328903654485
ITW,B,1512,178,342,400,0.00550981241874574,26,0.001,0.0526966292134831
PRTK,B,1510,71,1074,0,0.00305560337407471,112,0.0,0.02
SXC,B,1508,0,1066,0,0.0,142,0.0,0.0
LULU,B,1506,400,100,686,0.0159680638722555,100,0.001,0.0583
YUMC,S,1506,134,600,0,0.00240285473487905,84,0.000373134328358209,0.01
SONO,B,1505,0,1040,0,0.0,111,0.0,0.0
MUI,B,1505,0,1230,0,0.0,175,0.0,0.0
CVNA,B,1505,0,783,0,0.0,75,0.0,0.0
OGE,B,1503,449,430,0,0.0108745670759767,90,0.001,0.01
SORL,S,1500,600,0,900,1.0,1500,0.001,0.03
ATNM,B,1499,0,610,0,0.0,166,0.0,0.0
CRTX,B,1498,100,974,0,0.0297353553374963,100,0.05,0.4
USFD,S,1497,1082,200,15,0.0331871300187099,58,0.001,0.0136968576709797
NMRK,B,1496,0,798,0,0.0,169,0.0,0.0
FPL,B,1493,0,1264,0,0.0,129,0.0,0.0
NL,B,1490,0,1026,0,0.0,116,0.0,0.0
WAB,B,1485,0,1245,0,0.0,140,0.0,0.0
RCII,B,1484,0,788,0,0.0,107,0.0,0.0
SDY,B,1482,0,632,0,0.0,88,0.0,0.0
ALK,B,1480,1,737,0,3.05250305250305e-05,100,0.001,0.01
HLT,B,1480,441,345,294,0.00905451185709886,100,0.001,0.0118367346938776
ARRY,B,1478,200,52,1100,0.00206904399822062,100,0.001,0.015
TST,B,1476,0,766,0,0.0,100,0.0,0.0
SILV,S,1471,100,0,1371,0.25,1471,0.01,0.04
BGG,B,1466,200,766,0,0.0127901771439534,100,0.0,0.015
BK,B,1466,100,650,8,0.000936662857571046,100,0.0,0.01
LGF.A,B,1465,0,599,0,0.0,100,0.0,0.0
MCV,B,1464,100,775,0,1.0,100,0.03,0.26
SCHH,B,1461,111,487,0,0.00737002855056105,100,0.01,0.06
AXS-E,B,1461,804,341,0,0.227311280746395,100,0.00309701492537313,0.02
VPV,B,1459,0,1098,0,0.0,161,0.0,0.0
ABIL,B,1454,0,940,0,0.0,100,0.0,0.0
ERI,B,1452,0,897,0,0.0,100,0.0,0.0
MTUM,B,1450,0,479,0,0.0,52,0.0,0.0
AM,B,1448,200,652,0,0.00183331500018333,100,0.005,0.01
IUSG,B,1445,100,0,0,0.00497834420271818,100,0.001,0.01
BLW,B,1443,0,1138,0,0.0,115,0.0,0.0
SACH,S,1440,0,1440,0,0.0,0,0.0,0.0
MDLZ,B,1438,100,1098,0,0.000255954788146222,100,0.0,0.01
LOCO,B,1438,0,1222,0,0.0,1029,0.0,0.0
FIF,B,1437,8,1159,44,0.00388349514563107,100,0.0,0.02
RBZ,B,1435,745,540,0,0.0694573932500466,135,0.001,0.028993288590604
HRS,B,1434,248,20,0,0.0215109723306445,77,0.0210483870967742,0.165806451612903
QLD,S,1430,0,1080,0,0.0,200,0.0,0.0
DBA,B,1429,0,1204,0,0.0,125,0.0,0.0
COF-D,B,1425,161,990,0,0.222068965517241,125,0.0,0.01
PFMT,B,1423,100,399,0,1.0,100,0.01,0.07
RZB,B,1417,100,712,0,0.328947368421053,100,0.0,0.06
KAR,B,1415,268,666,166,0.00825428113835161,100,0.001,0.01
ROST,B,1414,15,652,0,0.000447360572621533,50,0.0,0.02
GPMT,B,1410,500,260,500,0.0216113416320885,100,0.001,0.01
DLX,B,1404,0,685,0,0.0,100,0.0,0.0
EWRE,B,1403,0,321,0,0.0,100,0.0,0.0
ENPH,S,1400,1179,114,0,0.0212950419940396,100,0.000932994062765055,0.01
YCBD,S,1400,300,0,1100,0.0862812769628991,1400,0.001,0.07
ARWR,S,1400,1000,0,400,0.0456683563958533,500,0.001,0.015
LOGC,B,1397,0,566,0,0.0,100,0.0,0.0
LRGE,B,1397,243,281,0,0.121318022965552,115,0.01,0.11
DGRW,B,1395,0,355,0,0.0,50,0.0,0.0
EFC,B,1394,200,937,0,0.0463284688441047,157,0.0,0.02
TRTN,B,1392,100,796,0,0.0108483402039488,110,0.01,0.14
ROP,B,1392,100,18,900,0.00622083981337481,16,0.001,0.32
CMC,B,1388,1000,262,0,0.0129952827123754,150,0.001,0.01
ARES-A,B,1385,0,742,0,0.0,102,0.0,0.0
ONE,B,1385,0,1090,0,0.0,100,0.0,0.0
CVGI,B,1382,0,964,0,0.0,100,0.0,0.0
AEM,B,1375,0,950,0,0.0,100,0.0,0.0
TMV,S,1375,0,1375,0,0.0,1000,0.0,0.0
RQI,B,1374,0,1050,0,0.0,224,0.0,0.0
JHMF,B,1373,0,823,0,0.0,100,0.0,0.0
LEVI,B,1372,0,1118,0,0.0,56,0.0,0.0
VERB,B,1369,0,933,0,0.0,100,0.0,0.0
VB,B,1367,128,472,0,0.0168887716057527,18,0.001,0.02
GLOP-C,B,1367,0,733,0,0.0,102,0.0,0.0
JMEI,B,1367,0,1176,0,0.0,1000,0.0,0.0
IO,B,1366,200,266,700,0.0283486888731396,166,0.001,0.08
UTF,B,1366,100,966,0,0.172711571675302,100,0.0,0.02
FIV,S,1365,0,1065,0,0.0,100,0.0,0.0
SPH,B,1360,500,50,750,0.25693730729702,100,0.001,0.03
LUV,B,1359,0,1068,0,0.0,191,0.0,0.0
MYD,B,1358,0,1133,0,0.0,1133,0.0,0.0
GME,B,1357,0,1166,0,0.0,1000,0.0,0.0
UBIO,B,1354,300,0,800,0.178571428571429,300,0.001,0.04
ASML,B,1352,50,373,146,0.00208454932043692,100,0.01,0.14
STIP,B,1348,0,1302,0,0.0,24,0.0,0.0
