symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRVN,T,759303,600,683711,9092,0.00603880055298707,4997,0.00466666666666667,0.02
T,T,759194,5110,621303,18374,0.00984748025038736,2463,0.004,0.065
SNOW,B,755987,3030,434821,2200,0.0939734468313916,1340,0.296861582348484,4.0961523225967
CLF,B,754264,1020,696698,16380,0.00544905028916897,2500,0.0137606837606838,0.06
TNA,B,751778,74987,438579,109651,0.788956933945924,1303,0.0210604463840087,0.362526154468502
VISL,E,751682,900,614695,72999,0.0275448469853991,1131,0.002,0.027
LAZR,T,750215,1251,490321,600,0.0666147442773603,1600,0.141,0.58
NKLA,T,749073,11979,560920,14084,0.115614647741655,1733,0.04804575709668,0.36267842757452
SONM,B,748708,0,740304,0,0.0,6815,0.0,0.0
ACRX,E,747527,400,584037,50090,0.00288611898954187,800,0.002,0.02
CGC,T,746991,5026,566602,113344,0.0941441234829396,1632,0.009,0.223094464425738
LGHL,T,746861,2150,616295,10572,0.0612643433369628,1071,0.00341025641025641,0.0856410256410256
ACER,T,746482,1226,632109,12100,0.069989153393846,3019,0.00523654159869494,0.0632300163132137
TIGR,S,745771,1600,688208,25700,0.030092350950005,9055,0.062,0.283333333333333
SXTC,S,745029,3300,707787,31442,0.0395422049849766,17200,0.00287207792207792,0.0532571428571429
GAN,B,742788,7718,628846,21297,0.538945048281053,2799,0.0253652192915103,0.479832200143402
JWN,T,741392,642,565630,151965,0.00458529650701612,3279,0.0301176470588235,0.226666666666667
SUNW,S,741207,3400,596037,25357,0.0246134533979219,9322,0.0289565217391304,0.270217391304348
AI,B,739804,1122,370159,11838,0.0427678779811656,1173,0.550760801936277,3.85577451964919
BBI,S,737096,500,651509,84393,0.0230844425733151,42585,0.013,0.04
BGI,T,735131,1552,680921,7720,0.53896477015377,4423,0.0055,0.0915655860349127
MBRX,T,734966,100,643067,3000,0.00720876585928489,3925,0.001,0.02
ABEV,T,734621,0,734621,0,0.0,8473,0.0,0.0
NEOS,T,734431,500,709021,4500,0.0156347717323327,12599,0.001,0.01
HOFV,S,732481,4102,611889,112602,0.0965362030105729,3978,0.006,0.0824804006968641
SOL,T,732074,100,635812,400,0.00905059281382931,51833,0.01,0.11
BFT+,T,730885,0,456079,0,0.0,5800,0.0,0.0
GHIV,B,730568,400,524552,2400,0.00564011707724999,1120,0.008,0.09
CCIV,S,730177,4336,618141,57809,0.00347887352725242,1426,0.00871243669105234,0.109891042736872
OPEN,T,729604,600,528504,1209,0.0258695286860495,1624,0.059,0.39
IPOE+,B,729173,0,410290,0,0.0,3363,0.0,0.0
AMPE,S,728557,987,681058,26473,0.0325085410036389,29103,0.005,0.075
VSTM,T,728280,603,497490,48187,0.0120938628158845,34000,0.001,0.01
XL,E,727839,700,576369,94800,0.0118852295806912,500,0.02,0.108333333333333
ZTO,B,727761,80,571239,127692,0.000367312831155474,10271,0.001,0.0325
SEAC,T,727044,1601,637091,12165,0.123644006887341,19000,0.0065,0.0883194675540765
SNGX,S,726915,907,544500,151724,0.0498483285283196,26850,0.00766666666666667,0.06
M,B,726841,1440,593578,34110,0.00373916930393619,2600,0.0101111111111111,0.07
VIVE,B,726533,500,677419,3100,0.014615254262513,17340,0.003,0.06
PPSI,T,726271,428,577584,907,0.0348275460596342,3367,0.021,0.178647798742138
WTER,B,725237,934,704344,9659,0.105922365582439,23629,0.004,0.04
SKLZ,T,724045,0,559539,0,0.0,1476,0.0,0.0
NAK,T,724005,600,693026,811,0.000529693748730942,27285,0.0011,0.0011
USEG,T,723754,100,597469,0,0.0146692093296171,5745,0.001,0.12
UONEK,B,722080,1981,550627,57292,0.0357838561915989,9350,0.00285061137692717,0.05
PTN,B,721541,0,679574,0,0.0,9422,0.0,0.0
NUGT,T,721342,23530,557314,108383,1.06059103646619,949,0.00974750830564784,0.531353343177254
CEI,S,718803,700,664891,47986,0.0117711498120862,21636,0.004,0.105
ET,S,718456,3742,407012,303168,0.00621920385482253,10130,0.007,0.07
RETO,S,713962,1500,622820,0,0.128205128205128,9503,0.004,0.0231
CIDM,S,712889,0,692813,0,0.0,9981,0.0,0.0
DENN,T,712386,740,593085,62570,0.0532905604894954,33435,0.021,0.2375
GOLD,B,707438,1828,628432,25840,0.00278907026671421,1150,0.008,0.08
CCL,S,707073,3729,553505,145437,0.0100346162289055,2955,0.009,0.113952380952381
POWW,T,705245,2855,528463,4049,0.0745299332368072,2749,0.027238826358669,0.229919428721003
XCUR,B,704874,700,588753,21549,0.0724187875025864,68172,0.001,0.0157142857142857
APRE,T,704373,700,652897,200,0.0364659882745969,3400,0.006,0.04
ACRX,T,703601,600,602752,10710,0.0210966950142923,5900,0.004,0.045
OPGN,B,701220,300,602425,13986,0.0245275742831313,9400,0.002,0.03
INTC,S,701217,4785,341075,334037,0.00454432250492139,917,0.00901282462327669,0.115897226934503
SNGX,B,700996,2200,576452,58372,0.141187116680846,5032,0.006,0.0633333333333333
QLI,B,699008,2710,603612,1165,0.0795578188505549,635,0.0677187557073826,0.541486135540325
PRTY,T,698992,400,642892,13900,0.00434652279055119,2941,0.003,0.08
HOTH,T,697708,1900,601295,19846,0.043289829817681,4967,0.002,0.0453333333333333
CYRN,T,696729,2100,626744,27435,0.409164842971379,5627,0.004,0.07
EVFM,T,695791,2190,634449,31002,0.0816986353171322,5491,0.006,0.0751690821256039
PDD,T,694474,1166,414463,1936,0.0222404542517686,1931,0.0911128220921877,0.926716456215994
MARA,S,692263,2169,644428,8879,0.0058050105527407,3540,0.0475930019620667,0.345815456725529
PECK,B,692095,3945,500879,4463,0.181471048824351,1873,0.0586663945042738,0.690710517021285
BXRX,T,692019,1000,627558,30111,0.0276202787367634,8680,0.003,0.03
RMO,T,690940,4000,516620,1600,0.223579186025629,1800,0.031,0.0700641025641026
IZEA,T,690157,1850,520341,81997,0.0237658841987237,3849,0.004,0.0833333333333333
SCHF,B,689848,42207,633644,13997,0.481057428702663,1324,0.008,0.08
ACTC,T,689616,2832,452089,1368,0.019448162655373,1364,0.0312962962962963,0.145555555555556
CLNE,T,688768,500,584631,7200,0.0033861928339896,2750,0.002,0.0333333333333333
CYTH,B,686957,4868,546479,28520,1.00615900607496,2709,0.02542133726647,0.265398230088496
KOPN,T,686067,1100,520883,7200,0.0820907598310991,18448,0.002,0.035
UPRO,B,684829,30757,494609,121837,0.539639885132037,1025,0.0174130486872685,0.220657369317859
UXIN,T,681391,1100,641291,9500,0.0369102744782229,18737,0.001,0.0190909090909091
ALRN,E,680033,1200,607523,64610,0.0104850384156996,1445,0.002,0.02625
SDC,T,679807,1030,389289,255547,0.0229992105875157,4700,0.006,0.12
LPCN,S,678793,399,664228,14166,0.0278366539445802,35270,0.002,0.02
GLD,B,678142,25311,625295,19761,0.108289645012652,297,0.0102520302436292,0.163339251552007
SPXU,S,677601,2000,670645,0,0.00336747390628657,8108,0.001,0.01
PAVM,T,676568,1200,602201,37116,0.067063028018471,10688,0.003,0.0425
INPX,T,675194,962,611419,50517,0.0370747383334855,6979,0.004,0.0433333333333333
NVCN,B,674035,1400,584087,13046,0.0637406573701105,9550,0.003,0.048
PRTY,B,673934,200,651776,2799,0.00236205529013075,2123,0.002,0.03
QLD,B,671391,33738,540008,9647,1.44951370579018,1121,0.019706715690109,0.29214499404539
CAN,E,670574,600,618321,9520,0.00268810410587791,1985,0.003,0.045
UBER,T,670549,300,563729,400,0.000496309685156291,1799,0.002,0.055
SPWR,B,670296,3080,524977,15389,0.0420848451030411,1904,0.0454748867731753,0.262921588165353
AQMS,T,669277,600,497736,0,0.0187296670465824,7425,0.002,0.08
TWTR,T,669073,3411,412075,175440,0.00933225907998623,1473,0.00883107650643196,0.207058599038108
GDXJ,B,666192,6700,624758,20474,0.0282350106637702,998,0.0114865566389284,0.187315714070002
WKHS,S,664835,287,526596,90,0.00432735254107812,4046,0.0309625668449198,0.103422459893048
GOVX,T,663551,3700,495167,28840,0.0167889537759265,1640,0.00221621621621622,0.0408108108108108
MRKR,B,662712,2950,555312,58651,0.218578050562165,9315,0.003,0.0769767441860465
MITT,B,662388,770,566171,28827,0.0614327984395823,3576,0.005,0.05
FB,T,659834,1684,363323,1643,0.0135763700462956,1267,0.068882884416415,0.738804432466214
CLVRW,B,659600,0,497700,0,0.0,160100,0.0,0.0
SAVE,B,659469,2576,505389,68463,0.0476105296058763,2400,0.0133567709380403,0.214258272687065
XBIO,T,659354,1800,595857,8074,0.169323041333532,5337,0.00375,0.115
F,S,659336,9136,617352,30752,0.00511978015274944,3995,0.004,0.04
SPY,S,658510,25381,553034,48205,0.0100284745349562,613,0.0206974577301622,0.0996119819452844
XOM,T,656593,2190,550573,19323,0.0033961778884669,1715,0.0145,0.09525
MKD,B,656116,0,638143,0,0.0,4173,0.0,0.0
WFC,S,652593,3155,562862,86120,0.00352990829743883,3092,0.008,0.0832291666666667
DM,B,650472,2000,572573,2275,0.0758140210132598,1900,0.041875,0.39
EYES,E,650402,1100,521823,14201,0.00842124603818652,1400,0.001,0.0554545454545455
AI,E,646744,282,316941,1557,0.00539738615256284,345,0.0298780487804878,0.670853658536585
TWM,T,646268,1200,622836,0,0.0133841932677508,3800,0.001,0.01
AUY,B,645330,0,638377,0,0.0,5400,0.0,0.0
BFT,T,640813,4037,422218,75993,0.0381714850303568,1218,0.003,0.0959039276641098
MGTA,T,640095,700,390581,54700,0.262172284644195,16000,0.00357142857142857,0.154285714285714
NEPT,B,639985,100,597232,2153,0.00415265146796229,7700,0.001,0.01
BB,S,639482,2776,462886,145404,0.00366564325283329,6610,0.004,0.043843001261034
AEZS,T,639187,500,608508,24679,0.000483531871519779,42999,0.001,0.0189
LKCO,S,638661,2000,598280,9610,0.225059968235256,16014,0.01435,0.05265
SOS,S,638181,1562,579914,23889,0.00978632440420446,5792,0.004,0.0955555555555556
XSPA,S,637101,3164,561100,44469,0.0837886371186824,13206,0.003,0.03
VSTM,B,637051,2250,400231,95770,0.0758603301194587,9494,0.003,0.03
CNET,E,635378,3684,564178,44533,0.0187242079693115,2450,0.002,0.0349776785714286
TTI,B,634684,1200,607817,16667,0.0966760525198717,8996,0.002,0.0390909090909091
EVGN,B,634179,175,585601,1075,0.036412865520324,4539,0.03,0.15
ARKK,B,633596,35693,480566,15110,0.251670802258922,1000,0.0916014371190779,0.680495948506937
NXE,B,633544,300,242353,7173,0.00781423902417062,3662,0.007,0.03
ROKU,T,633418,5617,213195,21495,0.130831160582424,2459,0.232583665287438,2.81220383853185
MBRX,B,632297,0,598728,0,0.0,10740,0.0,0.0
SWN,T,630821,420,581921,4580,0.00094892082805751,4400,0.003,0.03
SDOW,T,630493,44454,542365,12800,0.35470852427068,2660,0.00862443792766373,0.0857171717171717
ZIOP,B,625431,100,529029,4000,0.00122619646119701,8217,0.001,0.01
RMO,B,623400,2692,499509,700,0.0815996162751592,1586,0.0836764705882353,0.553235294117647
NGA,B,623058,6253,405706,11559,0.113197770344711,1200,0.213210839618229,1.34844482584853
CYRN,B,623030,706,577512,24613,1.01494757594091,3340,0.003,0.05
VEA,B,621819,43035,529884,43116,0.142139108631189,848,0.01,0.1
MU,T,621258,2600,492059,30700,0.00372820497052633,1817,0.0078125,0.0800694444444444
DDS,S,620831,1272,273571,25331,0.101554115993703,9501,0.16353061972864,2.39874954162083
TELL,T,618940,1600,534316,50200,0.0313819622687839,11100,0.009,0.05
CHNR,B,618874,0,459975,0,0.0,3161,0.0,0.0
RGLS,S,617454,1200,593155,18499,0.175679364837149,13701,0.003,0.05
LGHL,B,616189,5601,509954,21200,0.111460604690657,2250,0.00669779286926995,0.0658177702320317
SLGG,B,615828,2163,511773,63800,0.467927059636465,6125,0.00354772141014617,0.0624032674118659
VOO,B,615688,22769,533600,6522,1.01272270689676,64,0.015633521080328,0.292210077360307
DAL,B,614923,1044,550626,6029,0.00506674700602718,1490,0.0179090909090909,0.138181818181818
BTBT,S,614340,3047,518665,17337,0.0293964139497474,2390,0.116137202697906,0.72719395974987
SOL,B,614078,930,508691,25882,0.0417366420332712,2210,0.0471428571428571,0.365714285714286
SNSS,B,611405,100,516632,400,0.00207800843671425,22824,0.001,0.02
JETS,B,610865,2794,564900,18060,0.0268919892000395,1050,0.011,0.07
WRAP,B,609678,3231,515380,11926,0.268393620813622,3107,0.0195758247168882,0.218791235844412
DISCA,S,609168,40,518370,90758,0.000426762261413223,14014,0.001,0.0225
APWC,B,605554,1175,544008,2170,0.133672918298738,5981,0.01205,0.163916666666667
PINS,T,603055,2164,515558,9607,0.0719175805915587,5414,0.001,0.0603604436229205
NAOV,T,601521,1099,582851,400,0.62908369985207,13600,0.0019,0.0399
LUMN,B,599300,1716,392995,201889,0.00477992453921081,6485,0.00512694877505568,0.04
METX,T,596678,1700,425733,114614,0.066719059448777,5613,0.003,0.0965714285714286
MSFT,T,590932,1900,411690,53829,0.00499755394304541,1055,0.0178035714285714,0.314652168129822
MGNI,B,590927,2428,503482,7970,0.0422579269719866,2007,0.0609737254025045,0.379387417330731
VIXY,B,590801,48935,523074,16792,0.307776200790084,1594,0.0127003646343841,0.138302257775387
POAI,E,589235,0,589119,0,0.0,1481,0.0,0.0
ENSV,S,589172,1890,428050,32538,0.143593364338726,5319,0.0042,0.0726666666666667
BBD,B,588549,1300,576849,2200,0.00150912907000501,14600,0.001,0.01
OEG,S,587923,800,522742,7788,0.00601893471055006,9662,0.0058,0.108
PINS,B,587396,1749,468399,22567,0.0275563523220172,1567,0.0779666199333827,0.638548317440005
DFFN,S,586769,300,563182,9987,0.0036850962424302,21460,0.001,0.0133333333333333
RETO,T,585892,1000,429052,23511,0.397848679098679,29601,0.0063,0.0731
EMAN,B,585669,314,472081,700,0.00790758571316668,5255,0.00333333333333333,0.0666666666666667
CAPR,B,585109,1603,455737,5750,0.0284058690104905,4070,0.00137429819089208,0.0468621334996881
BLDP,B,584258,15776,346321,158364,0.121128525280258,1391,0.0128715909790518,0.258891185504362
BRQS,E,583731,600,398523,11010,0.0108841562964844,1500,0.001,0.0116666666666667
APDN,T,583037,3927,366276,11790,0.123472953539618,6845,0.015532905215062,0.27207538823115
AR,B,580901,560,445011,37790,0.00214375897851125,5800,0.003,0.03
VERU,B,580877,800,532252,1800,0.0146439854218325,5400,0.0188571428571429,0.124285714285714
ET,T,580275,0,487727,0,0.0,4900,0.0,0.0
CEMI,T,578502,200,541146,700,0.0111875594339095,7924,0.001,0.06
MSFT,B,577071,3589,454593,28104,0.00828679888970161,982,0.0133566963546472,0.247992519213494
JE,T,577022,2100,522225,30761,0.114262288927744,2947,0.005,0.05
BBBY,T,575779,290,507403,4210,0.00076229301805023,2049,0.005,0.115
DTSS,S,571674,4153,530027,31832,0.0653179756854235,847,0.0205791366906475,0.217211564082068
QQQ,T,571443,32946,411548,52491,0.0720795071034415,958,0.0151524615862395,0.188789281018455
RKDA,T,571383,1200,521587,6900,0.118516730261555,6780,0.015,0.07
AYTU,S,571287,200,500782,56231,0.115273775216138,12195,0.01,0.09
GHIV,T,571044,900,451948,14,0.00829423304593987,1490,0.02,0.05
CPRX,B,569399,1198,433395,133715,0.0467478362726179,3414,0.003,0.03
XSD,B,567083,16620,525676,19947,6.76971210267708,17740,0.0135451049999883,0.999691317025552
IPOF,B,566171,318,468432,4782,0.00197906151888846,1175,0.011,0.0833333333333333
RWLK,B,565987,1100,538785,10803,0.0382262996941896,3425,0.001,0.0154545454545455
GHSI,S,564254,600,535666,27054,0.00298120147191499,7657,0.0006,0.01
CLVR,B,563375,900,497921,1198,0.181901811741811,1419,0.036,0.31
GRTS,B,563134,1030,483735,5303,0.25835147306123,11110,0.04,0.17363309352518
POWW,S,562701,3214,443410,31256,0.037054594205527,5466,0.0139614928369377,0.15551510174286
CLSK,S,562374,2853,413080,8575,0.0964421020136198,2243,0.181949077626231,1.04342652903037
XLE,B,562264,201195,329395,23918,0.20788357311292,980,0.0104030595096598,0.100114635678392
JDST,S,561873,11421,533758,16694,0.106415945469109,1777,0.00821321961620469,0.08
POAI,T,560386,500,486450,53300,0.0089591284559838,11263,0.001,0.022
ENDP,B,559620,0,173720,0,0.0,37400,0.0,0.0
UEC,S,557311,1050,512314,32547,0.0167183974782784,14087,0.006,0.07
CRON,S,556961,1247,467682,87882,0.00676157044099957,4875,0.005,0.05
INUV,T,556571,0,551271,0,0.0,31000,0.0,0.0
AMRS,S,556180,965,440071,37011,0.00913601381853626,6856,0.0156865671641791,0.156417910447761
ARCE,T,555570,0,510837,0,0.0,18021,0.0,0.0
OPK,T,554972,420,504301,38717,0.00262665118955205,4095,0.003,0.03
TRCH,E,554745,549,451134,61762,0.013244318111935,5974,0.003,0.0319678714859438
IPOC,B,553560,400,426454,5700,0.00182540934157686,440,0.005,0.08
VXRT,B,552307,0,482213,0,0.0,2112,0.0,0.0
GSM,B,551539,500,468224,3200,0.014322133424995,25493,0.001,0.03
ASTC,B,551009,400,512293,6173,0.0128045071865297,13434,0.001,0.0175
UAL,T,550478,1240,463401,7660,0.00835884891322857,1596,0.008,0.171666666666667
SGBX,B,549345,200,365240,200,0.0110223201984018,2309,0.01,0.055
SNGX,T,548300,1012,487994,40776,0.0466421789918991,4097,0.005,0.052
LJPC,S,548029,651,529128,13576,0.0020889152721847,4719,0.00170506912442396,0.0284639016897081
HOTH,B,545553,1900,444139,28618,0.027724083392598,4114,0.003,0.101764705882353
OXBR,T,544769,100,488690,1100,0.00475014250427513,4471,0.001,0.04
AI,T,543341,1126,188640,3870,0.0424329922349311,1204,0.190470483646635,1.8157650162745
ACAM,B,542900,4736,374188,62605,0.0840168547039413,1245,0.0192319749216301,0.216006978309457
CPSH,E,542667,1427,370178,3962,0.0379568442588656,12400,0.0530140237324703,0.335458468176915
CHNR,T,540331,600,353245,600,0.122460964643486,11407,0.011,0.0625
SDS,T,539980,22100,514680,400,0.0937659249136695,4401,0.003,0.03
AUPH,S,538447,1300,409561,51486,0.0211937869299966,24135,0.008,0.178333333333333
CERC,B,536724,200,463080,8583,0.00308756329504755,3399,0.001,0.01
TGB,B,535368,400,494906,28768,0.0127584679849857,2682,0.003,0.03
EXK,B,535178,1090,427276,79712,0.0105680717583537,3420,0.005,0.05
ARKG,B,531712,33205,385277,7926,0.304878890161848,910,0.0512535379089351,0.548803279002053
IVV,B,531051,23976,474809,10730,0.607401227709984,115,0.0158158446275385,0.307962784050095
AUY,S,529308,900,432416,90292,0.00202351808003796,26960,0.002,0.02
AGQ,B,529285,23374,482988,6221,1.70557361074597,1420,0.0165138056039719,0.461087438227525
FTFT,S,529057,1239,483758,7585,0.00730210028630342,4616,0.0105,0.0826882845188285
TMDI,B,528918,1000,386205,32213,0.0137063561952417,4670,0.021,0.0385714285714286
CCNC,B,527141,969,472378,4432,0.125920638603872,3028,0.003,0.285
AFRM,B,526872,4760,330589,9168,0.0589784380791024,385,0.221702173807783,1.43327836589435
LJPC,T,525401,8500,376078,54475,0.0272746233695391,2300,0.001,0.0197647058823529
XNET,S,524549,1300,449504,20900,0.0114278179928461,10284,0.004125,0.103333333333333
X,S,523713,5145,444764,55509,0.020315144475316,4295,0.00813333333333333,0.062
TRIT,B,521534,550,476482,3079,0.0301252217016153,1741,0.021,0.086
IPDN,T,519851,1900,437681,11000,0.254863156692039,1847,0.00528571428571429,0.198
ONDS,T,519705,3643,373571,47004,0.341395565333098,3627,0.0947253690353587,1.40547545485754
AMC,T,516040,500,368364,24400,0.00195426259832428,8047,0.003,0.03
ENVB,T,515741,600,322209,6261,0.120710008312698,1466,0.032,0.376666666666667
RKT,B,515633,5237,359772,110898,0.0240819168895474,1479,0.0208918918918919,0.172077240829509
PXLW,B,514428,1625,371080,61949,0.0828489534232923,13563,0.011,0.0657704918032787
CASH,T,512137,100,120033,29600,0.0105086170659941,30800,0.01,0.18
NVDA,T,511497,3416,156618,9327,0.0632279658101315,1405,0.181857244954204,2.12201985508878
ABEO,T,511483,1718,411278,89687,0.055478360833935,5021,0.005,0.0533333333333333
KOPN,B,509672,1300,454264,24231,0.0652163499874649,6113,0.00466666666666667,0.031
APHA,T,506680,2065,407952,50115,0.00340074772855912,2200,0.0073271719038817,0.103864303577253
LMNL,T,506444,1200,420502,4500,0.0730925026509455,3965,0.011,0.120909090909091
ATOS,E,504836,0,498036,0,0.0,1897,0.0,0.0
HMY,S,503769,100,502306,570,0.000355966895078758,5608,0.001,0.01
KNDI,T,503330,400,413920,1100,0.00687595730787874,2240,0.013,0.12
PFE,T,502747,530,457609,8970,0.000713107460455716,1653,0.004,0.078
GM,T,501471,1870,399218,45960,0.00334447929659459,1798,0.0280945360945361,0.0981145431145431
DASH,B,498564,2562,333432,12458,0.0460942160598632,1357,0.386108262108262,2.66510094007814
LUMN,S,497790,1630,344178,151982,0.00532721270121624,6751,0.002,0.02
NBY,S,497735,0,451234,0,0.0,20844,0.0,0.0
FAMI,B,493683,399,481150,0,0.0172495784877437,7561,0.001,0.02
IBIO,S,493549,1130,397407,3566,0.0111567809228968,67349,0.0103333333333333,0.05
FNGD,B,493165,1582,483657,2854,0.0750061779630337,3251,0.006,0.06
SFET,B,492555,301,423894,3720,0.0515234508729887,8615,0.001,0.0133222591362126
SD,B,492103,100,433259,100,0.0125659713495853,21154,0.01,0.06
VTNR,S,491611,2100,463885,12410,0.17643205006121,20656,0.00201875,0.0328
FSK,S,489422,100,398552,4230,0.0455166135639508,4977,0.01,0.05
CHL,S,488725,1926,437825,33730,0.00557420585438546,680,0.010311848645182,0.15235643191731
BBBY,S,488638,670,441136,14088,0.00267789479678477,3699,0.007,0.163809523809524
UDOW,B,487467,27024,335652,72350,1.72788079308072,936,0.014766447429671,0.351116656486083
OTLK,S,487188,2030,450382,25576,0.104611611919469,5508,0.002,0.0506535947712418
KGC,B,486213,2400,430867,33396,0.00632769963024754,5800,0.002,0.02
LUV,B,484009,3418,323723,116800,0.0219465452747007,2004,0.009,0.191531434073983
OZON,B,483649,4084,286814,16262,0.336385126660905,2531,0.0581811072880826,0.266605819358526
SNAP,T,483064,901,414582,13281,0.00452995788786036,1395,0.0208260869565217,0.169748994159637
PECK,T,482772,3221,306003,1737,0.0165515611189904,2212,0.0155560384973611,0.130655076063334
NVDA,B,481398,2748,181016,10182,0.0507301960519273,1479,0.354947988451542,2.47580663142988
TFC,B,480873,560,389351,45405,0.00561581474826489,8864,0.002,0.055
UEC,B,480509,2408,369289,66960,0.0320761240693582,3366,0.007,0.0824009900990099
RESN,T,480501,2524,394240,69513,0.0350815380133656,9061,0.007,0.0346883295194508
CLRB,T,479512,200,447927,411,0.020640502813587,3430,0.002,0.03
SGLB,B,479303,808,415291,3853,0.0925996323557385,2953,0.002,0.0812467532467532
POAI,S,479218,0,443599,0,0.0,7771,0.0,0.0
JUPW,T,479102,3350,362468,13595,0.295043327295329,1689,0.0280534375,0.27125
AUY,T,478989,200,421490,21299,0.000292075267796511,8400,0.001,0.01
QQQJ,B,477913,0,444830,0,0.0,1236,0.0,0.0
CANF,S,476705,0,476395,0,0.0,15589,0.0,0.0
SILJ,S,476424,4,469561,0,8.26993053258353e-05,3314,0.01,0.04
VUZI,T,475547,200,389917,21458,0.0133885893844427,9454,0.02,0.14
BHTG,T,475135,2207,399560,17683,0.0470846756128262,2740,0.001,0.023656547349343
BTU,T,474839,1000,417668,40067,0.0129290256602113,6201,0.003,0.0325
SXTC,T,474502,643,463993,1166,0.000264030359795773,4800,0.0001,0.000799844479004666
DBVT,B,474469,3650,389618,15650,0.277159861423648,5895,0.008,0.083015873015873
MAXR,B,473931,1571,396029,19307,0.110142624912543,1396,0.0362945736434109,0.433761644192561
AIM,B,473928,1100,395888,23215,0.212032340671956,4658,0.004,0.04
ITP,T,473812,500,446215,1000,0.0674672783699906,20257,0.001,0.01
VERB,B,473186,15,459471,0,0.00303643724696356,4168,0.001,0.03
JDST,B,472948,6533,456275,6140,0.0521189792574214,1923,0.008,0.0926086956521739
GLD,T,472667,20769,381745,57175,0.0670975372740331,510,0.01,0.198648390123597
ARPO,T,472033,800,436725,2306,0.0316437427933453,7785,0.005,0.0466666666666667
PEIX,B,471988,1537,380204,65799,0.0504983260915393,2175,0.0104285714285714,0.149803921568627
GEN,T,471293,200,443342,3744,0.00841573742899222,7388,0.0003,0.0105
BKYI,B,471255,1804,402534,18105,0.157591852997922,5950,0.002,0.0670657276995305
UAVS,E,471127,600,412479,30498,0.00831349962722814,1749,0.0065,0.1125
AIM,T,469172,1100,381471,35401,0.145180628462764,3887,0.007,0.07
CETX,S,468790,600,422503,12892,0.0506226290453752,17517,0.002,0.03
TSM,B,468465,9948,349793,31555,0.0451840751880354,1225,0.0557578306723577,0.398902786555095
VRAY,B,468388,400,433027,3246,0.00202380465522132,4280,0.002,0.0433333333333333
BORR,S,468248,0,452651,0,0.0,5892,0.0,0.0
TIGR,T,467668,0,371378,0,0.0,2900,0.0,0.0
PIXY,T,467569,800,366459,1400,0.0893765653230685,4221,0.025,0.07
ARTL,S,467447,1000,450563,400,0.033954704424298,5550,0.0105,0.03
PTON,B,467023,2762,249262,4621,0.0938910574547125,1712,0.103358837735674,0.971108566397383
EYES,S,466729,100,457575,400,0.00076556782165332,4378,0.001,0.03
BE,S,466646,900,368959,36803,0.0212869150917256,5111,0.032,0.3
ACRX,S,465722,522,454048,10252,0.00347206604717088,15695,0.005,0.03
MU,S,465639,4176,382258,64270,0.010017727756022,1416,0.0121928056242859,0.213981667890714
JOB,T,465412,200,436875,2200,0.0422654268808115,10200,0.001,0.02
LABD,B,464733,20788,353494,84366,0.509103798942776,3250,0.007,0.153080313675754
SAN,B,464558,3361,449697,700,0.00551754167913142,15338,0.002,0.02
RESN,S,463740,700,430848,17928,0.0103160272167248,31289,0.003,0.04
NVCN,T,463129,1000,418059,13511,0.0678272543593489,11746,0.003,0.04
GOCO,S,462093,0,86295,0,0.0,12827,0.0,0.0
ITP,E,462061,0,458259,0,0.0,5188,0.0,0.0
TAN,B,461665,7440,344960,12385,0.327473327825857,246,0.136514563365821,1.19915402354887
CTXR,B,461517,2200,368674,20692,0.487563524032737,8372,0.003,0.04
TWTR,S,460720,2474,252884,203406,0.00370586438384336,1205,0.00866617320503331,0.195588622088002
AMC,S,460466,10300,335620,97866,0.0321309419562802,9356,0.01,0.1
SM,B,460353,470,378754,16630,0.00550133027492048,5061,0.009,0.04
WTER,T,460300,1200,388519,51081,0.119345257398921,15019,0.003,0.03
XPL,T,459836,400,449313,3985,0.0679347826086956,12607,0.0003,0.0042
TLGT,S,459041,600,436706,8051,0.0736552068019842,19004,0.0014,0.0353
CANG,B,458756,500,405086,782,0.162517366978334,27170,0.01925,0.23
VHC,B,457938,100,384927,0,0.000301921427967586,14823,0.01,0.05
EFV,B,457401,80823,338812,37663,0.29885469032333,1269,0.003,0.03048
GUSH,B,456799,6865,406152,31657,0.227826684781473,1135,0.013819512195122,0.366928277737652
ALRN,S,456355,1163,363146,62147,0.0157828426634136,7586,0.006,0.07
ITUB,S,456303,300,451803,0,0.000301954855736035,14041,0.001,0.01
SMTX,T,455912,0,436312,0,0.0,8857,0.0,0.0
IUSB,B,455520,0,355273,0,0.0,964,0.0,0.0
QID,T,455405,37328,411977,5800,0.167891347737848,5400,0.003,0.03
MOTS,B,454658,4501,372690,43918,0.330191543483076,5385,0.0156660496112551,0.0897472920760592
PVH,B,453574,1573,269759,1122,0.046248382923674,2651,0.0354672600127146,0.199046408137317
RCON,B,453200,500,371211,1300,0.0431257547007073,11424,0.001,0.042
CRIS,B,451916,4368,133762,15518,0.228957546346662,3864,0.0224736842105263,0.19079379418696
RIDE,S,451561,1499,417526,390,0.0106594801091812,3414,0.032,0.204
DUST,T,451300,13048,385229,37663,0.169583730150009,2550,0.007,0.162388970295639
