symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PAK,B,300,0,300,0,0.0,300,0.0,0.0
SCE-L,T,300,0,200,0,0.0,200,0.0,0.0
PDO,T,300,0,300,0,0.0,300,0.0,0.0
C-J,B,300,0,300,0,0.0,200,0.0,0.0
NRGX,B,300,100,0,200,1.0,300,0.01,0.04
FT,B,300,0,300,0,0.0,300,0.0,0.0
TARS,B,300,0,300,0,0.0,300,0.0,0.0
LIDR,S,300,0,300,0,0.0,300,0.0,0.0
GAL,S,300,0,300,0,0.0,300,0.0,0.0
DXCM,S,300,0,0,0,0.0,100,0.0,0.0
LAND,T,300,0,300,0,0.0,300,0.0,0.0
OPAD,T,300,0,300,0,0.0,300,0.0,0.0
TRTN-D,T,300,0,200,0,0.0,200,0.0,0.0
PDM,B,300,0,300,0,0.0,300,0.0,0.0
LICY,T,300,0,300,0,0.0,300,0.0,0.0
ENS,S,300,0,100,0,0.0,200,0.0,0.0
SGLB,B,300,0,300,0,0.0,300,0.0,0.0
PLBY,S,300,0,300,0,0.0,200,0.0,0.0
JUST,S,300,0,300,0,0.0,300,0.0,0.0
MGP,B,300,0,300,0,0.0,300,0.0,0.0
MYN,S,300,0,300,0,0.0,300,0.0,0.0
IMPX=,S,300,0,300,0,0.0,300,0.0,0.0
ADIL,S,300,0,300,0,0.0,300,0.0,0.0
PAGS,B,300,0,300,0,0.0,300,0.0,0.0
CSPI,T,300,0,300,0,0.0,300,0.0,0.0
ICLR,S,300,200,0,0,0.0187108242118065,100,0.02,0.43
FHN-F,B,300,0,300,0,0.0,200,0.0,0.0
BDSI,T,300,0,300,0,0.0,300,0.0,0.0
SJI,S,300,0,200,0,0.0,200,0.0,0.0
ETB,S,300,0,300,0,0.0,300,0.0,0.0
AVAL,B,300,0,300,0,0.0,200,0.0,0.0
DNOV,B,300,0,300,0,0.0,300,0.0,0.0
PNT,T,300,0,300,0,0.0,300,0.0,0.0
NEGG,T,300,0,300,0,0.0,300,0.0,0.0
SPNT,S,300,0,300,0,0.0,300,0.0,0.0
JG,T,300,0,200,0,0.0,200,0.0,0.0
EAF,S,300,0,300,0,0.0,300,0.0,0.0
MINO,S,300,0,300,0,0.0,300,0.0,0.0
PCYG,S,300,0,0,0,0.0,300,0.0,0.0
AXU,B,300,0,300,0,0.0,300,0.0,0.0
BFLY,T,300,0,300,0,0.0,300,0.0,0.0
SSSS,S,300,0,300,0,0.0,200,0.0,0.0
DMTK,B,300,0,200,0,0.0,200,0.0,0.0
CXDO,B,300,0,300,0,0.0,300,0.0,0.0
DMB,T,300,0,300,0,0.0,300,0.0,0.0
MA,B,300,0,0,0,0.0,300,0.0,0.0
PEB-G,B,300,0,300,0,0.0,300,0.0,0.0
AVDL,S,300,0,300,0,0.0,300,0.0,0.0
APVO,S,300,0,0,0,0.0,300,0.0,0.0
MDGS,T,300,0,300,0,0.0,200,0.0,0.0
BNY,S,300,0,300,0,0.0,300,0.0,0.0
FAM,S,300,0,300,0,0.0,300,0.0,0.0
FIXX,S,300,0,300,0,0.0,300,0.0,0.0
BJK,S,300,0,300,0,0.0,300,0.0,0.0
BSM,B,300,0,0,0,0.0,300,0.0,0.0
MKTW,B,300,0,300,0,0.0,200,0.0,0.0
GDYN,S,300,0,300,0,0.0,300,0.0,0.0
BML-L,T,300,0,300,0,0.0,300,0.0,0.0
CXM,S,300,0,300,0,0.0,300,0.0,0.0
RGF,S,300,0,300,0,0.0,200,0.0,0.0
IECS,S,300,0,300,0,0.0,300,0.0,0.0
SNBR,S,300,0,100,0,0.0,200,0.0,0.0
ACP,B,300,0,300,0,0.0,200,0.0,0.0
QIWI,S,300,0,300,0,0.0,200,0.0,0.0
KREF-A,B,300,0,300,0,0.0,300,0.0,0.0
PERI,B,300,0,0,0,0.0,300,0.0,0.0
PIM,S,300,0,300,0,0.0,300,0.0,0.0
FIGS,B,300,0,300,0,0.0,300,0.0,0.0
CRT,T,300,0,100,0,0.0,100,0.0,0.0
AAON,B,300,10,0,90,0.0127388535031847,100,0.05,0.27
MS-E,T,300,0,300,0,0.0,300,0.0,0.0
HUGS,B,300,0,300,0,0.0,300,0.0,0.0
XLSR,B,300,0,300,0,0.0,300,0.0,0.0
NAZ,B,300,0,300,0,0.0,300,0.0,0.0
HBM,S,300,0,300,0,0.0,300,0.0,0.0
HBANM,S,300,0,300,0,0.0,300,0.0,0.0
PTBD,T,300,0,300,0,0.0,300,0.0,0.0
TMV,S,300,0,300,0,0.0,200,0.0,0.0
AXAC=,B,300,0,300,0,0.0,100,0.0,0.0
EES,B,300,0,300,0,0.0,300,0.0,0.0
KOF,S,300,100,0,0,0.436681222707424,100,0.001,0.09
MJXL,S,300,0,300,0,0.0,300,0.0,0.0
ILPT,B,300,0,300,0,0.0,200,0.0,0.0
BATRA,B,300,0,200,0,0.0,200,0.0,0.0
JHML,B,300,0,300,0,0.0,300,0.0,0.0
WAVC=,S,300,0,300,0,0.0,300,0.0,0.0
MFA,T,300,0,300,0,0.0,300,0.0,0.0
BB,T,300,0,300,0,0.0,200,0.0,0.0
FE,B,300,0,300,0,0.0,100,0.0,0.0
EVN,S,300,0,300,0,0.0,300,0.0,0.0
TTGT,S,300,100,0,0,0.0448430493273543,100,0.07,0.36
LAKE,T,300,0,200,0,0.0,200,0.0,0.0
VWEWW,B,300,0,300,0,0.0,100,0.0,0.0
OTIS,T,300,100,100,0,0.0042068066131,100,0.01,0.04
TRTX,B,300,0,300,0,0.0,200,0.0,0.0
MVSTW,T,300,0,300,0,0.0,300,0.0,0.0
FOSL,B,300,0,300,0,0.0,300,0.0,0.0
NXPL,B,300,0,0,0,0.0,300,0.0,0.0
NUZE,B,300,0,300,0,0.0,300,0.0,0.0
ISEE,B,300,0,300,0,0.0,100,0.0,0.0
PNI,S,300,0,300,0,0.0,300,0.0,0.0
GLS,T,300,0,300,0,0.0,300,0.0,0.0
IG,T,300,0,300,0,0.0,200,0.0,0.0
TRDA,S,300,100,200,0,0.122549019607843,100,0.01,0.18
FOXA,T,300,0,300,0,0.0,100,0.0,0.0
NOV,T,300,0,300,0,0.0,200,0.0,0.0
AIF,B,300,0,300,0,0.0,200,0.0,0.0
RLJ,B,300,0,300,0,0.0,100,0.0,0.0
BW,B,300,0,0,0,0.0,300,0.0,0.0
ACOR,S,300,0,0,0,0.0,300,0.0,0.0
NISN,T,300,0,300,0,0.0,300,0.0,0.0
GS-J,B,300,0,300,0,0.0,300,0.0,0.0
VVNT,B,300,0,100,0,0.0,100,0.0,0.0
LTRY,T,300,0,300,0,0.0,300,0.0,0.0
VST,T,300,0,300,0,0.0,200,0.0,0.0
APT,S,300,0,200,0,0.0,200,0.0,0.0
TROX,T,300,0,300,0,0.0,300,0.0,0.0
OACB,T,300,0,300,0,0.0,300,0.0,0.0
WLL,S,300,125,0,0,0.04617657923901,100,0.042,0.242
SND,T,300,0,300,0,0.0,300,0.0,0.0
FSIG,B,300,0,300,0,0.0,300,0.0,0.0
ACGL,T,300,0,300,0,0.0,200,0.0,0.0
COTY,B,300,0,300,0,0.0,300,0.0,0.0
BLDE,S,300,0,300,0,0.0,300,0.0,0.0
SPAK,T,300,0,300,0,0.0,300,0.0,0.0
FDRV,B,300,0,300,0,0.0,100,0.0,0.0
JHMH,B,300,0,300,0,0.0,300,0.0,0.0
DRD,S,300,0,300,0,0.0,200,0.0,0.0
TRTY,B,300,0,300,0,0.0,200,0.0,0.0
WIP,S,300,0,300,0,0.0,300,0.0,0.0
CERE,B,300,0,0,0,0.0,100,0.0,0.0
SRG-A,B,300,0,300,0,0.0,300,0.0,0.0
CTRU,B,300,0,300,0,0.0,300,0.0,0.0
IHS,B,300,100,100,100,0.111358574610245,100,0.01,0.06
UONEK,S,300,0,300,0,0.0,300,0.0,0.0
ADN,S,300,0,300,0,0.0,300,0.0,0.0
ETSY,B,300,0,100,0,0.0,100,0.0,0.0
CVAC,S,300,200,0,100,0.0548998078506725,300,0.001,0.05
CHMI-B,B,300,0,300,0,0.0,300,0.0,0.0
MMD,S,300,0,300,0,0.0,300,0.0,0.0
FRO,B,300,0,300,0,0.0,300,0.0,0.0
BBAI,S,300,0,300,0,0.0,200,0.0,0.0
FF,S,300,0,300,0,0.0,300,0.0,0.0
HALL,B,300,0,300,0,0.0,300,0.0,0.0
BAH,S,300,0,300,0,0.0,300,0.0,0.0
MS-F,B,300,0,300,0,0.0,200,0.0,0.0
NXPL,S,300,0,0,0,0.0,300,0.0,0.0
SWZ,B,300,0,0,0,0.0,300,0.0,0.0
SCS,B,300,0,300,0,0.0,300,0.0,0.0
EVGOW,S,300,0,0,0,0.0,300,0.0,0.0
HIL,S,300,0,300,0,0.0,100,0.0,0.0
WFCF,B,300,300,0,0,1.0,100,0.11,0.85
AMTX,B,300,0,200,0,0.0,200,0.0,0.0
WLDN,S,300,100,0,0,0.244498777506112,100,0.03,0.3
NMT,S,300,0,300,0,0.0,200,0.0,0.0
HCWB,B,300,0,300,0,0.0,300,0.0,0.0
EBR,B,300,0,300,0,0.0,300,0.0,0.0
GCP,S,300,0,300,0,0.0,300,0.0,0.0
GLO,S,300,0,300,0,0.0,300,0.0,0.0
CFVI,S,300,0,300,0,0.0,300,0.0,0.0
CARS,T,300,0,300,0,0.0,100,0.0,0.0
MGNI,T,300,0,300,0,0.0,200,0.0,0.0
FBHS,T,300,0,100,0,0.0,200,0.0,0.0
AMX,S,300,0,300,0,0.0,300,0.0,0.0
LND,B,300,0,300,0,0.0,300,0.0,0.0
VCNX,S,300,0,300,0,0.0,300,0.0,0.0
ZEST,S,300,0,300,0,0.0,300,0.0,0.0
DEX,B,300,0,300,0,0.0,300,0.0,0.0
HT,B,300,0,300,0,0.0,200,0.0,0.0
GLTO,B,300,0,300,0,0.0,300,0.0,0.0
ACGLN,S,300,0,300,0,0.0,200,0.0,0.0
NMAI,S,300,0,200,0,0.0,200,0.0,0.0
NKX,B,300,0,300,0,0.0,300,0.0,0.0
COMT,T,300,0,300,0,0.0,300,0.0,0.0
GRFS,S,300,0,300,0,0.0,300,0.0,0.0
KSS,B,300,0,300,0,0.0,100,0.0,0.0
JRNY,B,300,0,300,0,0.0,300,0.0,0.0
NOTV,E,300,0,300,0,0.0,300,0.0,0.0
QNGY,B,300,0,300,0,0.0,300,0.0,0.0
GLBZ,T,300,0,300,0,0.0,300,0.0,0.0
HDB,T,300,0,300,0,0.0,300,0.0,0.0
CFVIW,S,300,0,300,0,0.0,300,0.0,0.0
DUK-A,S,300,0,300,0,0.0,300,0.0,0.0
BCTXW,B,300,0,300,0,0.0,300,0.0,0.0
MGTX,B,300,0,100,0,0.0,100,0.0,0.0
RF-E,T,300,0,300,0,0.0,300,0.0,0.0
NVTSW,B,300,0,300,0,0.0,200,0.0,0.0
BLV,B,300,0,300,0,0.0,200,0.0,0.0
BW,S,300,0,300,0,0.0,200,0.0,0.0
CCB,S,300,0,300,0,0.0,100,0.0,0.0
KALV,T,300,0,300,0,0.0,300,0.0,0.0
RMBL,S,300,50,0,250,0.0468603561387067,300,0.03,0.37
BGS,S,300,0,200,0,0.0,100,0.0,0.0
RRGB,T,300,0,300,0,0.0,200,0.0,0.0
WBS,T,300,0,300,0,0.0,200,0.0,0.0
CSQ,B,300,0,300,0,0.0,300,0.0,0.0
QMN,B,300,0,300,0,0.0,300,0.0,0.0
CSR-C,B,300,0,300,0,0.0,200,0.0,0.0
INSW-A,B,300,0,300,0,0.0,100,0.0,0.0
ANGH,S,300,0,300,0,0.0,300,0.0,0.0
MAXN,S,300,0,300,0,0.0,200,0.0,0.0
RIET,S,300,0,300,0,0.0,300,0.0,0.0
NYMX,T,300,0,300,0,0.0,300,0.0,0.0
JHS,B,300,0,0,0,0.0,300,0.0,0.0
PCN,T,300,0,300,0,0.0,300,0.0,0.0
XMPT,B,300,0,300,0,0.0,100,0.0,0.0
EQX,T,300,0,300,0,0.0,300,0.0,0.0
CELH,T,300,0,100,0,0.0,100,0.0,0.0
STG,S,300,100,100,100,0.980392156862745,100,0.01,0.15
ATRS,B,300,0,300,0,0.0,200,0.0,0.0
SUSL,B,300,0,300,0,0.0,200,0.0,0.0
DSP,B,300,0,300,0,0.0,200,0.0,0.0
PETS,B,300,0,200,0,0.0,100,0.0,0.0
CII,T,300,0,300,0,0.0,300,0.0,0.0
FOSLL,S,300,0,300,0,0.0,300,0.0,0.0
MAPS,B,300,0,300,0,0.0,300,0.0,0.0
SWX,T,300,0,0,0,0.0,300,0.0,0.0
TGB,T,300,0,300,0,0.0,100,0.0,0.0
GFGD,B,300,0,300,0,0.0,300,0.0,0.0
MXE,S,300,0,300,0,0.0,300,0.0,0.0
PLM,B,300,0,300,0,0.0,300,0.0,0.0
JCE,B,300,0,300,0,0.0,300,0.0,0.0
COE,S,300,0,300,0,0.0,200,0.0,0.0
HYW,S,300,0,100,0,0.0,100,0.0,0.0
SNCR,T,300,0,300,0,0.0,300,0.0,0.0
IAF,S,300,0,0,0,0.0,300,0.0,0.0
TBB,S,300,0,300,0,0.0,300,0.0,0.0
BCLI,S,300,0,300,0,0.0,300,0.0,0.0
F-B,S,300,0,300,0,0.0,300,0.0,0.0
BITF,T,300,100,100,100,0.00102847857164896,100,0.001,0.04
STLD,T,300,0,300,0,0.0,300,0.0,0.0
BAB,B,300,0,300,0,0.0,300,0.0,0.0
YDEC,B,300,0,300,0,0.0,300,0.0,0.0
FLUX,S,300,0,300,0,0.0,300,0.0,0.0
ROST,S,300,100,0,0,0.00494559841740851,100,0.001,0.04
DMAC,B,300,0,300,0,0.0,300,0.0,0.0
XSHD,S,300,0,0,0,0.0,300,0.0,0.0
QQQX,B,300,0,300,0,0.0,300,0.0,0.0
AVLR,S,300,0,0,0,0.0,100,0.0,0.0
CEPU,T,300,0,300,0,0.0,300,0.0,0.0
VNO-L,T,300,0,300,0,0.0,200,0.0,0.0
ZION,T,300,0,200,0,0.0,100,0.0,0.0
BRCC,S,300,0,300,0,0.0,300,0.0,0.0
AMTI,B,300,0,300,0,0.0,300,0.0,0.0
AXLA,B,300,0,200,0,0.0,200,0.0,0.0
ZIVO,T,300,0,200,0,0.0,200,0.0,0.0
MDRX,B,300,0,300,0,0.0,300,0.0,0.0
LAC,T,300,0,300,0,0.0,100,0.0,0.0
VYNT,T,300,0,200,0,0.0,200,0.0,0.0
GSBD,S,300,0,300,0,0.0,300,0.0,0.0
DLCAU,B,300,0,300,0,0.0,100,0.0,0.0
MFL,B,300,0,300,0,0.0,300,0.0,0.0
ONVO,S,300,0,300,0,0.0,300,0.0,0.0
ALXO,S,300,0,300,0,0.0,200,0.0,0.0
ET-E,B,300,0,300,0,0.0,300,0.0,0.0
HTGM,B,300,0,300,0,0.0,300,0.0,0.0
KCE,B,300,0,300,0,0.0,300,0.0,0.0
HTZWW,S,300,0,300,0,0.0,200,0.0,0.0
CLW,T,300,0,0,0,0.0,300,0.0,0.0
REXR,B,300,0,100,0,0.0,100,0.0,0.0
UGIC,B,300,0,300,0,0.0,200,0.0,0.0
PGEN,S,300,0,200,0,0.0,200,0.0,0.0
FLEH,S,300,0,300,0,0.0,300,0.0,0.0
MYJ,B,300,0,0,0,0.0,300,0.0,0.0
VLTA+,T,300,0,300,0,0.0,300,0.0,0.0
CMSC,S,300,0,300,0,0.0,300,0.0,0.0
KBR,B,300,0,300,0,0.0,200,0.0,0.0
EOLS,B,300,0,300,0,0.0,200,0.0,0.0
XME,T,300,0,300,0,0.0,300,0.0,0.0
NVTA,T,300,0,300,0,0.0,300,0.0,0.0
CX,S,300,0,300,0,0.0,300,0.0,0.0
NWBI,B,300,0,300,0,0.0,200,0.0,0.0
FUNL,S,300,0,300,0,0.0,300,0.0,0.0
DISCK,T,300,0,300,0,0.0,300,0.0,0.0
MILE,T,300,0,300,0,0.0,200,0.0,0.0
FOXA,S,300,0,300,0,0.0,300,0.0,0.0
GDXD,S,300,0,300,0,0.0,300,0.0,0.0
GRPN,B,300,0,300,0,0.0,300,0.0,0.0
FENY,T,300,0,300,0,0.0,200,0.0,0.0
ZH,T,300,0,300,0,0.0,300,0.0,0.0
CCRD,B,300,100,0,0,0.395256916996047,100,0.01,0.51
ARC,B,300,0,300,0,0.0,300,0.0,0.0
PTA,S,300,0,0,0,0.0,300,0.0,0.0
GGAL,S,300,0,300,0,0.0,300,0.0,0.0
HUYA,T,300,0,300,0,0.0,300,0.0,0.0
WEBR,B,300,0,300,0,0.0,300,0.0,0.0
SONO,S,300,0,300,0,0.0,300,0.0,0.0
EEA,B,300,0,200,0,0.0,200,0.0,0.0
PSP,S,300,0,300,0,0.0,300,0.0,0.0
ZEV,B,300,0,0,0,0.0,300,0.0,0.0
TBPH,S,300,0,300,0,0.0,300,0.0,0.0
HOFV,B,300,0,300,0,0.0,300,0.0,0.0
COUR,S,300,0,300,0,0.0,200,0.0,0.0
JEPI,S,300,0,300,0,0.0,300,0.0,0.0
ATNM,S,300,0,300,0,0.0,300,0.0,0.0
ESSA,T,300,0,300,0,0.0,300,0.0,0.0
SCHF,T,300,0,300,0,0.0,200,0.0,0.0
CEV,B,300,0,300,0,0.0,100,0.0,0.0
VRT,S,300,0,300,0,0.0,300,0.0,0.0
HEAR,B,300,0,300,0,0.0,200,0.0,0.0
TKC,B,300,0,300,0,0.0,200,0.0,0.0
DLTR,B,300,0,300,0,0.0,200,0.0,0.0
VNT,B,300,0,300,0,0.0,200,0.0,0.0
BEPC,B,300,0,300,0,0.0,200,0.0,0.0
LAD,B,300,150,0,50,0.040595399188092,50,0.0293333333333333,0.52
UNM,T,300,0,300,0,0.0,300,0.0,0.0
XPEL,S,300,20,100,80,0.00194457948468644,100,0.01,0.17
UAVS,B,300,0,300,0,0.0,200,0.0,0.0
OCUP,S,300,0,300,0,0.0,300,0.0,0.0
QRTEP,B,300,0,200,0,0.0,200,0.0,0.0
NEA,T,300,0,0,0,0.0,300,0.0,0.0
QRTEA,T,300,0,300,0,0.0,300,0.0,0.0
HDIV,B,300,0,300,0,0.0,300,0.0,0.0
HPI,S,300,0,300,0,0.0,300,0.0,0.0
EVT,B,300,0,300,0,0.0,300,0.0,0.0
EXEL,B,300,0,300,0,0.0,200,0.0,0.0
SIVBP,T,300,0,300,0,0.0,300,0.0,0.0
MFV,S,300,0,300,0,0.0,300,0.0,0.0
PXE,S,300,0,300,0,0.0,300,0.0,0.0
SXC,B,300,0,300,0,0.0,200,0.0,0.0
WRBY,S,300,0,300,0,0.0,200,0.0,0.0
BVN,S,300,0,300,0,0.0,300,0.0,0.0
QGRO,B,300,300,0,0,0.75,300,0.01,0.22
POTX,T,300,0,0,0,0.0,300,0.0,0.0
VIACP,S,300,0,300,0,0.0,100,0.0,0.0
LMAO,S,300,0,300,0,0.0,300,0.0,0.0
HTA,B,300,300,0,0,0.0372254622161559,100,0.001,0.01
VYGR,T,300,0,300,0,0.0,200,0.0,0.0
HYBB,B,300,0,300,0,0.0,300,0.0,0.0
PDT,B,300,0,0,0,0.0,300,0.0,0.0
SPWH,S,300,0,300,0,0.0,300,0.0,0.0
CYH,S,300,0,300,0,0.0,300,0.0,0.0
TPR,B,300,0,300,0,0.0,100,0.0,0.0
OESX,B,300,0,300,0,0.0,300,0.0,0.0
APSG,S,300,0,300,0,0.0,200,0.0,0.0
HEQ,S,300,0,300,0,0.0,300,0.0,0.0
SOHO,S,300,0,300,0,0.0,200,0.0,0.0
UZD,T,300,0,200,0,0.0,200,0.0,0.0
HYB,S,300,0,300,0,0.0,300,0.0,0.0
LJPC,T,300,0,300,0,0.0,300,0.0,0.0
PCK,T,300,0,300,0,0.0,300,0.0,0.0
LJPC,S,300,0,300,0,0.0,300,0.0,0.0
OPNT,S,300,0,300,0,0.0,200,0.0,0.0
CCD,B,300,0,300,0,0.0,300,0.0,0.0
SNII,T,300,0,300,0,0.0,300,0.0,0.0
MHN,T,300,0,300,0,0.0,200,0.0,0.0
NJUL,S,300,0,300,0,0.0,300,0.0,0.0
ATH-B,B,300,100,200,0,0.378787878787879,100,0.02,0.16
FLXS,S,300,100,0,0,0.166112956810631,100,0.02,0.28
PHD,B,300,0,300,0,0.0,300,0.0,0.0
VEV,S,300,0,300,0,0.0,300,0.0,0.0
NCA,B,300,0,300,0,0.0,300,0.0,0.0
AUBAP,B,300,0,300,0,0.0,300,0.0,0.0
HBANP,B,300,0,300,0,0.0,200,0.0,0.0
CORT,T,300,0,200,0,0.0,100,0.0,0.0
BTEC,S,300,0,300,0,0.0,300,0.0,0.0
TFSL,B,300,0,300,0,0.0,200,0.0,0.0
NS-C,T,300,0,300,0,0.0,100,0.0,0.0
IHTA,S,300,0,300,0,0.0,300,0.0,0.0
ELTK,B,300,0,300,0,0.0,300,0.0,0.0
IIM,S,300,0,300,0,0.0,200,0.0,0.0
HST,T,300,0,300,0,0.0,200,0.0,0.0
HEQ,B,300,0,300,0,0.0,300,0.0,0.0
GOVX,S,300,0,300,0,0.0,300,0.0,0.0
UMC,B,300,0,300,0,0.0,200,0.0,0.0
BYND,S,300,0,100,0,0.0,100,0.0,0.0
QRMI,T,300,0,200,0,0.0,100,0.0,0.0
PBF,B,300,0,300,0,0.0,300,0.0,0.0
AMPH,T,300,0,300,0,0.0,200,0.0,0.0
ESSC,S,300,0,300,0,0.0,300,0.0,0.0
ONG,B,300,0,100,0,0.0,200,0.0,0.0
CLXT,T,300,0,300,0,0.0,300,0.0,0.0
ACHC,S,300,0,200,0,0.0,100,0.0,0.0
REKR,T,300,0,300,0,0.0,200,0.0,0.0
BCACU,S,300,0,300,0,0.0,300,0.0,0.0
BOOM,B,300,0,200,0,0.0,200,0.0,0.0
TPIC,T,300,0,200,0,0.0,200,0.0,0.0
MIRO,B,300,0,300,0,0.0,200,0.0,0.0
AHPI,T,300,0,300,0,0.0,300,0.0,0.0
BZH,T,300,100,0,0,0.105596620908131,100,0.001,0.03
PDM,S,300,0,300,0,0.0,300,0.0,0.0
ISPO,T,300,0,200,0,0.0,200,0.0,0.0
JVA,S,300,0,300,0,0.0,300,0.0,0.0
EPIX,S,300,0,300,0,0.0,200,0.0,0.0
EJH,B,300,0,300,0,0.0,200,0.0,0.0
TK,T,300,0,300,0,0.0,300,0.0,0.0
BJDX,B,300,0,300,0,0.0,300,0.0,0.0
GAINZ,B,300,0,300,0,0.0,300,0.0,0.0
KTF,S,300,0,300,0,0.0,300,0.0,0.0
BPTH,B,300,0,300,0,0.0,300,0.0,0.0
BLNG,T,300,0,300,0,0.0,300,0.0,0.0
MOVE,B,300,0,300,0,0.0,300,0.0,0.0
NRUC,T,300,0,300,0,0.0,300,0.0,0.0
PLRX,S,300,0,300,0,0.0,100,0.0,0.0
AMBP,B,300,0,300,0,0.0,300,0.0,0.0
LMND,B,300,0,300,0,0.0,200,0.0,0.0
ENR,S,300,0,200,0,0.0,200,0.0,0.0
MYE,T,300,0,300,0,0.0,200,0.0,0.0
GREE,S,300,0,0,0,0.0,100,0.0,0.0
HE,B,300,0,300,0,0.0,300,0.0,0.0
CELZ,T,300,0,300,0,0.0,200,0.0,0.0
AGRI,T,300,0,0,0,0.0,300,0.0,0.0
RVT,B,300,0,300,0,0.0,300,0.0,0.0
CGRN,B,300,0,300,0,0.0,300,0.0,0.0
RCKT,S,300,0,100,0,0.0,200,0.0,0.0
YMAB,B,300,200,100,0,0.0587544065804935,200,0.001,0.02
DJUN,B,300,0,300,0,0.0,300,0.0,0.0
ACV,S,300,0,300,0,0.0,200,0.0,0.0
PSA-P,B,300,0,100,0,0.0,200,0.0,0.0
VAL+,S,300,0,300,0,0.0,300,0.0,0.0
URG,T,300,0,300,0,0.0,300,0.0,0.0
CHW,B,300,0,300,0,0.0,300,0.0,0.0
AL,B,300,0,300,0,0.0,200,0.0,0.0
SHC,T,300,0,300,0,0.0,300,0.0,0.0
SLCA,S,300,0,300,0,0.0,200,0.0,0.0
FTXR,B,300,0,200,0,0.0,200,0.0,0.0
NTSX,T,300,0,300,0,0.0,300,0.0,0.0
HGTY,S,300,0,300,0,0.0,300,0.0,0.0
IRWD,S,300,0,300,0,0.0,200,0.0,0.0
BAC-M,B,300,0,100,0,0.0,200,0.0,0.0
OPINL,S,300,0,300,0,0.0,300,0.0,0.0
SPWR,T,300,0,300,0,0.0,300,0.0,0.0
SXC,S,300,0,300,0,0.0,300,0.0,0.0
GPP,S,300,0,300,0,0.0,300,0.0,0.0
MCN,B,300,200,0,100,1.0,100,0.004,0.06
PYCR,T,300,0,300,0,0.0,200,0.0,0.0
GOTU,S,300,0,300,0,0.0,300,0.0,0.0
BWEN,S,300,0,200,0,0.0,200,0.0,0.0
GRUB,T,300,0,300,0,0.0,300,0.0,0.0
SOI,S,300,0,300,0,0.0,200,0.0,0.0
TFFP,T,300,0,300,0,0.0,300,0.0,0.0
DWACW,S,300,0,300,0,0.0,300,0.0,0.0
ISDX,B,300,0,200,0,0.0,200,0.0,0.0
MGA,T,300,0,300,0,0.0,300,0.0,0.0
OBND,T,300,0,300,0,0.0,300,0.0,0.0
INFU,T,300,0,300,0,0.0,200,0.0,0.0
ACIW,T,300,0,300,0,0.0,300,0.0,0.0
PCH,T,300,0,300,0,0.0,300,0.0,0.0
C-N,B,300,0,300,0,0.0,300,0.0,0.0
JSPR,S,300,0,300,0,0.0,200,0.0,0.0
AVK,B,300,0,0,0,0.0,300,0.0,0.0
NJR,T,300,0,300,0,0.0,200,0.0,0.0
STT-D,B,300,0,200,0,0.0,200,0.0,0.0
PCM,S,300,0,300,0,0.0,300,0.0,0.0
PSA-F,B,300,0,300,0,0.0,200,0.0,0.0
TRHC,S,300,0,200,0,0.0,200,0.0,0.0
NSTB=,S,300,0,300,0,0.0,300,0.0,0.0
ARBK,S,299,100,196,3,0.0496770988574267,103,0.03,0.14
CBZ,T,299,0,0,0,0.0,199,0.0,0.0
QTAP,S,299,49,250,0,0.10913140311804,50,0.01,0.11
USB-R,S,299,0,299,0,0.0,199,0.0,0.0
MUR,T,298,0,298,0,0.0,151,0.0,0.0
CCLP,S,298,0,100,0,0.0,198,0.0,0.0
MTB,T,298,0,0,0,0.0,150,0.0,0.0
ALB,T,298,0,0,0,0.0,150,0.0,0.0
EFX,T,298,0,198,0,0.0,198,0.0,0.0
IAT,B,297,0,297,0,0.0,152,0.0,0.0
SCHM,S,297,0,297,0,0.0,297,0.0,0.0
VNT,S,296,0,196,0,0.0,196,0.0,0.0
OPRX,B,295,0,0,0,0.0,195,0.0,0.0
EPRF,B,295,0,295,0,0.0,195,0.0,0.0
DLNG,B,295,0,295,0,0.0,295,0.0,0.0
SIG,T,294,0,294,0,0.0,100,0.0,0.0
GLRY,B,294,0,294,0,0.0,194,0.0,0.0
CENX,S,294,0,294,0,0.0,294,0.0,0.0
VIS,B,293,0,293,0,0.0,193,0.0,0.0
SKYY,T,293,0,293,0,0.0,68,0.0,0.0
CLVT,B,293,0,293,0,0.0,293,0.0,0.0
TDIV,S,293,0,293,0,0.0,293,0.0,0.0
PNFPP,B,292,260,16,16,0.866666666666667,20,0.0223076923076923,0.26
EFAV,B,291,60,211,20,0.00499750124937531,60,0.001,0.01
WGMI,T,291,0,136,0,0.0,30,0.0,0.0
ZGNX,S,290,0,290,0,0.0,290,0.0,0.0
RGF,T,290,0,290,0,0.0,190,0.0,0.0
RSLS,S,290,0,290,0,0.0,258,0.0,0.0
DIA,T,290,190,100,0,0.00629430861989002,100,0.001,0.0152631578947368
DRIV,T,290,0,290,0,0.0,100,0.0,0.0
KELYA,B,290,0,290,0,0.0,190,0.0,0.0
CLOV,T,290,0,290,0,0.0,190,0.0,0.0
ACC,B,287,0,100,0,0.0,187,0.0,0.0
TRTN-B,B,287,0,287,0,0.0,200,0.0,0.0
