symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHTR,B,2086,100,450,0,0.00280151281692114,100,0.09,0.51
AHT,B,2084,0,1400,0,0.0,584,0.0,0.0
AMRS,B,2079,200,1607,0,0.064,136,0.005,0.01
BTI,B,2079,768,0,597,0.0093445435409493,74,0.001,0.0175260416666667
ESPR,B,2073,0,1073,0,0.0,100,0.0,0.0
NUO,B,2072,0,1203,0,0.0,100,0.0,0.0
HPE,S,2070,702,0,1368,0.000548248183049291,100,0.001,0.01
CWB,B,2069,537,469,509,0.0402066486972147,100,0.001,0.0118621973929236
MITT-B,B,2069,72,1150,0,1.0,100,0.0144444444444444,0.126666666666667
FV,B,2069,261,1056,0,0.122133832475433,128,0.001,0.01
TIVO,S,2066,640,0,1426,0.00921420138788908,873,0.005,0.05
IBDM,B,2065,700,0,1000,0.0963921784632333,100,0.001,0.0428571428571429
SHYG,B,2061,1,443,0,0.000811688311688312,51,0.01,0.03
XOP,S,2058,0,2058,0,0.0,151,0.0,0.0
FCAU,B,2058,849,169,550,0.00485667377911001,50,0.001,0.01
WFT,S,2051,1200,0,851,0.000951921612428289,2051,0.001,0.01
AFGH,B,2050,0,1650,0,0.0,100,0.0,0.0
BA,S,2050,189,0,51,0.00346814445096888,100,0.001,0.104973544973545
ANFI,B,2050,50,1550,50,0.0344827586206897,100,0.0,0.03
BMS,B,2050,100,0,1900,0.00480492023832404,2000,0.001,0.01
GPS,S,2042,300,0,1742,0.00154476735803588,100,0.001,0.01
EMB,B,2040,469,573,150,0.0023531064517262,44,0.001,0.01
SLCA,S,2040,340,0,1700,0.00446633825944171,300,0.001,0.0641176470588235
FBT,B,2035,41,272,0,0.0285913528591353,32,0.01,0.143414634146341
GDS,S,2034,100,1084,0,0.0016433313613357,100,0.0,0.07
SMSI,B,2029,0,1605,0,0.0,216,0.0,0.0
UGI,B,2028,510,0,894,0.0144316477546054,154,0.000980392156862745,0.02
SLDA,B,2026,100,1326,0,1.0,100,0.03,0.25
MCHP,S,2026,293,659,670,0.00439128936049039,100,0.001,0.02
NEPT,B,2025,0,1425,0,0.0,100,0.0,0.0
TCP,B,2024,200,200,0,0.0227092085840808,100,0.0605,0.19
OPHC,B,2022,405,290,0,0.310821181887951,100,0.0132493827160494,0.235160493827161
ARCC,B,2021,0,888,0,0.0,125,0.0,0.0
HEFA,B,2020,300,849,0,0.00680071634212137,103,0.001,0.01
LBCC,S,2009,0,2009,0,0.0,0,0.0,0.0
PDI,B,2005,0,1452,0,0.0,100,0.0,0.0
ARKG,B,2005,285,117,0,0.151193633952255,100,0.0112280701754386,0.0847368421052632
BTX,B,2000,1100,0,900,0.17510347023241,2000,0.001,0.01
AKRX,S,2000,1000,0,1000,0.0216665944446852,500,0.001,0.044
LTS,B,2000,0,1800,0,0.0,100,0.0,0.0
CS,S,2000,100,0,1900,0.000845465767091091,2000,0.001,0.01
ARGS,S,2000,1000,1000,0,0.011004732034775,1000,0.001,0.02
SIMO,B,2000,800,0,1200,0.112517580872011,2000,0.001,0.07
KCAP,B,2000,600,1200,0,0.925925925925926,500,0.001,0.02
SPI,S,2000,1600,0,400,0.484848484848485,700,0.001,0.006
SDY,S,1996,0,897,0,0.0,60,0.0,0.0
AIPT,B,1995,395,1300,0,0.247648902821317,100,0.001,0.01
CNTY,B,1993,0,1125,0,0.0,116,0.0,0.0
EXAS,S,1991,1378,0,292,0.0182673825147478,100,0.001,0.0401015965166909
CVNA,B,1985,150,1100,0,0.00444853050209081,100,0.007,0.0566666666666667
TRP,B,1984,597,0,1291,0.04003218668276,17,0.001,0.01
AMGN,S,1982,787,0,1047,0.00421622200792885,21,0.00222363405336722,0.0453494282083863
NVEE,B,1979,57,0,0,0.00537482319660538,57,0.0,0.15
SUN,B,1974,0,1228,0,0.0,100,0.0,0.0
MDT,B,1973,1111,118,145,0.00861046741430221,27,0.001,0.0106750675067507
AHT-F,B,1972,0,1107,0,0.0,100,0.0,0.0
CNCR,B,1971,182,278,0,0.377593360995851,100,0.01,0.125494505494505
AVGO,S,1964,1308,0,619,0.00845381746734487,25,0.001,0.0782415902140673
GURE,B,1962,0,1250,0,0.0,608,0.0,0.0
NERV,B,1954,100,1423,0,0.0102658864592958,118,0.0,0.05
PNW,S,1951,200,600,0,0.00418445058163863,100,0.0055,0.04
EFT,B,1950,0,1750,0,0.0,100,0.0,0.0
XCRA,S,1950,1900,0,50,0.0227640328281316,650,0.001,0.01
FL,B,1947,0,1179,0,0.0,100,0.0,0.0
CPB,B,1944,384,100,1140,0.00521859668673471,100,0.001,0.0163541666666667
EBS,B,1943,200,650,0,0.00865576040855189,100,0.0055,0.135
GHY,S,1940,0,1416,0,0.0,1250,0.0,0.0
BXMT,B,1940,0,1523,0,0.0,100,0.0,0.0
BYLD,B,1936,100,136,1500,1.0,200,0.001,0.02
SYRS,B,1931,200,925,15,0.0207253886010363,100,0.00575,0.0325
SMH,B,1931,100,766,0,0.000671939149190649,100,0.001,0.01
PSA-F,B,1928,0,1628,0,0.0,250,0.0,0.0
WIW,B,1914,0,1524,0,0.0,100,0.0,0.0
ETV,B,1913,100,1513,0,0.0357142857142857,100,0.0,0.01
FCVT,B,1912,200,270,0,0.0866926744690074,100,0.015,0.125
VTA,B,1910,0,1262,0,0.0,100,0.0,0.0
BFAM,B,1908,377,723,25,0.0304351336078146,100,0.00550928381962865,0.0697877984084881
KMB,S,1907,834,0,1073,0.0192503000646293,26,0.001,0.0242326139088729
SPGI,B,1906,557,0,200,0.00858666831103163,28,0.0118491921005386,0.0914542190305206
PUK,B,1905,1000,278,244,0.133761369716426,79,0.001,0.03888
UIS,S,1900,420,0,1480,0.0115948430555172,1900,0.005,0.05
INTG,B,1900,100,0,1800,0.2,1900,0.001,0.3
CII,B,1900,0,1100,0,0.0,100,0.0,0.0
MCR,B,1900,0,1415,0,0.0,100,0.0,0.0
CDW,B,1900,267,0,1630,0.00641888643138763,100,0.001,0.0374906367041199
EPU,B,1898,0,1468,0,0.0,111,0.0,0.0
EXPE,B,1896,313,904,0,0.00547921225382932,50,0.0034185303514377,0.0263258785942492
FVC,B,1891,0,557,0,0.0,50,0.0,0.0
CME,B,1890,437,448,450,0.00754840827042993,30,0.000816933638443936,0.048695652173913
RTEC,S,1886,736,0,410,0.0182621209865515,126,-0.00971467391304348,0.0635869565217391
EPZM,B,1884,500,0,1284,0.0133283574132324,1784,0.001,0.1
BEN,B,1883,357,0,1300,0.00415193524376628,50,0.001,0.01
IFRX,B,1882,0,1244,0,0.0,100,0.0,0.0
IBDL,B,1882,1210,0,57,0.467181467181467,100,0.00248760330578512,0.0216528925619835
FBIO,S,1880,600,0,600,0.521739130434783,1200,0.001,0.02
SND,B,1877,1400,0,377,0.0543161978661494,295,0.001,0.0292857142857143
PGHY,B,1875,0,1760,0,0.0,560,0.0,0.0
INTF,B,1872,100,979,0,0.0554938956714761,100,0.01,0.09
HSEB,B,1867,0,1555,0,0.0,212,0.0,0.0
DNI,B,1863,0,1403,0,0.0,212,0.0,0.0
SFLY,B,1860,0,1450,0,0.0,100,0.0,0.0
DHR,B,1852,40,911,0,0.000767724847414687,25,0.001,0.0175
GPRK,B,1850,0,1550,0,0.0,100,0.0,0.0
SLNO,B,1850,0,1350,0,0.0,100,0.0,0.0
ARL,B,1850,0,50,0,0.0,100,0.0,0.0
VCV,B,1850,100,1350,0,0.0820344544708778,100,0.0,0.01
ENBL,B,1850,200,450,1000,0.0226474917902842,100,0.0005,0.055
FFIV,S,1850,200,100,1100,0.00558035714285714,100,0.001,0.055
RTN,S,1850,207,200,135,0.00770576629564829,95,0.001,0.0911111111111111
SBSI,B,1836,379,0,475,0.0554012571261511,100,0.00337467018469657,0.0447229551451187
TCTL,B,1835,765,833,0,0.630667765869744,765,0.0,0.07
AMTD,B,1835,631,850,100,0.00804364730327482,100,0.001,0.0153090332805071
CBOE,B,1834,1089,120,200,0.0202250947180744,25,0.00265289256198347,0.0660697887970615
NSS,S,1826,84,1260,0,0.112903225806452,100,0.0,0.03
AXP,B,1825,590,110,810,0.00659601109024238,48,0.001,0.0165593220338983
CORI,B,1821,0,1621,0,0.0,100,0.0,0.0
SHM,S,1821,0,1165,0,0.0,100,0.0,0.0
JO,S,1820,1700,0,0,0.679456434852118,682,0.001,0.02
PANW,B,1819,530,80,0,0.0159845583134783,75,0.00628301886792453,0.146981132075472
UNFI,S,1816,0,1116,0,0.0,100,0.0,0.0
XLNX,B,1815,623,27,653,0.00909051114061839,17,0.001,0.0134349919743178
EIX,S,1813,767,60,716,0.0133247628643897,60,0.001,0.0113037809647979
VKTX,S,1812,1072,10,730,0.0122123490544543,100,0.001,0.0397574626865672
ZSAN,S,1811,151,1660,0,0.000320029841193139,160,0.001,0.14
FET,B,1809,709,900,0,0.00617289324986723,200,0.000717912552891396,0.05
MLPI,B,1807,0,1476,0,0.0,209,0.0,0.0
GMOM,B,1802,477,959,0,1.0,100,0.00666037735849057,0.18
SYF,S,1801,1139,0,662,0.00504428697962799,300,0.001,0.01
AGR,S,1801,199,768,0,0.00577699073939675,100,0.01,0.06
CRUS,S,1800,300,0,1500,0.0102750282563277,100,0.001,0.01
PEGI,B,1800,800,100,600,0.00733837234901299,100,0.001,0.01
GLOB,S,1800,0,1237,0,0.0,100,0.0,0.0
SNX,S,1800,100,0,1700,0.00355315520181922,1800,0.001,0.19
HWCC,B,1800,0,1275,0,0.0,325,0.0,0.0
TRP,S,1800,100,0,1700,0.00670555890833501,1800,0.001,0.01
FOSL,B,1798,300,498,900,0.0049964192328831,100,0.001,0.02
TSEM,B,1796,200,1054,0,0.00607201408707268,100,0.0,0.01
EDC,B,1795,50,1145,0,0.00410981423639652,100,0.001,0.14
HP,B,1791,675,137,867,0.0131779313576198,30,0.001,0.0192296296296296
ORBK,B,1790,200,513,200,0.00581243279374582,20,0.0055,0.085
CHUBA,S,1784,183,0,1601,0.00222300506553613,83,0.001,0.01
WOR,B,1784,0,628,0,0.0,100,0.0,0.0
ACMR,B,1782,16,386,0,0.00280014000700035,3,0.001,0.25
CHW,B,1782,0,1582,0,0.0,350,0.0,0.0
PAGS,B,1781,950,0,338,0.0142885075277874,400,0.001,0.0410526315789474
GIS,S,1780,1301,0,479,0.00941198599415458,75,0.001,0.0107686395080707
MRCC,B,1779,0,731,0,0.0,100,0.0,0.0
DON,B,1777,0,423,0,0.0,100,0.0,0.0
AXS-E,B,1776,0,1362,0,0.0,102,0.0,0.0
DTE,S,1773,725,0,1048,0.0210272919748253,100,0.001,0.0510344827586207
REN,B,1770,100,0,1600,0.00446647907454554,100,0.001,0.09
DES,B,1767,389,533,110,0.062540192926045,120,0.001,0.0366580976863753
NGG,B,1764,691,256,617,0.0195059985885674,100,0.001,0.0106078147612156
FSCT,B,1761,0,1200,0,0.0,100,0.0,0.0
RUSS,B,1760,0,0,0,0.0,1291,0.0,0.0
CHS,B,1756,186,750,0,0.000610488587802044,100,0.001,0.01
KNX,B,1755,622,0,962,0.0123221997701969,100,0.001,0.01
FDEU,B,1755,0,875,0,0.0,100,0.0,0.0
ACHV,B,1754,0,804,0,0.0,704,0.0,0.0
CMS,B,1752,280,519,520,0.00212976344413174,100,0.00242857142857143,0.01
LNC,B,1751,565,0,300,0.00718409073570175,100,0.00133451327433628,0.0456637168141593
TROW,S,1751,604,0,255,0.0097850211414778,89,0.00711920529801325,0.0692218543046358
VIRT,B,1750,200,0,1550,0.00185065235495512,550,0.005,0.075
EZU,B,1749,0,782,0,0.0,100,0.0,0.0
SPXX,B,1748,0,1113,0,0.0,100,0.0,0.0
PSDO,B,1747,0,887,0,0.0,115,0.0,0.0
RGNX,S,1745,200,1220,0,0.00318182541323958,100,0.0005,0.2
PLAY,B,1744,0,1100,0,0.0,100,0.0,0.0
REPH,S,1742,0,1142,0,0.0,100,0.0,0.0
AXP,S,1740,312,744,22,0.00348806010195868,100,0.001,0.0140705128205128
ON,S,1735,1500,0,235,0.00362877180589458,185,0.001,0.01
EUFN,B,1731,0,920,0,0.0,100,0.0,0.0
FNJN,B,1730,200,220,1200,0.0328893274132544,100,0.001,0.03
URI,S,1727,1129,0,556,0.0353453133805022,100,0.00719929140832595,0.136899911426041
MESO,B,1724,900,212,200,0.275061124694377,100,0.00522222222222222,0.03
DLB,B,1718,232,249,0,0.019063270336894,51,0.00487931034482759,0.0429310344827586
BBF,B,1716,0,1329,0,0.0,100,0.0,0.0
SPHD,S,1715,82,947,0,0.00780506377308205,100,0.001,0.01
GSIE,B,1714,21,356,0,0.00892857142857143,100,0.01,0.08
VT,B,1713,25,689,0,0.00117431537413688,72,0.001,0.01
CTRN,B,1707,0,1000,0,0.0,165,0.0,0.0
TXT,S,1704,300,803,300,0.00447520735127394,100,0.000666666666666667,0.0166666666666667
ISRA,B,1703,0,709,0,0.0,100,0.0,0.0
URTY,S,1700,0,1700,0,0.0,0,0.0,0.0
UWN,S,1700,0,1700,0,0.0,0,0.0,0.0
WPC,S,1700,0,1700,0,0.0,0,0.0,0.0
FLGE,B,1700,0,1100,0,0.0,100,0.0,0.0
RETA,B,1700,400,0,1300,0.03446790176648,1700,0.001,0.07
ARR,B,1700,0,1200,0,0.0,100,0.0,0.0
VIAV,B,1700,0,1400,0,0.0,100,0.0,0.0
LEVB,B,1700,400,0,1300,1.0,1700,0.001,0.04
HCP,B,1698,1067,100,117,0.00574551720424317,100,0.001,0.01
CFG,S,1697,763,0,934,0.00953726156846079,90,0.001,0.01
OMER,B,1696,1596,0,0,0.0794306474891753,402,0.001,0.0308771929824561
SWIR,S,1695,480,0,1215,0.0291067855193742,395,0.005,0.05
PUK-,B,1694,0,1210,0,0.0,368,0.0,0.0
RHT,B,1688,415,101,252,0.00966014897579143,37,0.00193253012048193,0.0695421686746988
BTI,S,1681,357,179,993,0.00434375266161315,97,0.00140056022408964,0.0128291316526611
HUSE,B,1680,0,1236,0,0.0,116,0.0,0.0
TLTE,B,1677,500,200,0,0.848896434634975,100,0.03276,0.20276
BLDR,S,1677,0,1260,0,0.0,100,0.0,0.0
CTMX,B,1675,211,716,0,0.00512770662713553,100,0.0714218009478673,0.520758293838863
CLVS,S,1670,485,0,785,0.0128337434838983,300,0.0374948453608247,0.194845360824742
CNA,B,1670,0,1020,0,0.0,100,0.0,0.0
CURE,B,1670,0,870,0,0.0,100,0.0,0.0
ANTM,S,1669,493,0,511,0.0105691928395326,78,0.001,0.102657200811359
ADXSW,B,1666,0,1160,0,0.0,383,0.0,0.0
NXN,B,1661,100,928,0,0.333333333333333,100,0.01,0.01
ANDV,B,1661,0,687,0,0.0,100,0.0,0.0
LPI,S,1655,451,0,1204,0.00255288317304699,100,0.001,0.01
AAN,B,1655,309,536,0,0.0115734671710551,100,0.000967637540453074,0.0399352750809061
COHR,B,1655,286,128,71,0.0123116659492036,85,0.0183076923076923,0.278251748251748
PFG,B,1654,100,806,100,0.00200678292629086,100,0.001,0.02
AMMA,B,1653,0,1111,0,0.0,325,0.0,0.0
OCUL,B,1653,0,1452,0,0.0,202,0.0,0.0
WM,B,1652,549,537,307,0.00823211875843455,13,0.001,0.0104189435336976
CIF,B,1650,0,1450,0,0.0,100,0.0,0.0
GTHX,S,1650,100,650,0,0.00185656201845423,100,0.01,0.09
BBY,S,1646,1373,158,115,0.0186025715718021,100,0.001,0.0180699198834669
MDY,S,1644,100,1065,0,0.00494242079770672,100,0.01,0.08
MNOV,B,1643,1000,175,368,0.177179305457123,400,0.001,0.024
CG,B,1642,200,1117,0,0.00572066016418295,325,0.0,0.05
NWL,S,1642,500,350,692,0.00308735358225636,100,0.001,0.01
FTGC,B,1640,0,0,0,0.0,110,0.0,0.0
ASX,B,1638,0,402,0,0.0,101,0.0,0.0
CBS,S,1632,709,0,923,0.00961160441944011,72,0.001,0.01
NVS,S,1632,0,1082,0,0.0,100,0.0,0.0
HRTG,S,1630,105,1325,0,0.00691790749769403,105,0.0,0.01
JEC,B,1630,15,1000,0,0.000429971908501978,100,0.001,0.01
PTEU,B,1629,0,1312,0,0.0,100,0.0,0.0
KR,S,1629,900,0,729,0.00045668055144684,100,0.001,0.01
AOR,B,1629,0,806,0,0.0,67,0.0,0.0
DPST,B,1628,277,187,0,0.120330147697654,50,0.02,0.290108303249097
MBIN,S,1624,0,701,0,0.0,106,0.0,0.0
TXN,B,1624,1144,0,403,0.00956657718906534,15,0.001,0.0202884615384615
MUS,S,1623,0,1248,0,0.0,128,0.0,0.0
JPC,B,1622,0,1362,0,0.0,160,0.0,0.0
CGBD,B,1621,0,983,0,0.0,113,0.0,0.0
NXTM,S,1621,0,1106,0,0.0,370,0.0,0.0
XOM,S,1619,183,0,1436,0.00060566144518102,69,0.001,0.01
NLY-G,B,1615,100,1115,0,0.142857142857143,100,0.0,0.02
NGHCN,B,1615,0,1176,0,0.0,100,0.0,0.0
ZION,B,1614,100,1019,71,0.0013318771476519,100,0.001,0.01
CTY,B,1612,0,897,0,0.0,15,0.0,0.0
MDLZ,B,1606,521,664,131,0.00112659366512706,30,0.001,0.01
ROYT,B,1606,790,313,290,0.161389172625128,113,0.001,0.02
GTS,B,1604,0,947,0,0.0,100,0.0,0.0
RYF,B,1604,0,10,0,0.0,54,0.0,0.0
PDT,B,1603,200,646,41,0.0810701256586948,100,0.0005,0.03
HTZ,B,1600,0,1100,0,0.0,100,0.0,0.0
GUT,B,1600,1000,300,200,0.833333333333333,200,0.001,0.02
PZZA,B,1600,300,0,200,0.00796178343949045,100,0.01,0.0833333333333333
NGE,B,1600,100,400,700,0.25,100,0.001,0.14
BIB,S,1600,100,1300,200,0.0155327741534638,500,0.001,0.2
COOL,B,1600,100,500,0,0.0108766586904503,100,0.02,0.16
SOJA,B,1600,0,1000,0,0.0,100,0.0,0.0
ALN,S,1600,700,0,900,0.106060606060606,1600,0.001,0.005
SCE-C,B,1595,0,995,0,0.0,100,0.0,0.0
TOT,B,1595,820,0,611,0.0615754299016295,100,0.001,0.01
PBA,S,1588,221,0,1367,0.0100167701581834,100,0.001,0.01
LSXMA,B,1587,100,1015,18,0.00490749374294548,100,0.0,0.02
FFC,S,1582,0,1184,0,0.0,143,0.0,0.0
PTCT,B,1580,170,760,0,0.00593699797443599,100,0.00588235294117647,0.04
TTI,B,1578,100,916,146,0.00290098923732993,100,0.001,0.01
CRD.A,B,1577,0,1100,0,0.0,111,0.0,0.0
CLD,B,1575,0,1025,0,0.0,1025,0.0,0.0
AHP,S,1574,0,1474,0,0.0,1124,0.0,0.0
MODN,S,1573,973,0,600,0.0384159823120657,200,0.005,0.05
PULM,B,1572,0,1027,0,0.0,129,0.0,0.0
RDC,S,1570,0,1150,0,0.0,1150,0.0,0.0
SNR,S,1570,100,800,670,0.00258745601324777,800,0.001,0.01
YRD,B,1570,100,800,0,0.00723589001447178,100,0.01,0.04
EBIX,B,1569,60,0,1509,0.00552995391705069,1569,0.005,0.2
FXZ,B,1567,400,217,700,0.466744457409568,100,0.001,0.04
LXP,B,1564,300,900,0,0.00277952785086907,100,0.0,0.01
ROST,S,1563,567,0,0,0.00411033382869984,500,0.108183421516755,1.06
NAV,B,1560,200,500,0,0.00193080012357121,100,0.025,0.095
BND,B,1560,421,502,0,0.00628667851329759,50,0.001,0.01
SKM,B,1559,113,613,312,0.0051447823711528,100,0.001,0.01
WOOD,B,1557,100,90,0,0.213219616204691,92,0.1,0.22
V,S,1557,737,0,610,0.0042110435617315,10,0.001,0.0156037991858887
JDST,S,1556,56,1500,0,0.00151228733459357,50,0.001,0.0932142857142857
ROBO,B,1556,0,538,0,0.0,100,0.0,0.0
AAXN,S,1554,19,990,5,0.000745331868821591,100,0.001,0.05
SBOT,B,1553,0,1111,0,0.0,325,0.0,0.0
BWG,B,1552,0,1047,0,0.0,100,0.0,0.0
GLTR,B,1552,169,656,0,0.243515850144092,100,0.0,0.0376923076923077
JELD,B,1551,0,1076,0,0.0,111,0.0,0.0
BGB,B,1550,0,1250,0,0.0,100,0.0,0.0
VRIG,B,1550,0,1125,0,0.0,325,0.0,0.0
FHN,B,1550,0,1050,0,0.0,100,0.0,0.0
SCE-G,B,1550,0,950,0,0.0,100,0.0,0.0
SEE,S,1549,1053,0,96,0.0171453692848769,81,0.000908831908831909,0.01
FTC,B,1549,0,474,0,0.0,63,0.0,0.0
RFEM,B,1545,0,138,0,0.0,50,0.0,0.0
FPRX,B,1542,0,718,0,0.0,100,0.0,0.0
CEFL,B,1540,0,1060,0,0.0,100,0.0,0.0
EXC,S,1539,205,1285,49,0.000462607753757278,100,0.001,0.01
TECL,B,1536,10,126,0,0.00345303867403315,100,0.001,0.1
MKC,S,1535,472,132,122,0.0148227239895738,20,0.0013114406779661,0.0321822033898305
SSTI,B,1535,0,975,0,0.0,100,0.0,0.0
PCY,B,1534,464,200,618,0.00194252796570433,90,0.001,0.01
RMT,B,1532,0,1211,0,0.0,100,0.0,0.0
QABA,B,1532,0,665,0,0.0,50,0.0,0.0
AWK,B,1531,486,200,83,0.0233608921361277,65,0.001,0.0237860082304527
IMNP,S,1527,1236,0,291,0.102743142144638,200,0.000996763754045307,0.00551326860841424
FENY,B,1526,0,636,0,0.0,25,0.0,0.0
QDEF,B,1524,0,793,0,0.0,131,0.0,0.0
DIVY,B,1524,91,851,0,0.0606666666666667,100,0.0,0.02
BCS-D,B,1522,0,1222,0,0.0,103,0.0,0.0
FXL,B,1516,0,311,0,0.0,86,0.0,0.0
DRUA,B,1513,80,531,0,0.0688468158347676,100,0.0,0.01
ALL-C,B,1510,0,1110,0,0.0,100,0.0,0.0
BBVA,B,1507,0,883,0,0.0,100,0.0,0.0
NML,S,1506,0,1100,0,0.0,100,0.0,0.0
BLV,B,1506,23,532,0,0.00141373163685537,90,0.0,0.03
ESIO,B,1501,0,1001,0,0.0,100,0.0,0.0
FII,B,1501,200,705,179,0.00366481593461968,135,0.0005,0.02
RYAM,B,1500,0,1300,0,0.0,100,0.0,0.0
SFUN,B,1500,1000,0,500,0.0113890027789167,1500,0.001,0.01
SCE-D,B,1500,0,957,0,0.0,100,0.0,0.0
TROV,B,1500,1263,0,0,0.0562533404596472,163,0.000762470308788599,0.00354750593824228
NNVC,B,1500,0,1300,0,0.0,100,0.0,0.0
LPX,S,1500,800,0,700,0.0160613543737076,1500,0.001,0.02
EBIO,S,1500,1000,0,500,0.06201165819174,1500,0.001,0.01
CS,B,1500,0,1200,0,0.0,100,0.0,0.0
AMH,B,1500,700,406,133,0.00961591296225067,104,0.001,0.01
AMS,B,1500,0,1000,0,0.0,100,0.0,0.0
MITL,B,1500,100,1100,0,0.00105820105820106,100,0.0,0.01
ICB,S,1500,0,600,0,0.0,100,0.0,0.0
JBLU,S,1495,570,0,925,0.00273628019509198,100,0.001,0.01
IDV,S,1493,929,426,0,0.0253471938009877,100,0.001,0.01
PRTK,B,1493,352,525,298,0.0134876235726876,118,0.00286931818181818,0.05
FNKO,B,1492,0,949,0,0.0,66,0.0,0.0
DGRW,B,1491,0,752,0,0.0,100,0.0,0.0
VR,S,1491,0,1175,0,0.0,1050,0.0,0.0
HYG,B,1485,696,257,100,0.00241869064043175,62,0.00085632183908046,0.01
AGR,B,1484,200,0,0,0.00580602084361483,1040,0.01,0.06
ROBT,B,1478,0,212,0,0.0,25,0.0,0.0
EDZ,B,1478,0,503,0,0.0,500,0.0,0.0
GBAB,S,1477,0,804,0,0.0,100,0.0,0.0
VCIT,B,1476,0,777,0,0.0,68,0.0,0.0
MGK,B,1475,0,272,0,0.0,6,0.0,0.0
CROX,B,1475,100,1000,50,0.00182628387756593,325,0.0,0.01
NS-B,B,1475,0,550,0,0.0,100,0.0,0.0
SMFG,B,1474,0,1083,0,0.0,166,0.0,0.0
NLSN,S,1473,10,938,0,0.000150659133709981,100,0.0,0.01
NAVI,B,1473,284,801,0,0.0020766609631612,100,0.001,0.01
IBND,B,1471,513,0,0,0.133420026007802,103,0.0246198830409357,0.14037037037037
AVGR,S,1471,71,1400,0,0.00226431942849853,1400,0.001,0.03
DSW,B,1469,800,0,669,0.00864313572964271,469,0.001,0.01
THQ,B,1467,0,1261,0,0.0,106,0.0,0.0
AOM,B,1467,0,698,0,0.0,107,0.0,0.0
NVTA,B,1465,200,1060,0,0.00997755051134946,100,0.0,0.005
KMF,B,1464,100,933,0,0.0189393939393939,100,0.0,0.05
YUMC,B,1464,62,1188,0,0.000531335967160009,55,0.000193548387096774,0.0279032258064516
PGR,B,1462,119,1000,0,0.00252300385871178,100,0.001,0.01
GSY,B,1461,600,698,0,0.0821917808219178,200,0.001,0.01
ABBV,S,1454,1170,0,284,0.0113309509282664,50,0.00503846153846154,0.0387179487179487
HEI,B,1453,0,632,0,0.0,113,0.0,0.0
PH,B,1452,399,71,59,0.00803722504230118,71,0.0127568922305764,0.0949874686716792
PRGX,B,1450,600,550,100,0.0586624951114587,100,0.005,0.1
OPK,B,1450,0,1125,0,0.0,1000,0.0,0.0
FSLR,B,1450,30,0,0,0.000567837674136887,100,0.01,0.03
EDI,B,1450,0,950,0,0.0,100,0.0,0.0
AGNC,B,1450,0,840,0,0.0,100,0.0,0.0
CYRX,B,1448,100,1148,0,0.0380228136882129,100,0.0,0.01
HST,B,1444,681,306,0,0.000912166777841178,100,0.000853157121879589,0.01
WETF,B,1442,0,1117,0,0.0,1000,0.0,0.0
AGI,B,1442,300,475,0,0.00169608430669727,125,0.0,0.01
CEL,B,1440,240,700,0,0.0698689956331878,100,0.00458333333333333,0.0366666666666667
QUIK,B,1436,0,1111,0,0.0,1000,0.0,0.0
MAS,B,1434,0,1234,0,0.0,102,0.0,0.0
STT-C,B,1434,0,1206,0,0.0,100,0.0,0.0
ZTS,S,1433,396,58,422,0.00910658847878579,46,0.001,0.0216666666666667
FFC,B,1430,80,950,0,0.0119029906263949,100,0.0,0.03
UNG,B,1430,0,1105,0,0.0,1000,0.0,0.0
MTOR,B,1428,0,914,0,0.0,100,0.0,0.0
VTR,B,1426,532,586,0,0.00750765583325101,70,0.001,0.0137593984962406
VXF,B,1425,1,260,0,0.000214178624973228,35,0.01,0.07
REIS,B,1424,0,1150,0,0.0,274,0.0,0.0
SVXY,S,1422,1222,0,200,0.000904730809267642,200,0.001,0.01
FSD,S,1420,100,862,0,0.0169520257670792,118,0.0,0.02
PCI,B,1420,0,884,0,0.0,116,0.0,0.0
LDF,B,1419,47,1031,0,0.319727891156463,106,0.0,0.45
STO,B,1416,416,328,446,0.00590858733630656,100,0.001,0.01
DSLV,B,1415,0,1210,0,0.0,105,0.0,0.0
MD,B,1411,16,1125,0,0.000183732760699562,125,0.004,0.07
RPV,S,1410,0,525,0,0.0,100,0.0,0.0
IDN,B,1410,0,1410,0,0.0,0,0.0,0.0
KOOL,B,1408,0,950,0,0.0,100,0.0,0.0
ARTNA,B,1408,0,950,0,0.0,100,0.0,0.0
MZOR,B,1406,200,450,0,0.0243842965130456,100,0.025,0.19
MMM,S,1404,826,0,285,0.0194806726256456,13,0.00182808716707022,0.047409200968523
NEE,S,1404,1373,0,31,0.0207750155093889,30,0.00242243262927895,0.0421267297887837
HE,S,1400,100,0,1300,0.00598336624184766,92,0.001,0.01
SCO,S,1400,1200,0,200,0.0465477114041893,300,0.001,0.0116666666666667
FAMI,S,1400,400,0,1000,0.5,1400,0.001,0.05
UAL,S,1400,101,0,1299,0.00086775723417417,83,0.001,0.0199009900990099
BFZ,B,1400,600,600,0,0.6,100,0.001,0.02
GDO,B,1400,1000,0,400,0.961538461538462,100,0.001,0.02
NCA,S,1400,400,0,1000,0.364298724954463,1400,0.001,0.01
KNOP,B,1400,100,0,1300,0.0239406272444338,1400,0.005,0.05
SIFY,S,1399,899,0,500,0.818016378525933,200,0.001,0.02
