symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULE,S,15900,1100,0,14800,0.0134834346345672,15900,0.002,0.05
BHVN,B,15869,700,812,3561,0.0372915330769471,2347,0.041,0.615
SH,B,15850,4642,582,4289,0.0186048882505362,920,0.00447102342786683,0.02
UNP,S,15846,4391,1594,4134,0.0228531577468847,188,0.00634925431711146,0.13425740290682
UTI,B,15844,800,0,13739,0.745711395332033,13300,0.002,0.06
XLV,S,15843,1519,4799,7831,0.00233383323336996,263,0.004,0.05
PG,S,15819,1593,9658,4568,0.00438586995979378,240,0.002,0.025046439628483
ALXN,B,15772,1660,214,11217,0.0183265463708461,433,0.0130609318996416,0.416314394911725
TCGP,B,15766,3450,1974,226,1.06412919643974,1400,0.0225,0.177310156708539
FNJN,B,15760,1000,1502,7600,0.459492804414864,599,0.003,0.06375
JRJC,B,15750,400,2406,4900,0.272108843537415,910,0.001,0.02
SUPN,S,15736,1048,0,0,0.0257534219245086,248,0.02,0.367634503561774
SUNW,B,15730,1900,2124,11200,0.535060546324979,1000,0.000789473684210526,0.0130894736842105
KTCC,B,15725,257,1883,4543,0.288689009364219,539,0.00736942675159236,0.0763694267515924
UNIT,B,15720,2607,3689,1449,0.0197618165127818,500,0.00256644518272425,0.0413621262458472
SNY,S,15716,6282,593,5289,0.145663380257193,351,0.00457300275482094,0.0501912045889101
CRCM,B,15692,391,9450,389,0.0202727361807299,559,0.003,0.130494505494506
SPHD,B,15689,1473,1042,9000,0.172066876903287,500,0.00159676044330776,0.0259676044330776
PCI,B,15642,1400,5033,0,0.22669715632057,681,0.002,0.02
DGRO,B,15592,597,1663,200,0.049247620399342,439,-0.00311224489795918,0.0345918367346939
SAIL,B,15592,2202,973,6279,0.0671352116662586,316,0.000954545454545455,0.140909090909091
ANF,B,15575,1600,950,10900,0.0105154643994012,400,-0.00171069182389937,0.0266666666666667
HOME,S,15568,1160,4486,2158,0.0215380484716059,400,0.00631868131868132,0.209285714285714
RESN,B,15552,2888,2196,3750,0.364853765355866,628,0.00509935897435897,0.167952279202279
STAR,B,15536,200,100,14900,0.0114064104026463,5400,0.001,0.01
OLLI,B,15530,3510,112,280,0.0398744589846458,400,0.00640903540903541,0.440753113553114
BCLI,B,15529,800,200,13900,0.214419726614849,322,0.001,0.0375
VYM,B,15520,359,3810,0,0.0184734600321324,308,0.00103225806451613,0.02
ACST,B,15505,1300,2402,2151,0.595787473298218,3258,0.0015,0.09
SIG,B,15451,1846,900,9583,0.0286320560136699,373,0.00191153415453527,0.123543136801815
WGO,B,15431,3152,133,250,0.0580957681593792,427,0.019252307452742,0.580202861782603
ABUS,B,15388,900,0,0,0.0449775112443778,780,0.005,0.05
KZIA,B,15359,100,303,10760,1.0,11320,0.001,0.04
HUN,B,15331,1369,1160,10100,0.00549851911828535,509,0.00366666666666667,0.04
GASS,B,15320,3200,200,3000,0.559245256099301,1339,0.001,0.0476666666666667
CRBP,B,15290,754,114,14011,0.0197195647312042,554,0.008,0.2
NCR,B,15281,1366,200,10584,0.0278897821679241,400,0.00347638326585695,0.06
AAU,S,15263,1655,2110,1723,0.876363636363636,2717,0.001,0.00866946564885496
JUNO,S,15249,1295,200,13673,0.035049258417235,100,0.001,0.073019305019305
LXU,B,15237,279,7288,1260,0.0315005080727108,317,0.0003584229390681,0.046415770609319
CVE,B,15204,2695,1115,8771,0.00820060552776911,525,0.00127448609431681,0.0127448609431681
AFMD,B,15147,1357,10214,1153,0.0967756802129963,518,0.000795544948289578,0.1
KLIC,S,15127,500,1000,142,0.0243864216922654,215,0.00383333333333333,0.07
COLL,B,15110,900,2778,4180,0.0193376264428528,406,0.0209333333333333,0.193
LVS,B,15085,4010,841,6056,0.037785371591904,368,0.0132671642787356,0.126222050444715
UAL,B,15058,3726,300,8887,0.029660419260055,483,0.0049780701754386,0.0903148155758967
SSRM,B,15056,500,210,13909,0.00807088523358981,200,0.0015,0.02
TRGP,S,15032,700,6500,7800,0.0107622279388928,957,0.003,0.0799579124579125
EOG,S,15025,2332,0,12693,0.016165779173384,138,0.00264431197218082,0.0874311800880484
BSCI,S,15017,2014,398,8500,0.678744504248733,1089,0.002,0.025
UTX,B,15014,9249,60,3107,0.089785910559406,110,0.00499537465309898,0.116393311599637
FL,S,15008,1519,200,11618,0.00669155774929249,1022,0.005,0.184444444444444
LPSN,B,15000,300,0,0,0.00503178410291676,100,0.005,0.05
EARS,S,15000,5900,7200,1900,0.246199258576159,7200,0.00102631578947368,0.0089
LLNW,S,14991,1216,4436,4850,0.0334642690796223,601,0.00249751243781095,0.04
CAI,S,14990,1750,400,7298,0.119981290588852,3448,0.0113333333333333,0.267753623188406
CORT,B,14960,2158,0,10663,0.0358446241787787,565,0.002,0.057831541218638
CIF,B,14946,600,1270,10000,0.51063829787234,11266,0.001,0.01
ISSC,B,14935,500,1579,9750,1.88495575221239,10659,0.002,0.08
BW,B,14918,700,2747,6216,0.0111112613845667,798,0.0002,0.022
STON,B,14898,600,0,13700,0.121555915721232,650,0.001,0.04
VCIT,B,14878,1840,940,7044,0.0287281100795351,430,0.004,0.0736490032981953
LODE,B,14870,1000,5878,1300,0.909090909090909,3130,0.001,0.0095
JPC,B,14866,2800,1894,2400,0.540476692916544,585,0.0,0.04
JKS,B,14861,1517,2095,2393,0.0838994203481943,1000,0.0281751152073733,0.273133640552995
CTX,B,14848,900,709,5838,1.47476620807481,5223,0.012,0.23
MLPA,B,14791,2000,3545,1564,0.0442487695348784,6662,0.002,0.02
NRK,S,14764,2200,2973,918,0.426032927469353,873,0.000895833333333333,0.035
CHD,B,14747,2467,294,10728,0.0244370176796312,447,0.00466161490936387,0.0560058737151248
EDC,B,14746,1800,4766,7078,0.376083276907229,960,0.0197994652406417,0.552357117773583
TRV,S,14728,728,6900,7100,0.00921554011125188,7259,0.003,0.081275
SHIP,B,14719,2621,1662,3293,0.600853990326481,2333,0.002,0.02
BKE,B,14700,100,0,14300,0.00109954149119817,14400,0.005,0.05
SGMO,S,14690,3960,6200,4445,0.0254260442526285,4130,0.02,0.307142857142857
MTSL,B,14688,800,619,8309,0.370845921450151,1072,0.002,0.2875
BDX,B,14666,859,1661,6022,0.0134277390941718,208,0.00946153846153846,0.178041958041958
FSCT,B,14581,788,2618,1241,0.301299236790314,549,0.0584888044346542,1.28542216358839
TMF,B,14571,4383,1739,4581,0.552632477013261,819,0.005,0.190967572180511
NOW,B,14564,1048,1013,4645,0.013173191998371,681,0.00957754920822851,0.275098379458339
ITCI,B,14562,525,487,7269,0.0335164042898294,447,0.00288888888888889,0.102222222222222
OLED,B,14532,1343,0,1325,0.0413566586112129,432,0.0777083333333333,0.977180232558139
AZN,S,14516,4167,0,10349,0.0265997725702239,171,0.004,0.04
CDE,B,14502,2400,2386,1666,0.0142460043850191,517,0.00113157894736842,0.03
JWN,B,14486,1980,0,3462,0.0131829092873084,250,0.00425,0.0893037974683544
CPG,B,14483,2417,1703,526,0.0286111973955186,1119,0.00745391832229581,0.04
ASM,B,14470,1700,220,10950,0.224665042090782,12950,0.002,0.02
ATHM,B,14452,2347,1750,5109,0.0987127938952464,366,0.000496173469387755,0.318873103839237
NRK,B,14451,909,5448,0,0.156227531663072,405,0.000752781211372064,0.0275278121137206
BRKS,S,14440,1414,5169,4100,0.0195097785510592,1100,0.00636609336609337,0.140257985257985
COF-G,B,14430,1789,3315,200,0.599450337287741,500,0.000314663310258024,0.0712932662051605
CTSH,S,14361,5694,324,3929,0.0342625147148967,356,0.005,0.116574757416395
ETN,B,14355,1227,0,12917,0.0121121861772629,183,0.004,0.087834028665369
ENG,B,14331,500,183,12400,0.444444444444444,1805,0.002,0.04
UTX,S,14328,2113,220,11017,0.0194342510188731,203,0.00630714285714286,0.137864634060885
DHR,B,14314,2153,478,9390,0.0322406999663191,373,0.004,0.131359345007247
ELY,S,14307,607,0,13700,0.00631216403522218,300,0.002,0.04
EDF,S,14305,404,4234,1757,0.0864618597143049,312,0.015,0.105384615384615
CHY,B,14296,1504,1841,2388,0.372572698082944,501,0.000915562913907285,0.0466887417218543
IPCI,B,14284,4000,3002,3500,0.575235411807863,3762,0.003,0.0465
BLUE,B,14256,1047,2745,226,0.0500259278190964,473,0.230444444444444,2.02033041484261
CYHHZ,S,14229,0,231,0,0.0,226,0.0,0.0
STNG,B,14226,5500,1597,2500,0.0189215409702966,2188,0.001,0.01
BSPM,B,14224,1100,3582,6735,0.630031772344246,445,0.00185714285714286,0.0857142857142857
DS,S,14220,1204,1504,644,0.0493366661112914,492,0.0,0.0408333333333333
CMG,S,14209,3170,1318,2998,0.108139063403098,385,0.00997605473204105,1.18490548338798
CNCE,S,14204,450,950,5017,0.015742785438995,6080,0.072,0.28
TGA,S,14200,0,14200,0,0.0,7300,0.0,0.0
OHGI,B,14194,1900,1126,6605,1.74551131928181,1305,0.002,0.055
PACB,B,14179,900,3368,700,0.0205796418781324,500,0.00271428571428571,0.03
UDOW,B,14138,1217,2064,0,0.0608242889472431,521,0.0028330550918197,0.120799883864412
MOS,B,14136,1220,771,8223,0.00493720723764777,527,0.00133333333333333,0.04
USB,B,14135,6395,200,6465,0.0168229762579073,269,0.005,0.05
GNL,S,14125,487,9150,4488,0.0414789235106912,7196,0.002,0.04
HSC,B,14125,600,0,12295,0.0108609079719065,535,0.000833333333333333,0.05
DGAZ,S,14104,429,1513,7700,0.0120607253303346,329,0.000932400932400932,0.02
BAC+B,B,14102,500,2618,364,0.136986301369863,1351,0.0,0.03
CBL,B,14083,600,2631,680,0.00183081201986975,1443,0.001,0.02
ITA,B,14052,1672,777,46,0.144651540769276,208,0.0234727153188692,0.313939842209073
TBB,B,14021,6001,2175,398,0.353055297467137,550,0.00120420469361147,0.0798848326814428
FAM,B,14014,100,13114,0,0.5,200,0.001,0.04
BLV,B,14014,2002,436,0,0.403960804677172,137,0.0341449301484036,0.229136928163292
SKT,B,14000,448,283,10927,0.00597875541735697,10603,0.003,0.0640322580645161
LEN,B,13974,1131,1124,9543,0.00974755401219601,600,0.003,0.0807747515642253
UEPS,B,13968,2000,2579,3224,0.137848256364293,300,0.00166666666666667,0.0457142857142857
FOLD,B,13960,625,2237,4867,0.00407874190266078,400,0.00580769230769231,0.03
JRJR,B,13947,1000,1250,0,0.34447123665174,1202,0.001,0.0068
STL,B,13942,630,2,13143,0.0024830573304483,9873,0.01,0.125
BBT,S,13937,5109,286,7445,0.0159274177377395,327,0.005,0.05
FXH,B,13925,1400,3017,5275,0.273758310520141,437,0.000428571428571429,0.0578571428571429
SYY,S,13925,1509,3851,8565,0.0115577130128483,573,0.00417964071856287,0.058468856679165
NH,B,13922,1100,304,12250,0.136764888723113,168,0.001,0.0190909090909091
KWEB,B,13917,1000,564,5226,0.0337628527381534,525,0.001,0.11
PIR,B,13910,2070,1398,6264,0.0358908656515193,2407,0.00241606541606542,0.0590909090909091
FLT,B,13908,1152,400,8963,0.0362628231559464,412,0.035,0.525507142857143
NVCN,B,13900,2000,0,11900,0.429931853224788,10900,0.002,0.0181
SPAB,B,13873,705,436,0,0.0665153630857564,476,0.0433333333333333,0.0833333333333333
DBE,B,13867,556,0,10800,0.0150514347590688,476,0.000359712230215827,0.01
RA,B,13846,100,2878,0,0.10989010989011,807,0.0,0.01
CLR,B,13839,1686,100,10518,0.0209735197690352,597,0.004,0.116977202831664
DIA,S,13825,4310,3939,846,0.0429603125028041,555,0.003,0.0814488671746736
ISRG,B,13812,952,2784,1374,0.0307507709003549,235,0.109777733417193,1.51972196468623
LBY,B,13805,500,2221,1485,0.0445758640692874,1717,0.032,0.12
AUPH,S,13769,1200,500,11713,0.054757868219326,1713,0.004,0.04
HQY,B,13748,943,3817,0,0.0216871317910622,300,0.030524861878453,0.233941068139963
SNMX,S,13740,400,3432,4600,0.253863955009301,3922,0.001,0.05
LEJU,B,13730,1300,725,9837,0.291283889760251,100,0.000846153846153846,0.0138461538461538
FOXA,S,13723,1195,567,10737,0.00125461802470763,200,0.002,0.039047619047619
USB,S,13714,3482,0,10223,0.00772029328693443,312,0.004,0.04
AMID,B,13712,2292,345,5123,0.163511091855066,600,0.0175,0.15
AXON,S,13707,1185,0,12522,0.047362934601776,1322,0.002,0.02
IMNP,B,13660,200,1308,54,0.0526315789473684,1382,0.0,0.0024
BPL,B,13654,435,3795,0,0.00911839761385278,305,0.0161048951048951,0.0930769230769231
GNMK,B,13651,2400,120,10227,0.144016732949883,10575,0.002,0.04
SPHS,B,13612,1773,512,8801,0.402242935090071,722,0.00519213313161876,0.0899009900990099
JILL,B,13600,383,2459,2620,0.0246584808061291,661,0.00274863387978142,0.0884699453551913
MBOT,S,13600,3200,1500,8900,0.508228613491771,6200,0.002,0.02
EXC,S,13599,6442,100,4993,0.0149704982490217,493,0.005,0.0503125
SCHX,B,13582,352,2246,797,0.0703287933759522,473,0.00257446808510638,0.0711764705882353
CVNA,B,13559,559,1685,0,0.0313063089357207,300,0.0352611049808822,0.217266288588365
AUTO,B,13550,1630,2726,150,0.486298643791888,403,0.0307096171802054,0.369010270774977
IBND,B,13537,500,0,11400,0.553097345132743,12156,0.001,0.05
RTN,S,13528,4945,69,3857,0.137125238400961,285,0.0089825178722117,0.315430367967154
HMLP-A,B,13522,217,2354,0,2.0,500,0.0570940170940171,0.4
DISH,B,13520,1218,400,9472,0.0164970231512966,390,0.003,0.0920218579234973
SRAX,S,13507,2200,3577,5230,0.0565509086702825,1700,0.00140909090909091,0.0427272727272727
KND,S,13506,1062,0,0,0.00663024816606836,473,0.0125329566854991,0.05
IBDL,B,13503,6309,0,4018,1.75270600210316,862,0.00423533971495362,0.0987887413705381
SDRL,S,13500,1718,1012,5900,0.0361725234726792,6906,0.001,0.00308857938718663
FXD,B,13495,3695,2418,0,0.187962019655287,1962,0.001,0.04
CLM,B,13483,1352,3513,200,0.261067083973555,858,0.001,0.04
RJA,B,13446,8659,906,0,0.844039380056536,688,0.00103938099087654,0.01
CEM,B,13441,500,5036,706,0.0137906897982285,653,0.0005,0.04
SRTY,S,13424,6292,3832,3300,0.119407390712318,905,0.004,0.0852229299363057
FBNC,B,13422,158,1880,0,0.0127075698437384,263,0.002,0.25
USLV,S,13400,600,8000,4800,0.00458588971644737,5400,0.002,0.02
AFSI-D,S,13373,800,8773,3800,0.533333333333333,2700,0.001,0.13
IQI,B,13350,2175,3061,1600,0.937038455714018,1758,0.000952380952380952,0.02
SEDG,B,13349,3552,100,448,0.0424890709138871,408,0.00945303755486892,0.288072629293712
BC,B,13348,820,0,9872,0.0191075504094215,2188,0.00241176470588235,0.2
K,S,13336,4955,0,7277,0.0286357045674406,340,0.00511780104712042,0.0781044374334936
CGEN,B,13327,3312,2702,5282,0.316983675053517,694,0.00105411103302881,0.1
NBRV,B,13326,1500,686,6561,0.460114369726524,988,0.0153333333333333,0.0977777777777778
UNIT,S,13281,4030,0,9251,0.0327527031108317,3275,0.00561349693251534,0.0502631578947368
XLI,B,13279,2842,2208,3478,0.00215361703784279,630,0.00323529411764706,0.0400481231953802
GRUB,B,13278,2661,1373,3518,0.109339187292749,420,0.0111698113207547,0.220420865999713
FVE,B,13271,6967,0,2528,0.360882820375455,1011,0.00199457475666188,0.1
VOD,B,13259,1355,0,10316,0.00843231009604173,477,0.0041,0.05
NWHM,B,13255,1740,2139,1688,0.688225120656438,500,0.005,0.126944444444444
EGAN,B,13241,2100,1591,4546,0.0938557355194218,800,0.0264117647058824,0.15
AXON,B,13241,267,1876,6900,0.0120226204656503,676,0.002,0.04
MYOS,B,13236,1795,666,8609,0.670992100450174,9641,0.00748401826484018,0.0654337899543379
CIE,B,13220,2100,3882,8,0.140427949268437,821,0.0012,0.0062
EXAS,B,13188,1962,5062,1933,0.0466087028356471,400,0.0327087378640777,0.246494066882416
PSEC,B,13183,1190,3186,434,0.00864161146355253,2285,0.00127360774818402,0.02
AMC,B,13182,4627,1129,2493,0.0191537479682096,1001,0.0158790667104831,0.15
AMT,S,13177,4584,2181,3815,0.0508421449491834,237,0.00584028726241501,0.222362389793854
EXEL,B,13144,1803,2848,889,0.0176882642372355,500,0.0188558297541194,0.0840361930805805
PTLA,B,13094,1861,1792,1072,0.0753863254784107,696,0.0364212947990474,0.354708464410667
AIG,S,13087,2548,0,10239,0.0119082470274299,500,0.004,0.0675391285956007
LSXMK,S,13074,1067,1385,1800,0.0505107345476399,1100,0.00805839416058394,0.0925122948698038
MLCO,S,13042,4253,200,7142,0.0344679745326101,1600,0.003,0.0803702550876725
MAXR,B,13033,1142,1663,3848,0.175900862041173,269,0.0200622019545588,0.254617207007712
ESPR,B,13015,690,1609,2200,0.0307554364097361,300,0.0266326530612245,0.331734693877551
FAST,S,13013,3266,0,8873,0.0276421243862274,313,0.004,0.0938061868269597
BTE,S,13000,0,13000,0,0.0,0,0.0,0.0
PAA,B,12991,2208,895,7095,0.0105550551483343,1188,0.00293746091307067,0.0318761726078799
ANET,B,12980,2608,734,2464,0.0787481149812856,301,0.0117656477438137,1.60866605835215
ARC,B,12980,200,5690,6700,0.0352164405053594,1000,0.002,0.03
BCOV,B,12968,1700,0,0,0.0722017515242473,11768,0.005,0.15
BAS,S,12950,450,0,3000,0.0550595971825852,1100,0.002,0.128
SEED,S,12928,900,0,12028,0.14258485135473,5914,0.002,0.054
MET,B,12911,4405,124,7612,0.017462030765596,255,0.005,0.0518368722615437
TRIP,S,12881,2329,0,10050,0.0242962938679196,697,0.004,0.0682715896589659
NXTM,B,12880,2500,20,8633,0.0777000777000777,400,0.001,0.0384
BIOL,S,12860,4300,210,7626,0.184699767435345,1910,0.00274375,0.0185963815789474
IWR,B,12859,927,545,2585,0.118978267667913,178,0.0144158075601375,0.326229135984291
DLPH,S,12842,1662,1029,7162,0.00953679753975326,375,0.0511698113207547,0.259166523327829
LMBS,B,12835,2611,1109,3430,0.392048463848271,2101,0.0191908541498791,0.0734153908138598
ADP,B,12812,3095,43,3433,0.0302893700646925,149,0.005,0.108668649607326
CENX,S,12795,1648,0,11147,0.0216079090337105,782,0.004,0.04
CSX,S,12764,2566,600,5882,0.0066307964530663,500,0.00422222222222222,0.0528019801980198
AMRN,B,12748,1430,887,786,0.0197384766651845,785,0.000375,0.04
EGHT,B,12735,2800,0,0,0.0215009176284488,594,0.00392857142857143,0.0678571428571429
CTR,B,12712,1400,3611,666,0.106826438798854,1716,0.001,0.0414285714285714
CHRS,B,12704,2603,862,5561,0.0613302904726143,200,0.0,0.1
NVG,B,12703,600,3251,200,0.0661690206172087,500,0.0,0.04
TRGP,B,12696,887,969,4815,0.0123426194573743,538,0.0026875,0.0435416666666667
AXL,S,12629,700,200,11229,0.00403995434450999,400,0.002,0.03
CNCE,B,12625,832,509,7627,0.0325960133444568,957,0.032804536270612,0.583586434639032
CNTY,B,12612,600,212,9400,0.0397812971342383,10100,0.002,0.06
ISR,B,12600,1300,0,11300,0.698560209424084,12600,0.0015,0.0098
MOSY,B,12586,2000,100,10100,1.01640772469871,6376,0.002,0.03
AVP,B,12571,6130,0,0,0.0224063066249741,3252,0.001,0.03
RDFN,B,12567,835,1060,0,0.0669885639574524,282,0.0700275862068966,0.272183908045977
ALGN,B,12548,3083,329,2644,0.0658485719051585,215,0.0647339330757735,1.84411228435596
TGB,S,12537,2900,0,9637,0.0773821578417055,9237,0.003,0.04
AHL-C,B,12535,300,477,4941,0.5,5404,0.001,0.13
BZQ,S,12519,5059,960,6500,1.30403043068122,1600,0.004,0.16119087927001
DVY,B,12517,1153,2990,574,0.0802284853957129,420,0.003,0.04
TRHC,B,12515,2850,889,2534,0.19210459041978,300,0.0220754716981132,0.612075471698113
NXTD,B,12514,1106,637,8903,0.195062534005871,200,0.00454957507082153,0.0343980169971671
AABA,B,12513,1622,1430,2910,0.00285281985005893,407,0.00791456310679612,0.0884880676939743
SPLG,B,12511,330,125,392,0.0709067468844005,511,0.001,0.01
SCHB,B,12496,865,1323,5427,0.0361895383912179,389,0.003,0.05
BSCK,B,12484,3604,641,4225,0.367551647161744,900,0.00540606210872125,0.052354068115324
RXII,B,12477,0,1736,0,0.0,1480,0.0,0.0
PRQR,S,12467,0,12467,0,0.0,7950,0.0,0.0
HTLF,S,12460,480,700,11280,0.0757814878437997,7300,0.0068421052631579,0.236842105263158
ARNC,B,12457,100,3703,939,0.000947427261272016,1400,0.0,0.01
FMSA,S,12450,0,12450,0,0.0,0,0.0,0.0
IBB,B,12436,2201,1200,129,0.0227278680658773,435,0.0130423975772813,0.183612600288387
MTZ,B,12429,210,0,11919,0.00177685278466352,12029,0.01,0.2
CRF,B,12420,485,1242,3926,0.35485651214128,316,0.0127543859649123,0.07
INTU,B,12409,280,10,289,0.00661962881149505,511,0.003,0.1488
DHT,B,12401,990,3560,100,0.0533997874835158,1271,0.002,0.03
UAMY,S,12397,2000,100,6558,0.192307692307692,402,0.001,0.0063
CHL,B,12397,2444,748,4942,0.151748793324791,399,0.00377843302443134,0.0515333333333333
TER,B,12370,1465,1264,1159,0.0147596209235079,450,0.0148036303630363,0.161872937293729
FDIS,B,12364,1058,359,0,0.299059749314075,500,0.0238610038610039,0.188220882156604
RCS,B,12363,797,2690,5015,0.125117546456999,965,0.001,0.0894117647058824
SRCL,B,12360,1386,352,8298,0.0374832540236542,416,0.004,0.163762694328732
BUR,S,12357,2100,0,9943,0.611278195488722,8043,0.003,0.0387285714285714
EVM,B,12353,2100,0,9950,0.675724637681159,7250,0.00554545454545455,0.11
BIV,B,12349,4724,382,5326,0.657753644618935,410,0.004,0.0739829400006156
TDOC,B,12302,1633,918,4020,0.0115947819082279,500,0.0216942148760331,0.308608815426997
LFC,B,12300,800,200,10600,0.0340033212230729,8100,0.002,0.02
GARS,B,12277,800,1749,3358,0.757916588735048,1287,0.002,0.08
HUBS,B,12258,1912,1587,3050,0.0414540250445941,680,0.0155172413793103,0.759142188165177
FOSL,B,12245,2090,2832,1188,0.0246183558798099,676,0.00335555555555556,0.04
MBT,B,12233,2767,1785,1936,0.0110196914571468,1536,0.002,0.03
NUAN,B,12229,2351,633,4753,0.00882789670656428,448,0.004,0.04
BLE,B,12221,1040,3478,100,0.470560419164785,694,0.00184375,0.0665625
VIG,B,12209,3388,1184,2421,0.415934104549663,523,0.003,0.0457141504985855
JCP,S,12194,2994,0,9200,0.00382657462779085,2000,0.001,0.01
UGLD,B,12188,1201,2657,1609,0.102221465656652,2433,0.001,0.01
ENRJ,S,12154,0,12154,0,0.0,0,0.0,0.0
TWO-C,B,12141,100,3112,34,0.0833333333333333,507,0.0,0.04
ACHN,B,12109,3070,2420,1754,0.0179165441438229,520,0.00218324113466852,0.03
BCS,S,12087,1343,0,10744,0.00566547115948647,7100,0.003,0.03
CQQQ,S,12080,434,951,300,0.153715587019702,300,0.0457564102564103,0.241153846153846
QTRH,S,12080,2728,1487,0,0.194122251476553,328,0.0,0.01
RTTR,B,12072,100,1333,0,0.00309981401115933,1591,0.001,0.0049
SPXX,B,12067,657,2410,132,1.99071207430341,500,0.0272727272727273,0.208311688311688
NEA,B,12053,1168,2956,0,0.102988648543387,772,0.00649101796407186,0.0440269461077844
SHV,B,12052,1431,0,10521,0.0817184852882602,12021,0.004,0.0499009900990099
KIM,S,12051,4011,0,7940,0.00972894360120514,500,0.004,0.04
UBS,B,12044,3906,552,4987,0.0439529716680076,1174,0.004,0.05
AGRX,B,12033,700,731,9286,0.101270671987652,1051,0.003,0.0783333333333333
PTI,B,12030,1350,730,8200,0.566556473846933,1792,0.003,0.21
DAVE,B,12000,1200,0,10700,0.465717981888745,7300,0.002,0.1
SPN,S,11990,400,0,11490,0.00168659850725813,9890,0.002,0.02
APVO,S,11973,1600,1069,7400,0.0338817948880842,929,0.001,0.0325
ACM,B,11961,300,0,11659,0.00771541243285184,11959,0.003,0.03
EEM,S,11939,1200,9539,98,0.000203957889371201,561,0.00253488372093023,0.03
ITB,S,11924,1590,251,7726,0.0106789444565928,400,0.003,0.03
HGT,S,11900,0,0,0,0.0,0,0.0,0.0
PLG,B,11893,0,2676,0,0.0,853,0.0,0.0
EFT,B,11884,900,4140,1200,0.245031309556221,533,0.000555555555555556,0.0244444444444444
PZRX,S,11872,2648,1293,1410,0.0684588246167332,2500,0.00133252427184466,0.0297087378640777
NCV,B,11870,2300,1362,2266,0.332889084234958,1532,0.001,0.04
BRKS,B,11869,717,3700,3720,0.00998149220276648,500,0.0063217665615142,0.150536277602524
LB,B,11831,1499,0,1785,0.00744922767238741,8310,0.004,0.117856800076783
NK,B,11830,100,0,10230,0.00902445627650934,10330,0.001,0.02
CUI,B,11830,1400,931,5857,2.05985666634556,564,0.004,0.09
MZOR,S,11823,777,1929,617,0.0228200534523775,200,0.0175032175032175,0.172380952380952
NAC,B,11820,700,2540,730,0.0391828315248621,524,-0.005,0.0483333333333333
DEST,S,11819,200,4380,7239,0.117785630153121,2290,0.001,0.02
KEYS,B,11815,1600,100,8350,0.079864230807627,100,0.0015625,0.024375
SHIPW,B,11806,0,1315,0,0.0,1778,0.0,0.0
TNXP,B,11785,400,100,10885,0.285345341566523,9800,0.002,0.07
CC,S,11771,2105,1173,2422,0.0143141398593648,350,0.00357142857142857,0.193481081081081
KR,S,11761,786,0,10975,0.000946549203829425,9815,0.003,0.03
SCHV,B,11754,443,4824,0,0.0768030513176144,530,0.00127539503386005,0.0248984198645598
OPTT,B,11746,1816,2228,629,0.055115483445609,870,0.003,0.03
ACERW,S,11744,0,1597,0,0.0,682,0.0,0.0
ANDV,B,11731,1704,530,7910,0.038850930875746,1628,0.0197567567567568,0.301205963311226
CTRV,S,11730,3730,0,8000,0.213733580874673,1730,0.002,0.0136891705069124
NERV,B,11724,0,9400,0,0.0,9500,0.0,0.0
DOG,B,11723,475,7584,0,0.0111034457547492,716,0.00380952380952381,0.03
KRO,B,11722,1887,1271,4050,0.0364755858683759,4400,0.0263853664526402,0.397601768193899
EPM,S,11715,740,0,0,0.109841175597447,1400,0.005,0.0905405405405405
APTO,B,11711,2450,2105,1175,0.466250767506415,481,0.00190909090909091,0.05
HEB,B,11703,2400,766,691,0.610214162638866,2516,0.002975,0.0252
PK,B,11702,2653,1124,71,0.0329356556715621,183,0.0,0.01
EQT,B,11700,1705,100,9502,0.0196157364011767,350,0.00664705882352941,0.109239199506837
TAHO,B,11699,1375,983,3256,0.0108582622068051,1155,0.00114814814814815,0.03
CBS,S,11698,2513,0,9185,0.0226635154726692,525,0.004,0.0610674981658107
ENS,B,11677,77,731,23,0.0089089436538239,461,-0.01,0.01
SPEX,B,11673,400,341,9400,1.07174551163902,10030,0.002,0.03
DLTR,B,11670,2689,0,8289,0.0283910672782919,1744,0.005,0.332797274217147
SSW,B,11660,380,3935,393,0.00892706286212398,818,0.0015,0.02
FXL,B,11651,748,364,1903,0.0379549375315101,430,0.0108,0.14
GT,B,11645,902,609,8689,0.00313216987009281,513,0.00440828402366864,0.05
PLD,S,11640,884,0,10556,0.01202249765527,206,0.00294603174603175,0.0454678693294336
NYCB,S,11620,911,2244,269,0.00143888499308067,433,0.0,0.02
EFX,B,11619,2243,1230,3524,0.0648149361029238,373,0.0136568848758465,0.219680624622497
SD,B,11614,1000,8600,1337,0.0784867749784161,1142,0.001,0.01
CC,B,11602,1781,1037,1819,0.0163835753645794,450,0.00398792535675082,0.100527086101643
DEST,B,11592,1832,1675,2583,0.8800178320622,1473,0.00628767123287671,0.0905936073059361
IRL^,S,11581,0,504,0,0.0,300,0.0,0.0
PIRS,B,11579,100,6201,2327,0.0119075970469159,760,0.0,0.01
ELMD,B,11579,500,100,4123,0.762633160338705,5647,0.001,0.14
XBI,S,11570,2775,6180,2015,0.0141179565294307,712,0.00788026315789474,0.176104465709729
BNDX,B,11562,1003,1368,74,0.111936404316884,425,0.000666666666666667,0.03
