symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONLN,B,1200,0,1100,0,0.0,200,0.0,0.0
LKQ,B,1200,0,1000,0,0.0,300,0.0,0.0
CTL,B,1200,0,1200,0,0.0,100,0.0,0.0
BLW,B,1200,0,1200,0,0.0,400,0.0,0.0
AER,B,1200,0,500,0,0.0,200,0.0,0.0
DNP,B,1200,0,1200,0,0.0,400,0.0,0.0
SBPH,B,1200,0,1200,0,0.0,300,0.0,0.0
AL-A,B,1200,0,500,0,0.0,400,0.0,0.0
VECO,B,1200,0,500,0,0.0,100,0.0,0.0
IBN,B,1200,0,1200,0,0.0,300,0.0,0.0
RQI,B,1200,0,1200,0,0.0,900,0.0,0.0
VKTX,B,1200,0,1100,0,0.0,200,0.0,0.0
EZPW,B,1200,0,700,0,0.0,700,0.0,0.0
PS,B,1200,0,700,0,0.0,400,0.0,0.0
LOMA,B,1200,0,600,0,0.0,600,0.0,0.0
CVGI,B,1200,0,700,0,0.0,200,0.0,0.0
FITBO,B,1200,0,800,0,0.0,800,0.0,0.0
LLY,B,1199,0,699,0,0.0,200,0.0,0.0
ALSK,B,1199,0,1199,0,0.0,400,0.0,0.0
VYM,B,1198,0,1198,0,0.0,198,0.0,0.0
VMM,B,1197,0,1197,0,0.0,300,0.0,0.0
SSSS,B,1190,0,1000,0,0.0,300,0.0,0.0
FOE,B,1188,0,950,0,0.0,131,0.0,0.0
ADBE,B,1184,488,0,177,0.0119388379204893,30,0.00756352459016393,0.189098360655738
NOVA,B,1170,0,790,0,0.0,190,0.0,0.0
ORCC,S,1165,1165,0,0,0.0919132149901381,1165,0.001,0.01
BNDX,B,1156,0,1156,0,0.0,156,0.0,0.0
SILV,S,1155,150,0,1005,0.00460405156537753,100,0.001,0.0166666666666667
ABT,S,1151,0,1001,0,0.0,200,0.0,0.0
BAC-C,B,1146,0,1046,0,0.0,146,0.0,0.0
NVDA,S,1145,625,0,520,0.0062666065072442,325,0.00244,0.1012
BIPC,S,1143,0,621,0,0.0,122,0.0,0.0
ACWX,B,1137,0,1137,0,0.0,200,0.0,0.0
ACY,B,1132,0,250,0,0.0,192,0.0,0.0
SMPL,B,1126,0,826,0,0.0,100,0.0,0.0
KLAC,B,1115,0,596,0,0.0,190,0.0,0.0
FISI,B,1114,0,914,0,0.0,200,0.0,0.0
XSOE,B,1110,0,1110,0,0.0,148,0.0,0.0
PDBC,B,1100,0,1100,0,0.0,900,0.0,0.0
EH,B,1100,0,1100,0,0.0,100,0.0,0.0
OCCI,B,1100,0,1100,0,0.0,700,0.0,0.0
JPIN,B,1100,0,1100,0,0.0,900,0.0,0.0
RCS,B,1100,0,800,0,0.0,100,0.0,0.0
LSCC,B,1100,0,1100,0,0.0,200,0.0,0.0
THQ,B,1100,0,1100,0,0.0,200,0.0,0.0
LOV,B,1100,0,500,0,0.0,500,0.0,0.0
CMD,B,1100,0,700,0,0.0,700,0.0,0.0
CRNC,B,1100,0,1000,0,0.0,300,0.0,0.0
ETB,B,1100,0,1100,0,0.0,1000,0.0,0.0
QRVO,B,1100,0,500,0,0.0,100,0.0,0.0
EVM,B,1100,0,500,0,0.0,300,0.0,0.0
REYN,S,1100,900,0,200,0.0198408324331474,200,0.00722222222222222,0.13
ASFI,B,1100,0,600,0,0.0,600,0.0,0.0
PHYS,B,1100,0,1100,0,0.0,200,0.0,0.0
DGRO,B,1100,0,1100,0,0.0,200,0.0,0.0
GROW,B,1100,0,1100,0,0.0,0,0.0,0.0
IGSB,B,1100,0,1100,0,0.0,700,0.0,0.0
NOA,B,1100,100,100,800,0.124223602484472,100,0.001,0.02
CLIX,B,1100,100,500,200,0.0338983050847458,100,0.02,0.2
HONE,B,1100,0,800,0,0.0,700,0.0,0.0
CBAY,B,1100,0,1100,0,0.0,700,0.0,0.0
RILYN,B,1100,0,700,0,0.0,300,0.0,0.0
TA,B,1100,0,700,0,0.0,700,0.0,0.0
PLSE,B,1100,100,700,0,0.102459016393443,100,0.01,0.08
CALM,B,1100,0,400,0,0.0,400,0.0,0.0
STK,B,1100,0,900,0,0.0,100,0.0,0.0
NET,S,1100,0,600,0,0.0,200,0.0,0.0
IEX,B,1100,0,200,0,0.0,100,0.0,0.0
QVCC,B,1100,0,800,0,0.0,200,0.0,0.0
BLFS,B,1100,0,700,0,0.0,200,0.0,0.0
WMT,S,1100,100,900,0,0.00117075455130832,100,0.001,0.02
ENO,B,1100,0,1100,0,0.0,900,0.0,0.0
WBT,B,1100,0,1100,0,0.0,300,0.0,0.0
HES,S,1099,489,0,610,0.0101911093512286,16,0.001,0.0338650306748466
JHG,B,1084,0,1084,0,0.0,200,0.0,0.0
FTAI-B,B,1077,0,677,0,0.0,200,0.0,0.0
CFR,B,1070,0,400,0,0.0,200,0.0,0.0
MLNX,B,1068,568,500,0,0.00678152273839799,105,0.001,0.0175704225352113
PMT,B,1066,0,800,0,0.0,200,0.0,0.0
WFC,S,1061,61,1000,0,3.2843463208591e-05,100,0.001,0.01
CRM,B,1058,0,714,0,0.0,100,0.0,0.0
BNKU,B,1050,0,1050,0,0.0,100,0.0,0.0
SACC,B,1049,0,949,0,0.0,149,0.0,0.0
IGV,B,1048,0,800,0,0.0,100,0.0,0.0
SWK,B,1045,481,0,100,0.0176184022563276,146,0.001,0.10004158004158
HOPE,B,1042,0,842,0,0.0,200,0.0,0.0
ABM,B,1039,0,548,0,0.0,170,0.0,0.0
NEAR,B,1037,0,1037,0,0.0,114,0.0,0.0
WOR,B,1033,0,933,0,0.0,200,0.0,0.0
ARKG,B,1025,0,450,0,0.0,175,0.0,0.0
NREF,B,1021,0,1021,0,0.0,0,0.0,0.0
MESA,B,1020,420,600,0,0.0234991327701002,100,0.005,0.029047619047619
TRUP,B,1019,0,352,0,0.0,152,0.0,0.0
CMD,S,1014,101,0,900,0.00595835053979116,11,0.001,0.0899009900990099
CMRE-B,B,1010,0,1010,0,0.0,100,0.0,0.0
NP,B,1003,0,631,0,0.0,186,0.0,0.0
EIX,B,1000,0,600,0,0.0,300,0.0,0.0
UDR,B,1000,0,1000,0,0.0,600,0.0,0.0
MEET,B,1000,0,1000,0,0.0,0,0.0,0.0
CANG,S,1000,0,600,0,0.0,100,0.0,0.0
ETO,B,1000,0,600,0,0.0,200,0.0,0.0
SUPV,B,1000,0,600,0,0.0,600,0.0,0.0
IJR,S,1000,0,900,0,0.0,300,0.0,0.0
ELAN,B,1000,0,700,0,0.0,200,0.0,0.0
LMRKP,B,1000,0,700,0,0.0,400,0.0,0.0
IYE,S,1000,0,1000,0,0.0,0,0.0,0.0
UMC,B,1000,0,1000,0,0.0,600,0.0,0.0
BWEN,B,1000,0,300,0,0.0,700,0.0,0.0
WHF,B,1000,0,600,0,0.0,200,0.0,0.0
GNL,B,1000,0,700,0,0.0,300,0.0,0.0
TEO,B,1000,300,700,0,0.176056338028169,300,0.001,0.02
VIV,B,1000,0,1000,0,0.0,900,0.0,0.0
DSL,B,1000,0,1000,0,0.0,200,0.0,0.0
EVER,B,1000,0,200,0,0.0,200,0.0,0.0
DRI,B,1000,100,600,100,0.00190005700171005,100,0.01,0.07
EMD,B,1000,0,1000,0,0.0,600,0.0,0.0
SFUN,B,1000,0,1000,0,0.0,900,0.0,0.0
BLDR,B,1000,0,600,0,0.0,500,0.0,0.0
KGJI,B,1000,0,1000,0,0.0,0,0.0,0.0
CWEN.A,B,1000,0,800,0,0.0,200,0.0,0.0
BDC,B,1000,0,0,0,0.0,500,0.0,0.0
BAM,B,1000,200,200,600,0.00796305144131231,100,0.001,0.02
SABR,S,1000,0,800,0,0.0,300,0.0,0.0
GOL,B,1000,0,1000,0,0.0,1000,0.0,0.0
PCK,B,1000,0,1000,0,0.0,200,0.0,0.0
PAAS,S,1000,0,600,0,0.0,200,0.0,0.0
QCRH,B,1000,0,300,0,0.0,100,0.0,0.0
QD,B,1000,0,1000,0,0.0,0,0.0,0.0
LRN,B,1000,400,400,0,0.0344738429716453,200,0.001,0.03
LWAY,B,1000,0,600,0,0.0,600,0.0,0.0
AROW,B,1000,0,1000,0,0.0,300,0.0,0.0
LAC,B,1000,0,1000,0,0.0,700,0.0,0.0
IBHA,B,1000,0,1000,0,0.0,0,0.0,0.0
GAIN,B,1000,0,800,0,0.0,200,0.0,0.0
KL,S,1000,200,0,800,0.0119560019129603,100,0.001,0.035
LTM,B,1000,0,1000,0,0.0,800,0.0,0.0
HQY,B,996,0,600,0,0.0,196,0.0,0.0
SUN,B,993,97,496,0,0.0118509468540012,200,0.005,0.1
RILYG,B,988,0,400,0,0.0,300,0.0,0.0
EQBK,B,985,100,100,200,0.0515463917525773,185,0.01,0.06
CM,B,981,21,960,0,0.00142701821147051,160,0.001,0.02
AOM,B,970,0,870,0,0.0,245,0.0,0.0
AMZN,S,967,90,0,106,0.00117352526991081,77,0.004,2.39
PMT-A,B,964,0,664,0,0.0,186,0.0,0.0
BXP-B,B,961,0,461,0,0.0,161,0.0,0.0
CMA,B,961,0,851,0,0.0,100,0.0,0.0
CASH,B,958,0,658,0,0.0,300,0.0,0.0
ARA,B,956,0,456,0,0.0,200,0.0,0.0
FBMS,B,953,0,699,0,0.0,154,0.0,0.0
EQH-A,B,950,0,500,0,0.0,300,0.0,0.0
VTVT,B,944,0,800,0,0.0,144,0.0,0.0
AMP,B,937,100,593,100,0.00679347826086957,188,0.01,0.33
SOJD,B,935,0,935,0,0.0,200,0.0,0.0
LMBS,B,934,0,934,0,0.0,200,0.0,0.0
NPO,B,923,123,600,0,0.0449397150164414,123,0.02,0.09
NVO,S,920,300,0,600,0.00817438692098093,900,0.001,0.01
TSC,B,906,0,300,0,0.0,106,0.0,0.0
WRK,B,905,505,0,400,0.0175566680572938,500,0.001,0.02
DIN,B,905,0,263,0,0.0,150,0.0,0.0
URI,B,905,0,700,0,0.0,100,0.0,0.0
OSB,B,901,101,0,100,0.0228869249943349,100,0.001,0.0200990099009901
ELY,B,900,0,800,0,0.0,100,0.0,0.0
AZN,B,900,0,900,0,0.0,800,0.0,0.0
MFM,B,900,0,900,0,0.0,100,0.0,0.0
ZTR,B,900,0,800,0,0.0,100,0.0,0.0
ZSL,B,900,0,900,0,0.0,650,0.0,0.0
GOOS,B,900,0,900,0,0.0,700,0.0,0.0
HP,B,900,0,700,0,0.0,150,0.0,0.0
NLSN,B,900,0,800,0,0.0,300,0.0,0.0
F-B,B,900,0,900,0,0.0,300,0.0,0.0
NLY-I,B,900,0,500,0,0.0,500,0.0,0.0
EOD,B,900,0,600,0,0.0,500,0.0,0.0
LEAF,B,900,0,300,0,0.0,300,0.0,0.0
DBI,B,900,0,900,0,0.0,200,0.0,0.0
MIK,B,900,0,900,0,0.0,600,0.0,0.0
FARM,B,900,0,500,0,0.0,500,0.0,0.0
NNVC,B,900,0,500,0,0.0,500,0.0,0.0
HWKN,B,900,100,100,200,0.127877237851662,300,0.01,0.19
PLG,B,900,0,700,0,0.0,200,0.0,0.0
PAM,B,900,0,700,0,0.0,200,0.0,0.0
ALNY,B,900,0,600,0,0.0,400,0.0,0.0
ENB,B,900,0,900,0,0.0,100,0.0,0.0
AFMD,B,900,0,900,0,0.0,600,0.0,0.0
XRT,S,900,0,800,0,0.0,300,0.0,0.0
CEMI,S,900,0,800,0,0.0,100,0.0,0.0
BAC-M,B,900,0,900,0,0.0,500,0.0,0.0
HEI,B,900,300,0,600,0.0187312687312687,900,0.001,0.07
RBNC,B,900,0,0,0,0.0,300,0.0,0.0
AVRO,B,900,0,900,0,0.0,200,0.0,0.0
KLDO,B,900,0,600,0,0.0,300,0.0,0.0
FCT,B,900,0,900,0,0.0,300,0.0,0.0
REM,S,900,0,500,0,0.0,500,0.0,0.0
VTIQ,B,900,0,700,0,0.0,200,0.0,0.0
AXGN,B,900,0,500,0,0.0,200,0.0,0.0
WWE,S,900,700,0,200,0.0972627483673753,200,0.001,0.0471428571428571
EVTC,B,900,0,600,0,0.0,200,0.0,0.0
VVI,B,900,0,300,0,0.0,300,0.0,0.0
CMTL,B,900,0,400,0,0.0,300,0.0,0.0
ISEE,B,900,0,700,0,0.0,200,0.0,0.0
ISD,B,900,0,800,0,0.0,400,0.0,0.0
VVUS,B,900,0,900,0,0.0,200,0.0,0.0
OFG-A,B,900,0,900,0,0.0,100,0.0,0.0
SNR,B,900,0,900,0,0.0,700,0.0,0.0
SKF,B,900,0,100,0,0.0,500,0.0,0.0
KEP,B,900,0,900,0,0.0,200,0.0,0.0
EVK,B,900,0,500,0,0.0,500,0.0,0.0
APTS,B,900,0,900,0,0.0,200,0.0,0.0
GIL,B,900,300,600,0,0.0170135541314581,300,0.001,0.01
POL,B,900,600,0,0,0.0297265160523187,200,0.001,0.0116666666666667
PFN,B,900,0,900,0,0.0,600,0.0,0.0
IQI,B,900,0,500,0,0.0,500,0.0,0.0
ETRN,B,900,0,700,0,0.0,100,0.0,0.0
SMMT,S,900,0,900,0,0.0,0,0.0,0.0
AGO,B,900,0,400,0,0.0,100,0.0,0.0
WF,B,900,0,500,0,0.0,100,0.0,0.0
CDNA,B,899,100,500,0,0.0122324159021407,199,0.01,0.05
UWM,S,899,399,500,0,0.0481128662727602,299,0.001,0.03
FXI,B,896,0,896,0,0.0,10,0.0,0.0
STM,B,890,0,890,0,0.0,100,0.0,0.0
ALXN,B,886,200,278,108,0.00401139235428617,178,0.0055,0.075
AVCT,B,886,0,886,0,0.0,300,0.0,0.0
YUM,B,879,224,578,77,0.00503348164127455,14,0.001,0.0445982142857143
DOX,B,876,87,373,0,0.00363971049659039,100,0.001,0.0435632183908046
SQM,B,874,700,0,105,0.137093615354485,700,0.001,0.04
PEI-B,B,874,0,500,0,0.0,187,0.0,0.0
SCHB,S,873,0,873,0,0.0,600,0.0,0.0
ZG,B,872,0,672,0,0.0,200,0.0,0.0
DD,B,871,0,871,0,0.0,151,0.0,0.0
NS,B,870,0,370,0,0.0,500,0.0,0.0
NVO,B,869,0,560,0,0.0,170,0.0,0.0
TNK,S,868,256,0,612,0.0106568978436433,82,0.001,0.03234375
PBYI,B,860,0,500,0,0.0,100,0.0,0.0
ALC,S,857,235,0,582,0.0175517215624767,43,0.001,0.0328085106382979
IAE,B,851,0,851,0,0.0,700,0.0,0.0
SO,B,850,0,850,0,0.0,300,0.0,0.0
MYGN,S,850,300,0,550,0.0366837857666911,850,0.001,0.04
ATO,B,850,0,100,0,0.0,200,0.0,0.0
AFL,B,842,100,700,42,0.00160751028806584,100,0.001,0.01
VCEL,B,834,0,100,0,0.0,167,0.0,0.0
MDLA,B,834,0,507,0,0.0,127,0.0,0.0
TMUS,S,831,831,0,0,0.0151368877393031,39,0.00205054151624549,0.0242478941034898
OGE,B,820,0,820,0,0.0,120,0.0,0.0
KMB,B,810,19,313,0,0.000772294935371108,100,0.001,0.124210526315789
IDV,S,805,0,805,0,0.0,105,0.0,0.0
AGQ,S,801,0,0,0,0.0,676,0.0,0.0
AES,B,800,0,500,0,0.0,200,0.0,0.0
ATCO-I,B,800,0,400,0,0.0,200,0.0,0.0
TYME,B,800,0,700,0,0.0,700,0.0,0.0
FIVG,B,800,0,700,0,0.0,600,0.0,0.0
MNKD,B,800,0,700,0,0.0,100,0.0,0.0
MRO,S,800,0,600,0,0.0,200,0.0,0.0
VRAY,B,800,0,800,0,0.0,700,0.0,0.0
FSP,B,800,0,800,0,0.0,600,0.0,0.0
VRA,B,800,0,300,0,0.0,200,0.0,0.0
TOL,B,800,0,800,0,0.0,200,0.0,0.0
TEF,B,800,0,800,0,0.0,600,0.0,0.0
FEYE,B,800,0,700,0,0.0,200,0.0,0.0
IVE,S,800,0,700,0,0.0,100,0.0,0.0
AIN,B,800,0,400,0,0.0,400,0.0,0.0
VLYPO,B,800,0,400,0,0.0,300,0.0,0.0
FLMN,B,800,0,800,0,0.0,100,0.0,0.0
CATS,B,800,0,700,0,0.0,100,0.0,0.0
ABB,B,800,0,800,0,0.0,0,0.0,0.0
HTFA,B,800,0,400,0,0.0,400,0.0,0.0
CNP,B,800,0,800,0,0.0,100,0.0,0.0
DX,B,800,0,300,0,0.0,200,0.0,0.0
FUV,B,800,0,300,0,0.0,500,0.0,0.0
IIF,B,800,0,600,0,0.0,200,0.0,0.0
JSM,B,800,44,300,56,0.127906976744186,200,0.04,0.37
APLE,B,800,0,800,0,0.0,700,0.0,0.0
SNV-D,B,800,0,300,0,0.0,200,0.0,0.0
HBANO,B,800,0,400,0,0.0,200,0.0,0.0
USD,B,800,0,800,0,0.0,200,0.0,0.0
SWCH,B,800,0,800,0,0.0,100,0.0,0.0
NESR,B,800,0,800,0,0.0,600,0.0,0.0
BBL,B,800,0,600,0,0.0,100,0.0,0.0
TAL,B,800,76,500,24,0.000572401223131035,100,0.001,0.01
AON,B,800,0,400,0,0.0,100,0.0,0.0
POCT,B,800,0,400,0,0.0,400,0.0,0.0
USL,B,800,0,500,0,0.0,200,0.0,0.0
CNR,B,800,0,800,0,0.0,400,0.0,0.0
WFC-R,B,800,0,500,0,0.0,300,0.0,0.0
MCBS,B,800,100,200,100,0.142857142857143,200,0.01,0.17
JVA,B,800,0,700,0,0.0,200,0.0,0.0
SUM,B,800,0,800,0,0.0,200,0.0,0.0
ZUMZ,B,800,0,200,0,0.0,300,0.0,0.0
LILAK,B,800,0,600,0,0.0,200,0.0,0.0
LAMR,B,800,100,100,600,0.0042951636457349,700,0.001,0.33
LBRT,B,800,0,800,0,0.0,600,0.0,0.0
UCTT,B,800,0,600,0,0.0,200,0.0,0.0
CARG,B,800,0,800,0,0.0,800,0.0,0.0
TV,B,800,0,600,0,0.0,200,0.0,0.0
TPC,B,800,0,800,0,0.0,500,0.0,0.0
OEC,B,800,0,800,0,0.0,700,0.0,0.0
SJNK,B,800,0,800,0,0.0,700,0.0,0.0
PSA-H,B,800,0,800,0,0.0,700,0.0,0.0
LMNX,B,799,0,299,0,0.0,299,0.0,0.0
SEDG,B,798,0,100,0,0.0,100,0.0,0.0
MEI,B,798,200,400,98,0.0724112961622013,100,0.01,0.08
FUN,B,791,0,691,0,0.0,500,0.0,0.0
EWW,B,791,0,611,0,0.0,111,0.0,0.0
STAR,B,788,0,588,0,0.0,100,0.0,0.0
CMLS,B,784,0,396,0,0.0,129,0.0,0.0
CENX,B,780,0,780,0,0.0,150,0.0,0.0
CATS,S,780,0,250,0,0.0,179,0.0,0.0
ANTM,B,777,0,677,0,0.0,100,0.0,0.0
BAC-A,B,776,0,576,0,0.0,200,0.0,0.0
DPZ,B,773,200,385,0,0.00732842328972922,100,0.205,0.91
PE,S,770,0,600,0,0.0,300,0.0,0.0
AVUV,B,770,0,770,0,0.0,200,0.0,0.0
ABCB,B,763,0,400,0,0.0,163,0.0,0.0
AEM,S,760,561,0,199,0.0313688212927757,100,0.001,0.0289126559714795
LYFT,S,758,502,0,256,0.00658619784833377,200,0.001,0.0339840637450199
BNTX,B,756,0,503,0,0.0,153,0.0,0.0
FUNC,B,752,0,652,0,0.0,100,0.0,0.0
PLYM-A,B,746,0,746,0,0.0,100,0.0,0.0
SFST,B,744,0,262,0,0.0,100,0.0,0.0
ANDE,B,739,0,190,0,0.0,149,0.0,0.0
VIR,B,736,0,336,0,0.0,136,0.0,0.0
INSW,B,734,81,500,53,0.0135090060040027,134,0.001,0.03
WRI,B,732,0,732,0,0.0,132,0.0,0.0
IWD,B,725,0,625,0,0.0,100,0.0,0.0
CVNA,S,724,192,200,0,0.00501816471080212,192,0.001,0.07
BOND,B,722,200,122,100,0.191754554170662,300,0.02,0.08
SGRY,B,720,0,720,0,0.0,100,0.0,0.0
GMS,B,719,0,619,0,0.0,100,0.0,0.0
KEYS,B,718,26,488,0,0.00160811479465611,100,0.001,0.04
SHG,B,713,133,0,0,0.0431818181818182,83,0.00438345864661654,0.0237593984962406
SFL,B,712,0,712,0,0.0,200,0.0,0.0
FWONA,S,712,212,0,500,0.0462579096661575,7,0.00162735849056604,0.0316981132075472
DXCM,B,711,0,207,0,0.0,100,0.0,0.0
THC,B,710,0,510,0,0.0,200,0.0,0.0
XLU,B,710,0,710,0,0.0,500,0.0,0.0
TCF,B,705,0,100,0,0.0,105,0.0,0.0
RDFN,B,705,0,705,0,0.0,200,0.0,0.0
RH,B,703,0,503,0,0.0,103,0.0,0.0
SLM,B,700,0,700,0,0.0,0,0.0,0.0
WFC-Q,B,700,0,700,0,0.0,0,0.0,0.0
DTN,B,700,0,700,0,0.0,0,0.0,0.0
IBDP,B,700,300,200,100,0.0214669051878354,300,0.01,0.06
ELVT,B,700,0,700,0,0.0,0,0.0,0.0
TFSL,B,700,0,400,0,0.0,400,0.0,0.0
AFI,B,700,0,700,0,0.0,700,0.0,0.0
RIVE,B,700,0,700,0,0.0,0,0.0,0.0
FDUSZ,B,700,0,600,0,0.0,200,0.0,0.0
RLH,B,700,0,700,0,0.0,700,0.0,0.0
TGP-B,B,700,0,200,0,0.0,200,0.0,0.0
PGTI,B,700,0,500,0,0.0,200,0.0,0.0
HT,B,700,0,700,0,0.0,200,0.0,0.0
REXN,B,700,0,700,0,0.0,0,0.0,0.0
PNNT,B,700,0,300,0,0.0,300,0.0,0.0
FDIS,B,700,0,700,0,0.0,0,0.0,0.0
JPM-H,B,700,0,500,0,0.0,300,0.0,0.0
BC-B,B,700,0,700,0,0.0,200,0.0,0.0
NBLX,S,700,0,700,0,0.0,0,0.0,0.0
VSEC,B,700,0,100,0,0.0,200,0.0,0.0
OMF,B,700,0,400,0,0.0,200,0.0,0.0
CTT,B,700,0,500,0,0.0,100,0.0,0.0
TRN,B,700,0,600,0,0.0,200,0.0,0.0
TX,B,700,0,700,0,0.0,100,0.0,0.0
HUIZ,B,700,0,100,0,0.0,600,0.0,0.0
PFBI,B,700,22,200,0,0.0165787490580256,200,0.03,0.14
NSSC,B,700,0,500,0,0.0,300,0.0,0.0
TXT,B,700,0,400,0,0.0,200,0.0,0.0
IVH,B,700,0,400,0,0.0,100,0.0,0.0
JMF,B,700,0,400,0,0.0,400,0.0,0.0
DY,B,700,0,700,0,0.0,200,0.0,0.0
LJPC,B,700,0,300,0,0.0,300,0.0,0.0
VGM,B,700,0,400,0,0.0,200,0.0,0.0
ERJ,B,700,0,700,0,0.0,0,0.0,0.0
RVNC,B,700,0,300,0,0.0,300,0.0,0.0
NEBU,S,700,0,700,0,0.0,0,0.0,0.0
HFC,B,700,0,500,0,0.0,200,0.0,0.0
L,B,700,0,600,0,0.0,200,0.0,0.0
IWC,S,700,200,0,500,0.147167034584253,100,0.0865,0.66
TK,B,700,0,700,0,0.0,300,0.0,0.0
HRI,B,700,0,100,0,0.0,100,0.0,0.0
FBHS,B,700,300,0,400,0.0107921433196633,700,0.001,0.03
ADX,B,700,0,600,0,0.0,200,0.0,0.0
BKD,B,700,0,700,0,0.0,500,0.0,0.0
RY,S,700,100,0,600,0.00422743606002959,700,0.001,0.02
AGNCO,B,700,0,700,0,0.0,200,0.0,0.0
IXC,B,700,0,500,0,0.0,500,0.0,0.0
LAZ,B,700,0,600,0,0.0,600,0.0,0.0
PXLW,B,700,0,100,0,0.0,600,0.0,0.0
MITK,B,700,0,700,0,0.0,700,0.0,0.0
HWM,B,700,0,700,0,0.0,300,0.0,0.0
LCI,B,700,0,500,0,0.0,200,0.0,0.0
MET-F,B,700,0,700,0,0.0,300,0.0,0.0
SWAN,B,700,0,100,0,0.0,300,0.0,0.0
ICSH,B,700,0,300,0,0.0,200,0.0,0.0
IEIH,B,700,0,700,0,0.0,100,0.0,0.0
NMR,B,700,0,100,0,0.0,600,0.0,0.0
AWP,B,700,0,700,0,0.0,600,0.0,0.0
MFC,B,700,0,700,0,0.0,500,0.0,0.0
SCHK,B,700,0,400,0,0.0,300,0.0,0.0
IEDI,B,700,0,700,0,0.0,100,0.0,0.0
SZC,B,700,0,700,0,0.0,300,0.0,0.0
NL,B,700,0,0,0,0.0,400,0.0,0.0
PSTG,B,700,0,600,0,0.0,100,0.0,0.0
ICE,B,698,0,328,0,0.0,170,0.0,0.0
AGR,B,697,0,299,0,0.0,199,0.0,0.0
KEY-K,B,696,0,696,0,0.0,100,0.0,0.0
ADT,B,696,0,696,0,0.0,200,0.0,0.0
ARES-A,B,691,0,691,0,0.0,300,0.0,0.0
KRP,B,691,0,491,0,0.0,200,0.0,0.0
GMAB,B,689,0,455,0,0.0,155,0.0,0.0
LYB,S,687,187,0,500,0.0045825471120151,9,0.001,0.0393048128342246
EXC,B,685,10,675,0,0.000110772639158128,100,0.001,0.01
BMRC,B,682,0,489,0,0.0,193,0.0,0.0
G,B,681,0,581,0,0.0,100,0.0,0.0
VICR,B,680,0,480,0,0.0,200,0.0,0.0
DPG,B,680,0,680,0,0.0,300,0.0,0.0
WSR,B,676,0,676,0,0.0,200,0.0,0.0
EMR,S,676,576,100,0,0.00531831402059,88,0.001,0.0240277777777778
USHY,B,675,0,300,0,0.0,175,0.0,0.0
BCEL,B,672,100,272,0,0.0342935528120713,100,0.01,0.14
MDT,B,671,0,671,0,0.0,141,0.0,0.0
BHP,B,671,0,671,0,0.0,500,0.0,0.0
CSF,B,666,266,200,0,0.461005199306759,166,0.01,0.13
ACH,B,660,0,300,0,0.0,180,0.0,0.0
SEE,B,655,500,0,155,0.0360776390792987,200,0.001,0.03
RPAI,B,653,0,353,0,0.0,153,0.0,0.0
SPYD,B,651,0,300,0,0.0,151,0.0,0.0
AQUA,S,650,300,300,50,0.0410060142154183,350,0.001,0.02
CPB,S,650,400,0,250,0.0037801823938005,150,0.001,0.025
ALP-Q,B,646,0,359,0,0.0,100,0.0,0.0
GLOP,B,645,0,645,0,0.0,345,0.0,0.0
CLB,B,644,0,500,0,0.0,144,0.0,0.0
EV,B,642,0,542,0,0.0,100,0.0,0.0
WEBL,B,632,0,100,0,0.0,166,0.0,0.0
IHF,B,630,0,630,0,0.0,130,0.0,0.0
CHRW,B,627,0,464,0,0.0,155,0.0,0.0
CRNC,S,625,0,625,0,0.0,0,0.0,0.0
TERP,B,624,0,442,0,0.0,182,0.0,0.0
BIP,S,623,100,0,513,0.0393081761006289,100,0.001,0.03
REG,B,620,100,420,0,0.00312139089178138,100,0.001,0.01
VHC,B,620,0,420,0,0.0,300,0.0,0.0
RHI,B,620,0,620,0,0.0,120,0.0,0.0
SCHV,B,618,0,618,0,0.0,400,0.0,0.0
DOOO,B,618,120,198,100,0.0456273764258555,100,0.001375,0.0479166666666667
SCHB,B,608,0,608,0,0.0,400,0.0,0.0
GTHX,B,608,0,100,0,0.0,166,0.0,0.0
GMLPP,B,606,0,606,0,0.0,200,0.0,0.0
CLX,S,606,190,0,416,0.00522926184840645,84,0.00597368421052632,0.0597368421052632
YELP,B,605,300,305,0,0.0195975960282205,300,0.001,0.01
TXRH,B,603,203,100,0,0.00431510925941672,100,0.001,0.0399507389162562
BCO,B,600,0,400,0,0.0,300,0.0,0.0
IO,B,600,0,600,0,0.0,100,0.0,0.0
ETP-D,B,600,0,400,0,0.0,100,0.0,0.0
AEHR,B,600,0,300,0,0.0,300,0.0,0.0
CVBF,B,600,0,600,0,0.0,400,0.0,0.0
GPP,B,600,0,200,0,0.0,400,0.0,0.0
WBS,B,600,0,600,0,0.0,300,0.0,0.0
RGLD,B,600,0,200,0,0.0,100,0.0,0.0
JELD,B,600,0,600,0,0.0,100,0.0,0.0
PCI,B,600,0,500,0,0.0,200,0.0,0.0
BBDO,B,600,0,200,0,0.0,200,0.0,0.0
NNA,B,600,0,100,0,0.0,500,0.0,0.0
SWIR,B,600,0,600,0,0.0,100,0.0,0.0
ALEC,B,600,0,400,0,0.0,400,0.0,0.0
BFK,B,600,0,600,0,0.0,200,0.0,0.0
CLRO,B,600,0,300,0,0.0,300,0.0,0.0
