symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNVY,B,418,0,418,0,0.0,300,0.0,0.0
WOR,T,418,0,0,0,0.0,154,0.0,0.0
MOMO,B,416,0,416,0,0.0,115,0.0,0.0
QED,B,415,0,415,0,0.0,246,0.0,0.0
RFI,T,414,0,100,0,0.0,157,0.0,0.0
IEV,S,414,0,414,0,0.0,161,0.0,0.0
DFAU,B,414,0,414,0,0.0,414,0.0,0.0
GPMT,T,413,0,102,0,0.0,155,0.0,0.0
FSK,S,413,0,413,0,0.0,12,0.0,0.0
OXY+,S,412,0,412,0,0.0,400,0.0,0.0
PLSE,S,412,0,412,0,0.0,256,0.0,0.0
DJD,T,412,0,134,0,0.0,134,0.0,0.0
PKI,T,412,100,312,0,0.00737191301142647,112,0.01,0.31
FVD,T,411,0,411,0,0.0,100,0.0,0.0
IEI,S,411,0,411,0,0.0,32,0.0,0.0
GSUS,B,411,0,411,0,0.0,109,0.0,0.0
DLNG,S,410,0,410,0,0.0,300,0.0,0.0
XONE,B,410,0,300,0,0.0,100,0.0,0.0
DK,T,410,0,310,0,0.0,110,0.0,0.0
EVRI,B,410,0,410,0,0.0,110,0.0,0.0
DIVB,B,410,0,410,0,0.0,100,0.0,0.0
ESGRO,B,410,0,300,0,0.0,110,0.0,0.0
BGS,T,409,0,300,0,0.0,109,0.0,0.0
EWA,B,408,0,408,0,0.0,31,0.0,0.0
WKEY,S,408,0,408,0,0.0,200,0.0,0.0
MAT,S,407,0,407,0,0.0,40,0.0,0.0
SMMT,S,407,0,407,0,0.0,407,0.0,0.0
BXMT,S,407,0,407,0,0.0,300,0.0,0.0
MAA,B,406,0,202,0,0.0,102,0.0,0.0
CMCM,T,406,0,406,0,0.0,300,0.0,0.0
EMLP,S,405,0,405,0,0.0,405,0.0,0.0
PBCT,B,405,0,405,0,0.0,100,0.0,0.0
AAXJ,S,405,0,405,0,0.0,405,0.0,0.0
CEF,S,405,0,405,0,0.0,150,0.0,0.0
PPL,S,404,0,404,0,0.0,26,0.0,0.0
MIMO,S,404,100,100,100,0.432900432900433,100,0.01,0.19
EUFN,B,404,0,404,0,0.0,74,0.0,0.0
DSPC,S,404,0,404,0,0.0,404,0.0,0.0
TBIO,S,404,0,404,0,0.0,400,0.0,0.0
PUBM,B,403,0,403,0,0.0,100,0.0,0.0
NEM,T,403,0,403,0,0.0,100,0.0,0.0
FPF,B,403,0,300,0,0.0,103,0.0,0.0
HIPO,E,402,0,302,0,0.0,102,0.0,0.0
UDR,B,402,0,402,0,0.0,110,0.0,0.0
GIS,S,402,0,402,0,0.0,18,0.0,0.0
BWA,S,402,0,402,0,0.0,200,0.0,0.0
AYRO,S,401,0,401,0,0.0,401,0.0,0.0
GTHX,B,401,0,300,0,0.0,100,0.0,0.0
GDDY,B,401,0,200,0,0.0,101,0.0,0.0
TRUE,S,401,0,401,0,0.0,400,0.0,0.0
MTCR,S,401,0,401,0,0.0,200,0.0,0.0
CNM,B,401,0,401,0,0.0,201,0.0,0.0
DQ,B,401,0,401,0,0.0,200,0.0,0.0
BOMN,B,401,0,401,0,0.0,100,0.0,0.0
OUST,B,400,0,400,0,0.0,400,0.0,0.0
EM,S,400,0,200,0,0.0,200,0.0,0.0
TNYA,S,400,0,400,0,0.0,200,0.0,0.0
GLDD,T,400,0,0,0,0.0,400,0.0,0.0
ARR-C,T,400,0,400,0,0.0,300,0.0,0.0
B,S,400,100,200,0,0.0214086919289231,100,0.07,0.19
NGVC,T,400,0,400,0,0.0,100,0.0,0.0
BIGC,B,400,0,0,0,0.0,130,0.0,0.0
PRQR,S,400,0,400,0,0.0,400,0.0,0.0
TCS,S,400,0,400,0,0.0,200,0.0,0.0
DEH+,B,400,0,400,0,0.0,200,0.0,0.0
REYN,T,400,400,0,0,0.0738552437223043,300,0.001,0.02
HLAL,T,400,0,200,0,0.0,200,0.0,0.0
XLV,T,400,0,400,0,0.0,100,0.0,0.0
JZXN,B,400,0,300,0,0.0,300,0.0,0.0
DK,S,400,0,400,0,0.0,200,0.0,0.0
VVPR,S,400,0,400,0,0.0,200,0.0,0.0
MCA,S,400,0,400,0,0.0,400,0.0,0.0
VVPR,E,400,0,300,0,0.0,100,0.0,0.0
MBRX,S,400,0,400,0,0.0,400,0.0,0.0
ZYXI,B,400,0,300,0,0.0,100,0.0,0.0
MDVL,S,400,0,400,0,0.0,100,0.0,0.0
EZGO,S,400,0,300,0,0.0,100,0.0,0.0
FL,B,400,0,400,0,0.0,100,0.0,0.0
MDWD,B,400,0,400,0,0.0,400,0.0,0.0
VYMI,T,400,0,200,0,0.0,200,0.0,0.0
PCAR,B,400,0,400,0,0.0,100,0.0,0.0
NLOK,T,400,0,400,0,0.0,300,0.0,0.0
ABEQ,B,400,0,400,0,0.0,400,0.0,0.0
DMAY,T,400,0,400,0,0.0,400,0.0,0.0
HUIZ,T,400,0,300,0,0.0,100,0.0,0.0
BDR,B,400,0,400,0,0.0,200,0.0,0.0
EAD,S,400,0,400,0,0.0,400,0.0,0.0
BWA,T,400,0,400,0,0.0,100,0.0,0.0
HTOOW,T,400,0,300,0,0.0,100,0.0,0.0
ARI,T,400,0,400,0,0.0,300,0.0,0.0
APRE,B,400,0,400,0,0.0,400,0.0,0.0
PAE,B,400,0,300,0,0.0,300,0.0,0.0
SSTI,B,400,0,200,0,0.0,100,0.0,0.0
ASND,T,400,0,250,0,0.0,150,0.0,0.0
SOLY,T,400,0,400,0,0.0,400,0.0,0.0
VOC,S,400,0,400,0,0.0,300,0.0,0.0
TEX,S,400,100,0,100,0.016025641025641,200,0.04,0.33
HLMNW,T,400,0,300,0,0.0,100,0.0,0.0
SOLY,S,400,0,400,0,0.0,400,0.0,0.0
FREQ,T,400,0,400,0,0.0,400,0.0,0.0
RMGBW,B,400,0,250,0,0.0,150,0.0,0.0
TRGP,B,400,0,300,0,0.0,100,0.0,0.0
CRC,T,400,0,400,0,0.0,200,0.0,0.0
AWRE,T,400,0,400,0,0.0,400,0.0,0.0
IDV,T,400,0,400,0,0.0,400,0.0,0.0
SOLY,B,400,0,400,0,0.0,400,0.0,0.0
IFRA,T,400,0,100,0,0.0,100,0.0,0.0
FHN-C,T,400,0,400,0,0.0,100,0.0,0.0
RDCM,S,400,0,400,0,0.0,200,0.0,0.0
TPGY+,S,400,0,300,0,0.0,100,0.0,0.0
OCFT,B,400,0,400,0,0.0,400,0.0,0.0
SCO,T,400,0,400,0,0.0,100,0.0,0.0
TWNK,S,400,0,400,0,0.0,400,0.0,0.0
MAG,T,400,0,200,0,0.0,200,0.0,0.0
GCC,B,400,0,400,0,0.0,300,0.0,0.0
SKM,T,400,0,300,0,0.0,300,0.0,0.0
PFO,B,400,98,200,102,0.098,200,0.01,0.07
UROY,B,400,0,400,0,0.0,100,0.0,0.0
NERV,B,400,0,300,0,0.0,300,0.0,0.0
DWSN,T,400,0,400,0,0.0,100,0.0,0.0
ATI,T,400,0,400,0,0.0,100,0.0,0.0
PRDO,B,400,0,400,0,0.0,100,0.0,0.0
ROST,B,400,0,400,0,0.0,100,0.0,0.0
BPT,S,400,0,400,0,0.0,300,0.0,0.0
SMLF,B,400,0,400,0,0.0,400,0.0,0.0
TOTL,T,400,0,400,0,0.0,300,0.0,0.0
OXLCP,B,400,0,400,0,0.0,200,0.0,0.0
CTOS,S,400,0,400,0,0.0,400,0.0,0.0
CLVRW,S,400,0,400,0,0.0,400,0.0,0.0
DEM,S,400,0,400,0,0.0,400,0.0,0.0
AUVIP,B,400,0,400,0,0.0,300,0.0,0.0
AUVI,T,400,0,300,0,0.0,100,0.0,0.0
FLUX,S,400,200,200,0,0.375234521575985,200,0.05,0.3
TEO,B,400,0,400,0,0.0,200,0.0,0.0
TRIB,S,400,0,400,0,0.0,400,0.0,0.0
SKT,S,400,0,200,0,0.0,200,0.0,0.0
SCKT,S,400,0,400,0,0.0,400,0.0,0.0
BSM,S,400,0,400,0,0.0,400,0.0,0.0
AMTX,S,400,0,400,0,0.0,200,0.0,0.0
FRG,B,400,0,300,0,0.0,100,0.0,0.0
CHRS,B,400,0,400,0,0.0,100,0.0,0.0
BATRA,T,400,0,300,0,0.0,100,0.0,0.0
CRU,T,400,0,400,0,0.0,300,0.0,0.0
ZUMZ,T,400,0,300,0,0.0,300,0.0,0.0
NIE,T,400,0,400,0,0.0,100,0.0,0.0
ICLK,T,400,0,400,0,0.0,200,0.0,0.0
VNRX,S,400,0,400,0,0.0,400,0.0,0.0
SIOX,T,400,0,400,0,0.0,400,0.0,0.0
FWONK,T,400,0,300,0,0.0,100,0.0,0.0
FT,T,400,0,300,0,0.0,100,0.0,0.0
CRDL,E,400,0,400,0,0.0,400,0.0,0.0
KLAC,B,400,0,200,0,0.0,200,0.0,0.0
AIRI,T,400,0,200,0,0.0,100,0.0,0.0
SPXX,S,400,0,400,0,0.0,300,0.0,0.0
STWO,T,400,0,400,0,0.0,400,0.0,0.0
XPOA,T,400,0,400,0,0.0,100,0.0,0.0
INM,T,400,0,200,0,0.0,200,0.0,0.0
SBBP,T,400,0,400,0,0.0,200,0.0,0.0
IDE,B,400,0,400,0,0.0,100,0.0,0.0
TBPH,T,400,0,200,0,0.0,200,0.0,0.0
CALM,S,400,200,0,200,0.05424464334147,200,0.001,0.045
QSIAW,E,400,0,200,0,0.0,200,0.0,0.0
IECS,B,400,0,400,0,0.0,200,0.0,0.0
POLA,B,400,200,200,0,0.28735632183908,200,0.02,0.08
JELD,B,400,0,400,0,0.0,100,0.0,0.0
KRYS,T,400,0,200,0,0.0,200,0.0,0.0
SQM,T,400,0,400,0,0.0,300,0.0,0.0
AJAX+,T,400,0,400,0,0.0,300,0.0,0.0
TTP,B,400,0,300,0,0.0,100,0.0,0.0
EWH,T,400,0,400,0,0.0,400,0.0,0.0
SOJE,B,400,0,100,0,0.0,300,0.0,0.0
LHCG,T,400,30,300,70,0.00509251400441351,100,0.02,0.3
LTBR,S,400,162,200,38,0.151969981238274,200,0.02,0.23
BSBR,T,400,0,400,0,0.0,400,0.0,0.0
OSCR,T,400,0,0,0,0.0,200,0.0,0.0
CCXI,S,400,0,200,0,0.0,200,0.0,0.0
PHD,B,400,0,400,0,0.0,400,0.0,0.0
DRTT,S,400,0,400,0,0.0,400,0.0,0.0
VRTX,T,400,0,300,0,0.0,100,0.0,0.0
GEF,B,400,0,300,0,0.0,300,0.0,0.0
GNAF,B,400,0,400,0,0.0,400,0.0,0.0
MUI,T,400,0,400,0,0.0,300,0.0,0.0
MET,S,400,0,400,0,0.0,400,0.0,0.0
XRX,B,400,0,400,0,0.0,300,0.0,0.0
TTI,B,400,0,400,0,0.0,400,0.0,0.0
WPRT,B,400,0,400,0,0.0,400,0.0,0.0
PTR,S,400,0,400,0,0.0,400,0.0,0.0
FTAI,T,400,0,400,0,0.0,400,0.0,0.0
UBA,T,400,0,200,0,0.0,100,0.0,0.0
JRJC,S,400,200,200,0,0.0880281690140845,200,0.015,0.08
NTRS,T,400,0,200,0,0.0,200,0.0,0.0
VNOM,B,400,0,200,0,0.0,200,0.0,0.0
ERES,T,400,0,400,0,0.0,300,0.0,0.0
NEWT,S,400,0,400,0,0.0,200,0.0,0.0
SGBX,S,400,0,400,0,0.0,400,0.0,0.0
OBLG,B,400,0,400,0,0.0,400,0.0,0.0
AP,B,400,0,400,0,0.0,200,0.0,0.0
PNR,B,400,0,400,0,0.0,100,0.0,0.0
UNAM,B,400,0,200,0,0.0,100,0.0,0.0
CLI,T,400,0,400,0,0.0,300,0.0,0.0
SMDD,S,400,0,400,0,0.0,400,0.0,0.0
MDIV,S,400,0,400,0,0.0,400,0.0,0.0
NEX,T,400,0,400,0,0.0,400,0.0,0.0
FMB,B,400,0,400,0,0.0,300,0.0,0.0
EUSG,B,400,0,400,0,0.0,400,0.0,0.0
TPHD,T,400,0,300,0,0.0,100,0.0,0.0
ETAC,T,400,0,400,0,0.0,300,0.0,0.0
DIVZ,B,400,0,400,0,0.0,200,0.0,0.0
FOF,S,400,0,400,0,0.0,400,0.0,0.0
IPI,T,400,1,0,199,0.000119746138187043,200,0.01,0.2
BCI,B,400,0,100,0,0.0,300,0.0,0.0
JFR,T,400,0,400,0,0.0,400,0.0,0.0
EPRT,T,400,0,0,0,0.0,400,0.0,0.0
MAXN,T,400,0,400,0,0.0,300,0.0,0.0
UBX,S,400,0,400,0,0.0,400,0.0,0.0
GPX,T,400,0,200,0,0.0,100,0.0,0.0
LE,B,400,0,400,0,0.0,400,0.0,0.0
TTCF,S,400,0,400,0,0.0,200,0.0,0.0
DSM,S,400,0,400,0,0.0,400,0.0,0.0
AOS,B,400,0,300,0,0.0,100,0.0,0.0
IFRX,S,400,0,400,0,0.0,400,0.0,0.0
TDUP,T,400,0,400,0,0.0,400,0.0,0.0
CHW,S,400,0,400,0,0.0,400,0.0,0.0
TDA,S,400,0,400,0,0.0,300,0.0,0.0
INDIW,S,400,0,400,0,0.0,200,0.0,0.0
MCR,S,400,0,400,0,0.0,300,0.0,0.0
PSO,B,400,0,400,0,0.0,400,0.0,0.0
MXC,T,400,0,200,0,0.0,100,0.0,0.0
STIM,S,400,0,400,0,0.0,200,0.0,0.0
VBR,S,400,0,400,0,0.0,300,0.0,0.0
RCEL,T,400,0,300,0,0.0,100,0.0,0.0
TPZ,B,400,0,400,0,0.0,100,0.0,0.0
AOMR,B,400,0,400,0,0.0,200,0.0,0.0
FPI,B,400,0,200,0,0.0,100,0.0,0.0
SJI,B,400,0,400,0,0.0,400,0.0,0.0
AFT,S,400,0,400,0,0.0,300,0.0,0.0
PFM,B,400,0,400,0,0.0,400,0.0,0.0
PFSI,B,400,100,0,100,0.0336134453781513,200,0.001,0.02
PCN,B,400,0,0,0,0.0,400,0.0,0.0
ETWO+,S,400,0,0,0,0.0,400,0.0,0.0
EXK,B,400,0,400,0,0.0,100,0.0,0.0
BNSO,E,400,0,400,0,0.0,300,0.0,0.0
QRHC,S,400,0,400,0,0.0,200,0.0,0.0
XXII,S,400,0,400,0,0.0,400,0.0,0.0
AKU,S,400,0,400,0,0.0,400,0.0,0.0
HTGC,S,400,0,400,0,0.0,400,0.0,0.0
DYNS,T,400,0,400,0,0.0,100,0.0,0.0
GCI,T,400,0,400,0,0.0,400,0.0,0.0
PMT,S,400,0,400,0,0.0,400,0.0,0.0
TDS-U,B,400,0,400,0,0.0,300,0.0,0.0
NPTN,B,400,0,0,0,0.0,400,0.0,0.0
CAAS,T,400,0,400,0,0.0,400,0.0,0.0
JAKK,B,400,0,300,0,0.0,300,0.0,0.0
GLOP,B,400,0,400,0,0.0,300,0.0,0.0
MFC,B,400,0,400,0,0.0,100,0.0,0.0
UPH,B,400,0,400,0,0.0,400,0.0,0.0
KBE,B,400,0,400,0,0.0,400,0.0,0.0
IIIV,T,400,0,200,0,0.0,100,0.0,0.0
BBQ,S,400,2,200,198,0.00655737704918033,200,0.01,0.14
RVSB,T,400,0,300,0,0.0,300,0.0,0.0
PRIF-H,B,400,0,400,0,0.0,400,0.0,0.0
PCVX,S,400,200,200,0,0.0701262272089762,100,0.025,0.22
RILYM,S,400,0,400,0,0.0,100,0.0,0.0
FPL,B,400,0,200,0,0.0,200,0.0,0.0
TSRI,B,400,0,200,0,0.0,100,0.0,0.0
HP,B,400,0,300,0,0.0,100,0.0,0.0
AGRI,B,400,0,400,0,0.0,100,0.0,0.0
TPOR,T,400,0,200,0,0.0,100,0.0,0.0
FXZ,B,400,400,0,0,0.343347639484979,400,0.01,0.06
USIO,B,400,0,400,0,0.0,200,0.0,0.0
INSM,S,400,0,400,0,0.0,400,0.0,0.0
LIXT,S,400,0,400,0,0.0,400,0.0,0.0
BAB,B,400,0,400,0,0.0,400,0.0,0.0
VAL,B,400,0,200,0,0.0,100,0.0,0.0
SPYV,T,400,90,200,110,0.00240667451064285,200,0.001,0.01
APYX,S,400,100,200,100,0.0711743772241993,200,0.01,0.16
ICHR,T,400,0,0,0,0.0,100,0.0,0.0
MTA,T,400,0,100,0,0.0,100,0.0,0.0
UMPQ,S,400,0,400,0,0.0,400,0.0,0.0
PRSR,T,400,0,400,0,0.0,300,0.0,0.0
KORU,B,400,0,400,0,0.0,300,0.0,0.0
LVOXW,E,400,0,400,0,0.0,300,0.0,0.0
VLT,S,400,0,400,0,0.0,300,0.0,0.0
CLXT,T,400,0,400,0,0.0,300,0.0,0.0
CCD,T,400,0,100,0,0.0,150,0.0,0.0
DFNS+,B,400,0,400,0,0.0,300,0.0,0.0
CFFN,B,400,0,400,0,0.0,400,0.0,0.0
THCPU,T,400,0,300,0,0.0,300,0.0,0.0
FLR,B,400,0,400,0,0.0,100,0.0,0.0
MKTY,B,400,100,200,100,0.37037037037037,100,0.01,0.07
EQH,B,400,0,400,0,0.0,400,0.0,0.0
MTDR,S,400,0,400,0,0.0,200,0.0,0.0
NLSN,S,400,0,400,0,0.0,300,0.0,0.0
COF-J,B,400,0,400,0,0.0,100,0.0,0.0
NVGS,S,400,0,400,0,0.0,100,0.0,0.0
AVTR,S,400,0,400,0,0.0,400,0.0,0.0
FTHY,T,400,0,400,0,0.0,400,0.0,0.0
EAT,B,400,0,0,0,0.0,400,0.0,0.0
BMEZ,B,400,0,300,0,0.0,300,0.0,0.0
AIG,T,400,0,400,0,0.0,300,0.0,0.0
BRSP,S,400,0,400,0,0.0,300,0.0,0.0
FXF,T,400,0,400,0,0.0,400,0.0,0.0
VGSH,B,400,0,400,0,0.0,300,0.0,0.0
ALNA,T,400,0,400,0,0.0,400,0.0,0.0
BAC-K,S,400,0,400,0,0.0,400,0.0,0.0
EMD,B,400,0,300,0,0.0,300,0.0,0.0
INDA,S,400,0,400,0,0.0,400,0.0,0.0
CHD,S,400,0,400,0,0.0,200,0.0,0.0
MPLN+,E,400,0,400,0,0.0,400,0.0,0.0
STAR,B,400,0,400,0,0.0,300,0.0,0.0
ANGI,B,400,0,400,0,0.0,400,0.0,0.0
ESCA,S,400,100,200,100,0.116959064327485,200,0.01,0.47
OTIC,S,400,0,400,0,0.0,400,0.0,0.0
APRN,S,400,0,400,0,0.0,100,0.0,0.0
PTNQ,S,400,0,400,0,0.0,400,0.0,0.0
KEY-K,S,400,0,400,0,0.0,300,0.0,0.0
UZF,B,400,0,400,0,0.0,300,0.0,0.0
MITT-A,S,400,0,200,0,0.0,100,0.0,0.0
WEBL,B,400,0,400,0,0.0,300,0.0,0.0
QQEW,S,400,400,0,0,0.499375780274657,300,0.00325,0.05
NXTC,B,400,0,300,0,0.0,300,0.0,0.0
CMCL,S,400,0,400,0,0.0,200,0.0,0.0
KEYS,T,400,0,0,0,0.0,400,0.0,0.0
FFTY,S,400,300,100,0,1.0,200,0.0166666666666667,0.1
ZION,T,400,0,400,0,0.0,100,0.0,0.0
ADTX,T,400,0,400,0,0.0,400,0.0,0.0
THRY,S,400,100,0,100,0.137362637362637,200,0.05,0.43
IRWD,T,400,0,400,0,0.0,300,0.0,0.0
NYMT,B,400,0,400,0,0.0,300,0.0,0.0
RTLR,S,400,0,0,0,0.0,400,0.0,0.0
KMB,B,400,0,400,0,0.0,100,0.0,0.0
SSKN,T,400,0,400,0,0.0,200,0.0,0.0
CLNN,B,400,0,400,0,0.0,400,0.0,0.0
UTRN,B,400,0,400,0,0.0,400,0.0,0.0
CMC,B,400,0,400,0,0.0,100,0.0,0.0
NDRA,B,400,0,400,0,0.0,200,0.0,0.0
HEPA,T,400,0,400,0,0.0,400,0.0,0.0
IMTM,B,400,0,200,0,0.0,200,0.0,0.0
TAIL,B,400,0,400,0,0.0,300,0.0,0.0
SFNC,T,400,0,300,0,0.0,100,0.0,0.0
SVFAU,T,400,0,300,0,0.0,100,0.0,0.0
BCOW,T,400,0,400,0,0.0,300,0.0,0.0
BCAB,T,400,0,300,0,0.0,300,0.0,0.0
SNPE,B,400,0,400,0,0.0,300,0.0,0.0
MQY,B,400,0,400,0,0.0,300,0.0,0.0
DSS,S,400,0,400,0,0.0,400,0.0,0.0
CPSH,T,400,0,300,0,0.0,100,0.0,0.0
STLA,S,400,0,400,0,0.0,300,0.0,0.0
SHW,T,400,0,200,0,0.0,100,0.0,0.0
NUO,S,400,0,400,0,0.0,400,0.0,0.0
WCC,B,400,0,100,0,0.0,100,0.0,0.0
SEAS,T,400,0,200,0,0.0,100,0.0,0.0
XIN,T,400,0,400,0,0.0,400,0.0,0.0
ASG,T,400,0,400,0,0.0,100,0.0,0.0
BWAY,S,400,100,0,100,0.2,200,0.01,0.07
TSEM,T,400,200,0,200,0.0344708721130645,100,0.001,0.04
JDD,B,400,0,400,0,0.0,400,0.0,0.0
EEMV,T,400,0,400,0,0.0,400,0.0,0.0
BLDP,S,400,0,400,0,0.0,50,0.0,0.0
CNX,B,400,0,400,0,0.0,300,0.0,0.0
PSI,B,400,400,0,0,0.992555831265509,300,0.001,0.08
AGMH,S,400,0,400,0,0.0,200,0.0,0.0
DBL,T,400,0,400,0,0.0,400,0.0,0.0
APYX,T,399,0,399,0,0.0,200,0.0,0.0
ATO,T,399,0,399,0,0.0,113,0.0,0.0
CERE,T,399,0,0,0,0.0,100,0.0,0.0
PZC,T,399,0,299,0,0.0,100,0.0,0.0
MDXG,B,399,0,399,0,0.0,300,0.0,0.0
GSIT,B,398,0,398,0,0.0,200,0.0,0.0
CMBM,T,398,0,0,0,0.0,149,0.0,0.0
EFOI,S,397,0,397,0,0.0,200,0.0,0.0
CHIQ,S,397,0,0,0,0.0,396,0.0,0.0
MBINN,T,396,0,196,0,0.0,100,0.0,0.0
ZIONO,S,395,55,264,76,0.123042505592841,131,0.03,0.34
GENI,S,395,0,395,0,0.0,155,0.0,0.0
SOCL,S,395,0,0,0,0.0,142,0.0,0.0
LYV,T,395,295,0,0,0.0146445591739476,100,0.001,0.0433898305084746
SCHA,T,395,0,215,0,0.0,179,0.0,0.0
BFIIW,S,395,0,395,0,0.0,395,0.0,0.0
AB,B,395,0,395,0,0.0,194,0.0,0.0
PACB,B,394,0,200,0,0.0,100,0.0,0.0
MCN,B,394,0,100,0,0.0,294,0.0,0.0
GERM,S,394,0,394,0,0.0,100,0.0,0.0
NBR,T,393,0,0,0,0.0,146,0.0,0.0
IHT,T,393,0,200,0,0.0,200,0.0,0.0
GPN,B,392,192,0,0,0.00804491745579486,192,0.02,0.12
BCV,S,392,0,200,0,0.0,200,0.0,0.0
BRDG,B,391,0,270,0,0.0,121,0.0,0.0
RVLV,S,390,0,100,0,0.0,100,0.0,0.0
IBCP,T,390,0,190,0,0.0,100,0.0,0.0
EMLP,B,390,0,390,0,0.0,200,0.0,0.0
RSI,S,390,0,390,0,0.0,390,0.0,0.0
NDAQ,B,389,0,125,0,0.0,125,0.0,0.0
IEHS,T,388,0,388,0,0.0,138,0.0,0.0
OXLCL,T,388,0,200,0,0.0,200,0.0,0.0
EMR,T,388,0,388,0,0.0,100,0.0,0.0
CODI-A,S,387,13,187,187,1.0,187,0.01,0.05
ALSN,B,386,0,386,0,0.0,100,0.0,0.0
SPTL,T,385,0,385,0,0.0,105,0.0,0.0
CRBP,B,385,0,385,0,0.0,385,0.0,0.0
VTR,T,385,0,385,0,0.0,200,0.0,0.0
BML-G,B,385,200,100,85,0.666666666666667,100,0.01,0.15
DBB,S,384,0,384,0,0.0,300,0.0,0.0
ONTF,S,384,0,384,0,0.0,100,0.0,0.0
DLO,T,381,0,180,0,0.0,100,0.0,0.0
VIAV,B,380,0,380,0,0.0,100,0.0,0.0
MGP,S,380,0,200,0,0.0,100,0.0,0.0
THS,T,380,0,280,0,0.0,100,0.0,0.0
HFC,B,379,0,379,0,0.0,126,0.0,0.0
HYLS,B,379,0,379,0,0.0,225,0.0,0.0
WEC,T,379,0,0,0,0.0,100,0.0,0.0
HQY,T,378,0,0,0,0.0,190,0.0,0.0
TCON,T,378,0,200,0,0.0,200,0.0,0.0
TGNA,T,378,0,200,0,0.0,200,0.0,0.0
CTVA,S,377,0,377,0,0.0,71,0.0,0.0
RGEN,T,377,0,0,0,0.0,190,0.0,0.0
IXUS,T,376,0,376,0,0.0,34,0.0,0.0
DOV,B,376,0,276,0,0.0,100,0.0,0.0
RANI,E,376,0,370,0,0.0,100,0.0,0.0
VFC,T,376,0,376,0,0.0,125,0.0,0.0
IBUY,T,375,0,175,0,0.0,100,0.0,0.0
USMV,T,375,0,375,0,0.0,100,0.0,0.0
HMLP,S,375,0,375,0,0.0,361,0.0,0.0
G,B,375,0,375,0,0.0,100,0.0,0.0
SVXY,S,375,0,375,0,0.0,300,0.0,0.0
VACQW,S,373,0,0,0,0.0,300,0.0,0.0
APO,S,372,0,372,0,0.0,147,0.0,0.0
META,B,371,0,371,0,0.0,10,0.0,0.0
NUGT,S,371,0,371,0,0.0,100,0.0,0.0
VIS,T,371,0,200,0,0.0,200,0.0,0.0
GOOG,B,371,0,0,0,0.0,100,0.0,0.0
OMFL,B,371,0,0,0,0.0,189,0.0,0.0
RIOT,S,370,0,91,0,0.0,60,0.0,0.0
IUSG,B,370,9,361,0,0.428571428571429,161,0.001,0.03
AEVA,S,370,0,370,0,0.0,360,0.0,0.0
MNST,T,370,0,370,0,0.0,100,0.0,0.0
O,T,370,0,370,0,0.0,100,0.0,0.0
FVRR,B,370,100,0,100,0.0177242112725984,150,0.001,0.19
ETHO,B,370,0,370,0,0.0,370,0.0,0.0
GP,S,369,0,369,0,0.0,369,0.0,0.0
NWN,T,369,0,0,0,0.0,100,0.0,0.0
CX,S,369,0,369,0,0.0,1,0.0,0.0
EWP,T,369,0,369,0,0.0,134,0.0,0.0
RBAC,S,368,0,368,0,0.0,368,0.0,0.0
BXC,T,368,0,368,0,0.0,200,0.0,0.0
CFG,S,367,0,367,0,0.0,76,0.0,0.0
STNE,B,367,0,0,0,0.0,121,0.0,0.0
BOND,B,365,0,169,0,0.0,196,0.0,0.0
NJR,B,365,0,365,0,0.0,200,0.0,0.0
TJX,S,365,0,337,0,0.0,28,0.0,0.0
VOOV,B,364,357,0,0,0.504950495049505,170,0.001,0.0352380952380952
CHAD,S,364,209,0,155,1.0,8,0.001,0.0399521531100478
MNST,B,364,0,364,0,0.0,110,0.0,0.0
AMGN,S,364,100,122,0,0.00472947408248203,100,0.01,0.07
HYDR,T,363,0,263,0,0.0,100,0.0,0.0
SSRM,S,363,0,363,0,0.0,153,0.0,0.0
BLE,T,362,0,231,0,0.0,131,0.0,0.0
RRC,S,362,0,362,0,0.0,60,0.0,0.0
MDLZ,B,361,0,361,0,0.0,100,0.0,0.0
FTI,S,361,0,361,0,0.0,361,0.0,0.0
EMR,S,361,0,361,0,0.0,150,0.0,0.0
XLB,B,361,15,346,0,0.000144744333259353,15,0.001,0.01
RMGB,T,360,0,200,0,0.0,200,0.0,0.0
TPLC,T,360,0,360,0,0.0,181,0.0,0.0
AGG,B,360,3,357,0,2.43076374596898e-05,8,0.001,0.01
FCOR,S,359,0,179,0,0.0,180,0.0,0.0
AMT,B,358,0,258,0,0.0,118,0.0,0.0
HYI,B,356,0,356,0,0.0,256,0.0,0.0
MCF,B,356,0,356,0,0.0,100,0.0,0.0
HYG,T,356,0,356,0,0.0,100,0.0,0.0
USAK,S,356,0,300,0,0.0,100,0.0,0.0
HLF,B,355,0,201,0,0.0,101,0.0,0.0
CNP,S,354,0,354,0,0.0,133,0.0,0.0
PVAC,S,354,0,354,0,0.0,294,0.0,0.0
SUBZ,S,354,0,243,0,0.0,68,0.0,0.0
BNS,T,353,0,353,0,0.0,100,0.0,0.0
SONY,B,353,0,253,0,0.0,100,0.0,0.0
PVG,S,353,5,348,0,0.000188993045055942,25,0.001,0.01
RMT,B,353,0,353,0,0.0,352,0.0,0.0
EOG,S,353,20,229,104,0.000611920205605189,124,0.001,0.05
