symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFA,S,3828,0,3828,0,0.0,207,0.0,0.0
GLOP,B,3810,0,2262,0,0.0,100,0.0,0.0
KMI,B,3803,160,2646,0,0.000205340126669191,100,0.001,0.01
IPG,B,3791,101,2407,0,0.000307146788795528,68,0.0,0.01
GDXJ,S,3788,200,3588,0,0.000285725306547538,100,0.001,0.01
PHT,B,3788,0,3024,0,0.0,130,0.0,0.0
PAAS,B,3785,200,2601,0,0.00195913249613071,100,0.0,0.01
AXU,B,3766,0,3300,0,0.0,220,0.0,0.0
VSLR,B,3756,5,3036,0,0.000100749576851777,100,0.0,0.01
QLD,B,3745,220,2247,0,0.00404627466848136,100,0.001,0.0386363636363636
UDOW,B,3743,0,400,0,0.0,50,0.0,0.0
PSEC,B,3743,148,2018,0,0.00360316494217894,100,0.0,0.01
OMER,B,3741,0,2963,0,0.0,100,0.0,0.0
STNG,B,3735,100,1651,0,0.00308699141816386,100,0.0,0.03
TECK,B,3727,100,2737,0,0.000667677084654778,288,0.005,0.01
DLPH,B,3724,0,2521,0,0.0,100,0.0,0.0
BRK.B,B,3720,257,1124,422,0.00436792549032938,50,0.00537743190661479,0.0724902723735409
CIEN,B,3705,0,2024,0,0.0,50,0.0,0.0
TZA,S,3700,0,3700,0,0.0,2900,0.0,0.0
NBY,B,3699,0,2948,0,0.0,258,0.0,0.0
VTA,B,3699,300,2710,0,0.0264456981664316,100,0.00166666666666667,0.01
KLAC,B,3690,391,1204,57,0.0160581543389872,100,0.00562659846547315,0.0648849104859335
TYME,B,3688,0,3067,0,0.0,521,0.0,0.0
CRSP,B,3685,590,1393,0,0.0188089773017087,100,0.00847457627118644,0.0550847457627119
VER,B,3685,0,3151,0,0.0,418,0.0,0.0
SMM,B,3681,0,3083,0,0.0,2933,0.0,0.0
JPT,B,3678,0,2903,0,0.0,100,0.0,0.0
BK,S,3677,332,831,1775,0.0015339549239029,100,0.000951807228915663,0.01
HTZ,B,3670,138,2552,13,0.00205241083910884,198,0.0,0.01
ACHN,B,3663,2,3078,3,0.000104992388051866,312,0.0,0.01
NOW,B,3661,30,1488,0,0.00166158958737192,100,0.01,0.08
JRS,B,3656,0,2848,0,0.0,100,0.0,0.0
NZF,B,3655,0,3077,0,0.0,336,0.0,0.0
PIR,B,3655,0,2054,0,0.0,100,0.0,0.0
EDZ,S,3654,800,954,1900,0.0699361832328001,300,0.001,0.04875
BRN,B,3632,0,2691,0,0.0,372,0.0,0.0
RVLV,B,3623,100,1920,0,0.00479478327579593,99,0.03,0.08
SCHD,B,3618,0,1454,0,0.0,24,0.0,0.0
HTD,B,3608,100,2012,0,0.0370919881305638,100,0.0,0.02
MSI,B,3603,55,1587,0,0.00190654464780921,55,0.001,0.12
BPR,B,3591,300,2420,0,0.00654907439748516,100,0.0,0.01
KYN,B,3590,250,1870,50,0.0124470998257406,100,0.002,0.012
MODN,B,3580,0,2599,0,0.0,160,0.0,0.0
SPMD,B,3576,47,1505,0,0.0256690333151283,75,0.01,0.02
ZG,B,3572,100,2575,8,0.00584897935310288,108,0.0,0.02
APA,S,3561,100,2431,0,0.00048961286310914,100,0.0,0.01
DXD,B,3554,600,1560,0,0.0228519195612431,100,0.001,0.01
MAMS,B,3553,200,2666,233,0.114285714285714,454,0.0,0.01
DKS,B,3551,100,2101,0,0.00218197687104517,100,0.0,0.03
IBKR,B,3550,200,1424,819,0.00560538116591928,100,0.01,0.085
STWD,B,3547,191,2504,0,0.00352021821666851,191,0.0,0.01
VJET,B,3546,0,1700,0,0.0,123,0.0,0.0
APPS,B,3539,0,2501,0,0.0,100,0.0,0.0
RF,B,3536,0,2031,0,0.0,50,0.0,0.0
LIVX,B,3528,0,2617,0,0.0,117,0.0,0.0
VSTM,B,3527,0,2833,0,0.0,562,0.0,0.0
DG,B,3520,387,918,245,0.015004070871942,30,0.00376485788113695,0.0557105943152455
ERY,B,3519,0,2385,0,0.0,100,0.0,0.0
APLE,B,3518,182,776,1870,0.00463222193942479,70,0.0028021978021978,0.01
SCHX,B,3517,100,745,0,0.00405137138921525,36,0.001,0.01
CBS,B,3505,7,2479,0,4.15511643229831e-05,100,0.0,0.01
ETV,B,3500,0,2530,0,0.0,330,0.0,0.0
YINN,B,3487,330,2305,600,0.00881598632186365,100,0.00342424242424242,0.01
GNL,B,3479,5,2865,1,0.000288517022504328,100,0.0,0.01
AWP,B,3477,0,2953,0,0.0,336,0.0,0.0
AQMS,B,3467,0,2933,0,0.0,434,0.0,0.0
TRVN,B,3457,6,1706,0,0.000250909547108267,188,0.0005,0.0059
AUPH,B,3453,100,2186,233,0.00306063110213326,100,0.001,0.01
IZEA,B,3438,0,2293,0,0.0,180,0.0,0.0
ONVO,B,3422,200,2332,18,0.0229042601923958,100,0.0,0.00175
DRIP,B,3419,0,2221,0,0.0,100,0.0,0.0
FSMB,B,3419,0,2740,0,0.0,672,0.0,0.0
MYOV,B,3407,0,2345,0,0.0,111,0.0,0.0
RWM,B,3407,450,2475,0,0.0194779898714453,100,0.001,0.01
SHIP,S,3393,0,2241,0,0.0,100,0.0,0.0
OCUL,B,3393,0,2678,0,0.0,134,0.0,0.0
EZPW,B,3392,100,2690,158,0.00181738877580692,244,0.0,0.01
PTEN,B,3392,500,2339,0,0.00226075554450297,175,0.001,0.01
AIMT,B,3379,0,1406,0,0.0,100,0.0,0.0
ERII,B,3371,0,2647,0,0.0,216,0.0,0.0
SHYG,B,3365,0,1493,0,0.0,50,0.0,0.0
UPLD,B,3364,0,1541,0,0.0,100,0.0,0.0
CLNY-J,B,3363,0,2604,0,0.0,192,0.0,0.0
TEAM,B,3362,0,1189,0,0.0,100,0.0,0.0
V,B,3360,347,646,0,0.00905508728895384,25,0.001,0.0299135446685879
BYND,B,3346,100,1216,0,0.00615536131970947,100,0.01,0.13
TTI,B,3341,0,2887,0,0.0,2396,0.0,0.0
UNG,B,3339,0,2513,0,0.0,115,0.0,0.0
PSV,B,3331,200,2260,0,0.0909504320145521,100,0.0025,0.01
TOO-B,B,3327,40,1811,0,0.0408163265306122,100,0.01,0.04
PCEF,B,3322,100,1775,710,0.0507356671740233,462,0.0,0.02
RILYH,B,3320,0,1520,0,0.0,100,0.0,0.0
RL,B,3317,135,666,1480,0.00741228792620656,117,0.000740740740740741,0.0574074074074074
PDI,B,3315,100,1716,0,0.318471337579618,100,0.01,0.04
TRNX,B,3308,100,2388,0,0.00889600569344364,100,0.0,0.01
VST,B,3304,0,2383,0,0.0,100,0.0,0.0
LAUR,B,3271,400,1950,117,0.00534973920021399,100,0.001,0.01
DHI,B,3266,0,2374,0,0.0,100,0.0,0.0
HP,B,3251,0,2031,0,0.0,100,0.0,0.0
PCI,B,3247,200,2199,0,0.0343878954607978,100,0.0,0.015
SPSM,B,3244,0,2090,0,0.0,40,0.0,0.0
MPW,B,3238,200,2219,0,0.00128622326263393,100,0.0,0.01
CARA,B,3236,100,1533,615,0.00652443400535004,100,0.0,0.02
CGEN,B,3233,0,2816,0,0.0,416,0.0,0.0
APA,B,3230,2,2187,0,9.79225726218279e-06,100,0.001,0.01
CIG,B,3228,0,2692,0,0.0,333,0.0,0.0
FITB,B,3223,0,2527,0,0.0,290,0.0,0.0
AGNC,B,3195,0,2423,0,0.0,336,0.0,0.0
KO,B,3195,212,1528,0,0.000249612335559043,55,0.000528301886792453,0.01
DB,S,3195,430,1933,0,0.00227467493308224,316,0.0,0.01
FNHC,B,3188,200,1147,500,0.0802246289610911,111,0.0005,0.055
LHX,B,3184,100,1834,0,0.00479455338735197,100,0.01,0.1
FBND,B,3181,0,832,0,0.0,100,0.0,0.0
CORR,B,3179,100,1303,0,0.0156323276535876,100,0.01,0.12
XLI,B,3176,40,2227,0,8.02709948787105e-05,73,0.0,0.01
EGO,B,3170,300,2401,0,0.0062777266259312,100,0.0,0.01
VRSN,B,3156,100,290,0,0.0082081589099565,96,0.01,0.11
WY,S,3153,378,0,2775,0.00176958836004101,92,0.001,0.01
SJB,S,3150,1100,2050,0,0.846153846153846,1000,0.001,0.0190909090909091
ARA,B,3146,100,2299,17,0.0109529025191676,100,0.0,0.01
MTUM,S,3137,0,1345,0,0.0,226,0.0,0.0
SIRI,B,3135,0,2565,0,0.0,321,0.0,0.0
DOCU,B,3132,200,904,22,0.00439261162724298,100,0.005,0.065
HYMB,B,3127,195,1766,0,0.184659090909091,100,0.01,0.04
IOTS,B,3123,200,2500,66,0.0199501246882793,100,0.0,0.02
ADMP,B,3106,0,1822,0,0.0,100,0.0,0.0
WTER,B,3103,29,2437,0,0.00988074957410562,189,0.01,0.03
GBAB,B,3101,400,1408,0,0.155823918971562,100,0.0075,0.065
ONTX,S,3100,0,1966,0,0.0,100,0.0,0.0
EUM,B,3100,0,3100,0,0.0,2700,0.0,0.0
CRUS,B,3094,200,1794,0,0.0158428390367554,100,0.025,0.115
FAS,B,3081,0,420,0,0.0,70,0.0,0.0
AKTX,B,3071,162,2148,50,0.034898750538561,100,0.0,0.02
ALO,B,3070,100,2250,0,0.05,150,0.0,0.0091
ADS,B,3059,350,1131,0,0.0210248092749444,100,0.01,0.124285714285714
CNC,B,3057,389,1289,850,0.00587107777291456,85,0.001,0.0177120822622108
AMTD,S,3053,300,0,2753,0.00231397564154975,400,0.001,0.01
FUTY,B,3042,0,1818,0,0.0,60,0.0,0.0
EOG,S,3034,355,0,2679,0.00356966887550403,100,0.001,0.0356338028169014
HOV,B,3033,400,1143,157,0.0289855072463768,100,0.0025,0.24
GLQ,B,3027,0,2087,0,0.0,185,0.0,0.0
ABT,B,3026,39,1428,0,0.00023532393244393,60,0.000461538461538462,0.02
MS,B,3019,1102,485,914,0.00138670773938955,100,0.00079038112522686,0.01
STMP,B,3005,100,0,0,0.0092464170134073,278,0.01,0.25
GV,B,3003,0,2100,0,0.0,100,0.0,0.0
VGIT,B,2999,0,2094,0,0.0,100,0.0,0.0
LYG,B,2998,0,2700,0,0.0,2700,0.0,0.0
WES,B,2993,0,2296,0,0.0,100,0.0,0.0
BXMT,B,2987,0,1951,0,0.0,100,0.0,0.0
BGG,B,2984,200,1896,0,0.0131587604447661,105,0.0,0.01
CLNY-I,B,2976,350,1038,0,0.591216216216216,100,0.0114285714285714,0.0571428571428571
MRK,B,2975,53,944,0,0.000454873150468605,25,0.00477358490566038,0.0105660377358491
FVD,B,2966,0,0,0,0.0,92,0.0,0.0
BNDX,B,2965,76,422,0,0.00229530971580442,70,0.005,0.01
TERP,S,2948,100,2298,0,0.00151892581566316,100,0.0,0.01
NOC,B,2933,200,1564,0,0.0098255956767379,100,0.01,0.115
PSA-A,B,2930,200,1485,0,0.611620795107034,100,0.015,0.095
AHL-E,B,2921,100,1648,33,0.185185185185185,100,0.01,0.11
EAF,B,2921,14,1835,0,0.000436653982908116,100,0.0,0.01
UXIN,B,2911,400,1633,300,0.0310776163468262,180,0.0,0.01
HPQ,B,2910,200,2266,0,0.000131984452231527,2266,0.005,0.01
VRAY,B,2905,0,2233,0,0.0,672,0.0,0.0
PRQR,B,2904,100,1002,900,0.0260010400416017,152,0.0,0.03
VEU,B,2902,0,1694,0,0.0,44,0.0,0.0
XLNX,B,2899,300,1332,400,0.00768757687576876,100,0.00333333333333333,0.0466666666666667
SNPS,B,2895,400,314,0,0.0255509421909933,100,0.0055,0.08625
UBS,B,2888,0,2177,0,0.0,250,0.0,0.0
FDX,S,2859,349,0,1810,0.0117271505376344,80,0.00164469914040115,0.056189111747851
CXE,B,2845,522,1583,0,0.13323124042879,121,0.0,0.0159195402298851
LTS,B,2836,0,2500,0,0.0,2500,0.0,0.0
TYG,B,2835,350,1800,0,0.0615546957439325,100,0.01,0.07
ALLO,B,2828,233,1705,0,0.076569175156096,100,0.0242918454935622,0.147081545064378
GSBD,B,2824,0,2019,0,0.0,100,0.0,0.0
AUDC,S,2819,0,1068,0,0.0,100,0.0,0.0
ORCL,B,2813,100,1445,122,0.000215618544919811,66,0.001,0.01
CIM,B,2811,0,2367,0,0.0,100,0.0,0.0
SNSS,B,2802,0,2124,0,0.0,110,0.0,0.0
MUS,B,2800,0,1700,0,0.0,100,0.0,0.0
SAIL,B,2797,0,2213,0,0.0,109,0.0,0.0
RGNX,B,2795,200,1764,0,0.00945313607789384,126,0.015,0.23
YY,B,2788,100,1615,48,0.00757575757575758,176,0.001,0.01
CIM-C,B,2775,0,1905,0,0.0,100,0.0,0.0
TSLX,B,2774,0,1950,0,0.0,100,0.0,0.0
EW,B,2772,330,398,450,0.0247061465898031,50,0.0125151515151515,0.242575757575758
PBPB,B,2765,69,2080,0,0.0178895514648691,100,0.0,0.01
SUP,B,2761,0,2250,0,0.0,336,0.0,0.0
DMAC,B,2759,0,2331,0,0.0,236,0.0,0.0
SLB,S,2740,100,600,633,0.000126564975927342,216,0.001,0.01
UAL,B,2726,164,979,300,0.00555819155426015,100,0.001,0.0191463414634146
MQT,B,2726,0,2438,0,0.0,173,0.0,0.0
CPRT,B,2726,100,1630,0,0.00671276095858226,100,0.0,0.06
CTRP,B,2722,0,2055,0,0.0,100,0.0,0.0
COP,S,2722,500,0,2222,0.0069053143299083,100,0.001,0.01
BC-B,B,2721,0,1344,0,0.0,100,0.0,0.0
EPHE,B,2721,100,426,0,0.0529941706412295,100,0.01,0.03
VNLA,B,2707,200,1537,48,0.0266666666666667,110,0.0,0.02
EQX,B,2705,200,1358,800,0.185356811862836,200,0.001,0.02
RDS.B,B,2702,100,1597,0,0.00207675693636817,50,0.0,0.01
RIV^,S,2682,0,803,0,0.0,100,0.0,0.0
HEP,B,2679,200,1066,0,0.0453617600362894,100,0.0,0.02
ATH-B,S,2678,0,2016,0,0.0,198,0.0,0.0
MET,B,2675,556,547,957,0.00144372835056633,50,0.000949640287769784,0.01
ZYXI,S,2674,0,1574,0,0.0,100,0.0,0.0
AQN,B,2669,268,1399,0,0.00828541396154084,100,0.001,0.0100373134328358
MIND,B,2666,0,1721,0,0.0,294,0.0,0.0
VXRT,B,2658,0,1933,0,0.0,235,0.0,0.0
CLM,B,2651,0,2224,0,0.0,62,0.0,0.0
MCF,B,2647,20,1510,280,0.00149075730471079,100,0.01,0.02
NEM,B,2647,10,1666,0,3.19075956031333e-05,100,0.001,0.02
SCHG,S,2645,0,993,0,0.0,57,0.0,0.0
TQQQ,S,2644,1094,1550,0,0.000866531908017717,200,0.001,0.0118281535648995
WY,B,2641,100,1712,0,0.000468145068793918,100,0.0,0.01
SPTM,B,2636,0,881,0,0.0,35,0.0,0.0
IGC,B,2635,0,603,0,0.0,50,0.0,0.0
SBLK,B,2632,200,1420,433,0.0200883889112093,134,0.001,0.01
SPHD,B,2627,0,310,0,0.0,79,0.0,0.0
XEL,S,2618,639,795,676,0.01066617703517,65,0.001,0.01
EDIT,B,2617,49,1244,0,0.00187789828689687,100,0.01,0.04
HON,B,2612,0,1017,0,0.0,25,0.0,0.0
BLPH,B,2605,0,2083,0,0.0,333,0.0,0.0
PVAC,B,2604,100,1683,0,0.0142308239647076,147,0.01,0.05
NEM,S,2600,100,0,2500,0.000319075956031333,2600,0.001,0.01
VGT,B,2597,4,48,0,0.000283045570336824,9,0.01,0.04
REKR,B,2595,0,1917,0,0.0,360,0.0,0.0
PHUN,B,2590,200,1966,134,0.0862068965517241,700,0.0,0.01
UA,B,2579,0,2143,0,0.0,277,0.0,0.0
DIA,S,2578,0,1302,0,0.0,70,0.0,0.0
NVTA,B,2575,0,1485,0,0.0,100,0.0,0.0
CORN,B,2574,0,200,0,0.0,100,0.0,0.0
SCKT,B,2574,0,1775,0,0.0,280,0.0,0.0
RDS.B,S,2572,6,2566,0,0.00012460541618209,111,0.001,0.01
AKRX,B,2568,100,2032,0,0.00263824398480371,100,0.0,0.01
UWM,B,2562,1000,762,200,0.171998624011008,150,0.001,0.03
HSRT,B,2559,0,1912,0,0.0,129,0.0,0.0
XRX,B,2557,0,1840,0,0.0,100,0.0,0.0
GERN,B,2553,0,1929,0,0.0,336,0.0,0.0
USB-H,B,2551,0,1818,0,0.0,106,0.0,0.0
BVSN,B,2548,0,1389,0,0.0,278,0.0,0.0
EWJ,B,2545,100,1628,187,0.000164352582307773,100,0.0,0.01
PPDF,B,2542,0,1999,0,0.0,666,0.0,0.0
CDXC,B,2534,0,1876,0,0.0,308,0.0,0.0
HELE,B,2530,138,560,0,0.00765178818963127,63,0.0145652173913043,0.424347826086957
GAIA,B,2528,100,1456,154,0.00992950054612253,100,0.0,0.03
SLDB,B,2521,100,1545,0,0.0397772474144789,100,0.0,0.05
GTES,B,2520,100,1968,11,0.0230786983614124,111,0.0,0.02
GPM,B,2520,100,1232,0,0.0428816466552316,100,0.0,0.02
XLV,S,2514,0,1099,0,0.0,54,0.0,0.0
GLDM,B,2511,0,1329,0,0.0,68,0.0,0.0
ALG,B,2510,0,1659,0,0.0,100,0.0,0.0
CETV,B,2501,0,1839,0,0.0,336,0.0,0.0
HLIT,B,2500,0,2138,0,0.0,362,0.0,0.0
ERIC,B,2499,0,953,0,0.0,100,0.0,0.0
CTSO,B,2483,99,1635,188,0.0196389605237056,336,0.0,0.02
NNC,B,2482,0,2084,0,0.0,1800,0.0,0.0
MDT,S,2476,640,0,1836,0.010521470375485,27,0.001,0.016515625
ACAD,B,2468,100,1077,0,0.00285445151714098,100,0.02,0.08
YANG,B,2468,0,2167,0,0.0,100,0.0,0.0
ARQL,B,2466,0,1818,0,0.0,100,0.0,0.0
UTHR,B,2464,0,1776,0,0.0,100,0.0,0.0
YETI,B,2463,200,1302,0,0.0312207305650952,100,0.005,0.075
RKDA,B,2460,0,1880,0,0.0,182,0.0,0.0
XLC,B,2458,0,1673,0,0.0,100,0.0,0.0
FOSL,B,2456,0,1828,0,0.0,100,0.0,0.0
BILI,B,2452,0,1802,0,0.0,100,0.0,0.0
ESTR,S,2451,0,1474,0,0.0,226,0.0,0.0
BLDP,B,2445,5,1943,0,0.000251130085384229,277,0.001,0.01
ICE,B,2443,100,1155,299,0.00281507755538665,29,0.0,0.02
LOAN,B,2435,10,1124,6,0.0598802395209581,100,0.0,0.01
PLUG,B,2433,0,2433,0,0.0,333,0.0,0.0
IWS,B,2432,100,1268,26,0.00204947430983953,35,0.0,0.02
ITB,B,2427,0,1250,0,0.0,100,0.0,0.0
XOG,B,2422,100,1906,0,0.00154066587579152,100,0.0,0.01
BSV,B,2421,573,840,0,0.0203285202398269,54,0.001,0.01
IBIO,B,2417,0,1657,0,0.0,176,0.0,0.0
JAGG,B,2416,1640,0,131,0.319066147859922,150,0.001,0.01
SCHV,B,2415,0,958,0,0.0,50,0.0,0.0
KR,B,2402,507,500,1033,0.00104692581694285,100,0.001,0.01
DVN,S,2401,0,1797,0,0.0,198,0.0,0.0
ADM,B,2397,0,1505,0,0.0,100,0.0,0.0
FTK,B,2396,0,1960,0,0.0,336,0.0,0.0
ARAY,B,2396,0,2060,0,0.0,336,0.0,0.0
VNE,B,2394,100,1842,0,0.0130531262237306,154,0.0,0.03
SCE-J,B,2392,200,1528,0,0.072463768115942,100,0.015,0.12
PSQ,S,2391,2000,391,0,0.0220560665210966,600,0.001,0.01
CLUB,B,2387,200,1562,206,0.147167034584253,100,0.0,0.025
EXD,B,2382,0,1518,0,0.0,100,0.0,0.0
SB,B,2378,0,1990,0,0.0,288,0.0,0.0
CNDT,B,2377,550,1333,0,0.0054984604310793,100,0.0,0.01
VTV,B,2373,0,957,0,0.0,50,0.0,0.0
USAU,B,2373,0,1573,0,0.0,150,0.0,0.0
BZUN,B,2362,200,662,0,0.008807080893038,100,0.01,0.08
SDOW,S,2353,1051,1302,0,0.0229531110091943,100,0.001,0.0109609895337774
GE,S,2350,490,0,1860,0.000216700822843982,25,0.001,0.01
AIG,B,2349,507,1193,175,0.00577396137026239,100,0.000408284023668639,0.0119132149901381
EXG,B,2339,0,1739,0,0.0,100,0.0,0.0
HYLB,B,2334,43,1602,0,0.00680810639645345,43,0.0,0.01
ROAD,S,2328,100,1000,0,0.0228206298493838,100,0.0,0.06
RCB,B,2327,0,1734,0,0.0,327,0.0,0.0
APO,B,2323,0,1317,0,0.0,100,0.0,0.0
IEF,B,2315,0,825,0,0.0,53,0.0,0.0
HAL,B,2307,200,1267,99,0.000311854364012006,100,0.001,0.01
RMI,B,2303,100,1543,0,0.529100529100529,288,0.01,0.09
GOOGL,B,2290,82,121,22,0.00468732136732594,16,0.00815853658536585,0.685487804878049
ABMD,B,2288,210,1066,1,0.0210526315789474,100,0.01,0.180952380952381
NOBL,B,2279,0,0,0,0.0,100,0.0,0.0
TEF,B,2277,200,1443,0,0.00161042265542592,111,0.0,0.01
CTST,B,2271,0,1781,0,0.0,233,0.0,0.0
DRI,B,2271,0,1392,0,0.0,31,0.0,0.0
BEST,B,2265,0,2065,0,0.0,333,0.0,0.0
ECOR,B,2265,100,1665,0,0.0909090909090909,100,0.0,0.01
VTC,B,2264,662,0,0,0.16177908113392,82,0.0261329305135952,0.129274924471299
SRET,B,2262,0,1626,0,0.0,100,0.0,0.0
INFN,B,2259,0,1923,0,0.0,1666,0.0,0.0
MR,B,2257,0,1646,0,0.0,335,0.0,0.0
MBI,B,2256,0,1920,0,0.0,1600,0.0,0.0
EOG,B,2252,113,1404,0,0.00113626079699142,100,0.0,0.05
NTR,B,2248,0,1462,0,0.0,81,0.0,0.0
DVN,B,2247,0,1627,0,0.0,100,0.0,0.0
SRTY,S,2244,40,2204,0,0.00139913952918955,25,0.006,0.01375
LLY,S,2241,0,591,0,0.0,41,0.0,0.0
ALTM,B,2238,0,2004,0,0.0,134,0.0,0.0
GKOS,B,2238,74,1708,0,0.0108887580929959,100,0.0,0.25
SNCR,B,2232,450,1332,0,0.0306539509536785,100,0.00888888888888889,0.0466666666666667
BG,B,2229,200,1265,0,0.0101450745662981,100,0.005,0.05
ACGLP,B,2220,0,983,0,0.0,80,0.0,0.0
RMT,B,2217,400,1408,0,0.171379605826907,100,0.0,0.02
HCR,B,2216,0,1880,0,0.0,336,0.0,0.0
TRP,B,2205,20,1357,0,0.000940335699844845,14,0.0,0.01
PKI,B,2204,400,751,100,0.0138164484819177,100,0.003,0.08
OPY,S,2204,100,986,0,0.0309693403530505,100,0.0,0.03
VKQ,B,2202,0,1816,0,0.0,336,0.0,0.0
ORBC,B,2186,0,1842,0,0.0,1566,0.0,0.0
ORBC,S,2185,0,433,0,0.0,118,0.0,0.0
JBLU,B,2178,100,1651,5,0.00024794085123053,152,0.0,0.01
VMO,B,2178,27,1633,0,0.0140114167099118,100,0.0,0.01
SCHB,B,2167,0,990,0,0.0,44,0.0,0.0
NAIL,B,2153,0,1063,0,0.0,100,0.0,0.0
VNRX,B,2153,0,1519,0,0.0,100,0.0,0.0
TOT,S,2146,273,1675,198,0.0032411254897305,97,0.001,0.01
SNES,B,2137,0,1635,0,0.0,200,0.0,0.0
EXTR,B,2137,0,1609,0,0.0,176,0.0,0.0
CTG,B,2133,0,1333,0,0.0,100,0.0,0.0
GT,B,2130,100,1333,171,0.000423167578592799,271,0.0,0.01
EWZ,S,2130,0,2130,0,0.0,2096,0.0,0.0
MTC,B,2125,0,1234,0,0.0,262,0.0,0.0
CARB,B,2122,152,1300,0,0.0104639955941071,152,0.0165789473684211,0.11
AVYA,S,2118,0,1620,0,0.0,122,0.0,0.0
REML,B,2115,300,0,0,0.3,100,0.01,0.12
XLK,B,2114,0,687,0,0.0,100,0.0,0.0
CNP-B,B,2104,900,900,0,0.65123010130246,154,0.0,0.01
FCG,B,2099,0,1349,0,0.0,100,0.0,0.0
TNDM,B,2096,21,1172,0,0.00156110615521855,86,0.01,0.12
SCHO,B,2096,0,545,0,0.0,100,0.0,0.0
PTON,B,2092,0,1784,0,0.0,86,0.0,0.0
BBW,B,2088,0,1407,0,0.0,166,0.0,0.0
DDOG,B,2088,0,1180,0,0.0,100,0.0,0.0
LUV,S,2083,1062,0,1021,0.0135443635296968,29,0.001,0.0108097928436911
ULH,B,2076,100,0,1976,0.0161759948236817,2076,0.001,0.05
TWM,S,2068,300,1768,0,0.00652798328836278,300,0.001,0.01
KTB,B,2068,0,1104,0,0.0,100,0.0,0.0
KEYS,B,2065,400,299,66,0.0115091353762049,100,0.0055,0.0525
OAK-A,B,2060,20,945,80,0.0769230769230769,100,0.01,0.09
VC,B,2058,100,1452,0,0.00713826825612107,106,0.02,0.1
WDC,B,2056,230,610,500,0.00326653505844257,69,0.001,0.02
CMS,B,2049,402,822,204,0.0106366089855533,100,0.001,0.0103233830845771
CCJ,B,2048,2,1450,0,2.63164820126845e-05,198,0.0,0.01
DNN,B,2045,0,1805,0,0.0,100,0.0,0.0
NLY-G,B,2044,0,1744,0,0.0,101,0.0,0.0
QQQ,S,2038,200,881,707,0.000155304703946525,100,0.0005,0.015
AWX,B,2035,0,1375,0,0.0,154,0.0,0.0
USRT,B,2034,0,394,0,0.0,29,0.0,0.0
LOW,B,2030,0,1018,0,0.0,50,0.0,0.0
MGM,B,2028,100,1396,0,0.000289648540461005,100,0.0,0.01
SGH,S,2022,300,360,0,0.0214530892448513,100,0.01,0.0733333333333333
AKCA,B,2016,44,704,0,0.00242357477278987,100,0.01,0.1
BMO,B,2014,0,2000,0,0.0,2000,0.0,0.0
IHI,B,2009,0,570,0,0.0,25,0.0,0.0
CI,B,2007,100,1108,0,0.00389271672700378,100,0.02,0.09
BOOT,B,2006,0,1221,0,0.0,103,0.0,0.0
VHT,S,2000,100,186,0,0.0289435600578871,50,0.03,0.28
LTRPA,B,2000,0,1415,0,0.0,167,0.0,0.0
PNC,B,1998,16,662,0,0.000599970001499925,18,0.01,0.05
NGM,B,1997,0,1236,0,0.0,100,0.0,0.0
HMLP-A,B,1995,0,1218,0,0.0,100,0.0,0.0
HSBC,B,1994,0,1736,0,0.0,100,0.0,0.0
LM,B,1992,0,1642,0,0.0,166,0.0,0.0
RAVI,B,1989,0,1318,0,0.0,100,0.0,0.0
PM,B,1988,0,1044,0,0.0,59,0.0,0.0
TOPS,B,1985,410,453,0,0.120199355027851,108,0.0,0.0402439024390244
EEMV,B,1982,0,1139,0,0.0,100,0.0,0.0
DEO,B,1979,0,1333,0,0.0,11,0.0,0.0
MHLD,B,1978,0,400,0,0.0,100,0.0,0.0
PSK,B,1975,0,1393,0,0.0,264,0.0,0.0
WMT,S,1973,567,0,1405,0.00729401170643854,10,0.001,0.0275837742504409
TDA,B,1968,100,807,0,0.188679245283019,100,0.01,0.15
DDD,B,1963,0,1527,0,0.0,105,0.0,0.0
ENT,B,1960,0,300,0,0.0,100,0.0,0.0
DSM,B,1959,0,1553,0,0.0,244,0.0,0.0
SQM,B,1955,0,1429,0,0.0,133,0.0,0.0
DISCK,B,1953,0,1510,0,0.0,170,0.0,0.0
NVG,B,1950,0,1559,0,0.0,234,0.0,0.0
GASX,B,1947,465,592,0,0.536332179930796,100,0.0196559139784946,0.338709677419355
CELP,B,1947,0,1866,0,0.0,71,0.0,0.0
LGF.A,B,1941,100,1341,0,0.00239532432691386,100,0.0,0.01
HTD,S,1941,50,1028,57,0.0185459940652819,107,0.0,0.04
VNO,B,1937,0,928,0,0.0,100,0.0,0.0
DF,B,1936,100,1503,0,0.00195725358177405,233,0.005,0.01
CGNX,B,1932,0,1150,0,0.0,100,0.0,0.0
SUN,B,1932,0,964,0,0.0,100,0.0,0.0
RILYG,B,1930,0,1376,0,0.0,100,0.0,0.0
VCSH,B,1924,0,1171,0,0.0,100,0.0,0.0
AMAT,S,1912,328,0,1584,0.0016688544942048,25,0.001,0.0130487804878049
CM,B,1912,1055,484,12,0.0783047576634751,11,0.001,0.0273744075829384
USDP,B,1909,0,1453,0,0.0,226,0.0,0.0
AFMD,B,1908,0,1710,0,0.0,666,0.0,0.0
