symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRPT,B,3560,300,1158,0,0.0150959805041086,233,0.02,1.09
CDW,B,3559,14,1952,86,0.00052930056710775,260,0.001,0.03
XEL,B,3556,901,1353,221,0.00915270699076335,500,0.002,0.02
MDT,S,3555,841,0,2714,0.0104480253585575,410,0.004,0.0931372549019608
VNDA,S,3549,0,2421,0,0.0,375,0.0,0.0
VRNS,B,3544,83,1556,0,0.00386154275611799,179,0.01,0.27
TWOU,B,3544,217,1484,0,0.0141626419527477,232,4.60829493087558e-05,0.0247004608294931
DMO,B,3543,200,1864,0,0.0458926112895824,328,0.001,0.115
ADMP,S,3543,2550,393,600,0.38609205363446,2100,0.003,0.0494736842105263
AVX,B,3542,1000,1355,100,0.0575053133121109,347,0.002,0.0533333333333333
WBK,B,3541,1431,1120,400,0.0788742737342023,680,0.002,0.02
CHSCM,B,3541,200,1159,0,0.429015429015429,410,0.02,0.2
CONE,B,3530,0,1966,0,0.0,386,0.0,0.0
ENSG,B,3530,235,1529,0,0.0123547657851848,200,0.00851063829787234,0.07
PRTY,B,3516,496,2080,0,0.012095013996325,391,0.0,0.03
ACV,B,3515,350,1902,538,0.423809523809524,334,0.0008,0.068
PFPT,B,3511,105,919,0,0.00227514030031852,304,0.00976190476190476,0.195238095238095
UBSI,B,3508,1099,305,1212,0.0615290556358209,326,0.002,0.0590506346025384
AVY,B,3500,832,142,1475,0.0334488608649241,332,0.0323131313131313,0.35138155751059
ZAYO,S,3500,500,0,3000,0.00574554145982717,100,0.001,0.01
IWF,B,3499,0,692,0,0.0,177,0.0,0.0
IPDN,B,3498,100,1292,0,0.0260620276257493,200,0.01,0.08
TKC,B,3495,0,2798,0,0.0,297,0.0,0.0
RDN,B,3492,1000,372,2000,0.0130206637934402,1020,0.001,0.01
ROK,B,3492,166,584,1300,0.00550467592974424,1564,0.002,0.09
NBY,B,3490,0,2763,0,0.0,263,0.0,0.0
STIP,S,3486,2671,70,705,1.00253293947346,550,0.003,0.031460564751704
SYPR,B,3485,0,2558,0,0.0,348,0.0,0.0
VT,B,3483,100,1226,0,0.00137492953486134,306,0.001,0.01
SRET,B,3483,0,1037,0,0.0,370,0.0,0.0
BNED,B,3482,500,1894,440,0.112144696980294,721,0.002,0.04
CLCT,B,3481,200,365,2200,0.0716845878136201,2525,0.001,0.16
PAGP,S,3479,300,2196,0,0.00312336701623356,385,0.0025,0.02
SAIC,B,3479,0,920,0,0.0,130,0.0,0.0
NWSA,S,3478,1000,0,2400,0.00835052149006705,3478,0.001,0.01
VFH,B,3474,0,1628,0,0.0,211,0.0,0.0
FFHL,B,3468,0,3066,0,0.0,333,0.0,0.0
DBVT,B,3466,1100,2266,0,0.0853500582835925,1100,0.001,0.03
MSI,B,3463,756,556,1500,0.032092583321298,193,0.003,0.0757859531772575
EWN,B,3460,0,2566,0,0.0,504,0.0,0.0
TBC,B,3460,893,1740,0,0.18758658189291,343,0.021,0.0946320346320346
GEMP,B,3457,0,2693,0,0.0,674,0.0,0.0
CMP,B,3451,500,767,0,0.0791810506096335,605,0.011,0.3
BUSE,B,3451,1000,144,1792,0.0897835328251433,687,0.001,0.08
SMDV,B,3444,0,1153,0,0.0,235,0.0,0.0
VOX,B,3438,429,500,0,0.0906160712410421,322,0.022,0.196298076923077
IYT,B,3437,317,1038,0,0.0746816296551378,336,0.020982905982906,0.11525641025641
MTN,B,3434,255,669,99,0.0140204151472978,49,0.0220873786407767,0.331650485436893
PUI,B,3419,0,1081,0,0.0,484,0.0,0.0
QYLD,B,3417,400,1099,0,0.220646361311323,427,0.00666666666666667,0.06
MS-A,B,3415,30,1872,0,0.0168444693992139,300,0.01,0.08
LTRX,B,3414,300,2598,215,0.120772946859903,665,0.001,0.02
ECL,B,3412,819,287,30,0.0356193955743981,118,0.004,0.155935761047463
SSW-D,B,3412,0,2766,0,0.0,126,0.0,0.0
DLTH,B,3410,100,2309,0,0.010472300764478,258,0.01,0.08
IBDO,B,3410,1529,0,800,0.719438293697217,383,0.0142622504537205,0.095508166969147
EGF,B,3408,0,2535,0,0.0,217,0.0,0.0
PUMP,B,3408,0,2683,0,0.0,203,0.0,0.0
WDIV,B,3407,200,0,0,0.666666666666667,315,0.01,0.03
BEN,B,3407,600,429,1929,0.00583632790692882,300,0.002,0.03
CLXT,B,3403,362,728,0,0.116811874798322,300,0.00552486187845304,0.0668508287292818
AUDC,B,3402,1035,1147,0,0.170525808986146,125,0.002,0.11
IGA,B,3400,300,0,3100,1.05271481286241,3400,0.002,0.04
XLK,S,3398,1492,6,1900,0.00246712750764224,1140,0.002,0.02
OIL,B,3396,200,1989,0,0.210526315789474,399,0.01,0.1
EFZ,S,3395,1495,1900,0,0.847113967415119,1719,0.002,0.06
DK,B,3393,100,1729,0,0.00233786879880301,300,0.01,0.04
STT,S,3387,1210,661,1083,0.00946071473785135,311,0.003,0.0385368004232329
CMF,B,3387,614,1040,1435,0.2388211763805,1306,0.001,0.07
RRD,B,3386,100,2472,60,0.00624609618988132,100,0.0,0.02
TCRW,B,3383,117,1531,0,2.0,316,0.04,1.15
SCHP,B,3380,0,2467,0,0.0,236,0.0,0.0
OSN,B,3379,0,1358,0,0.0,100,0.0,0.0
GMO,B,3373,100,2560,0,0.5,380,0.0,0.0015
TOCA,B,3370,200,2065,600,0.0255656397801355,1865,0.001,0.04
AYTU,S,3370,1000,0,2370,0.112145340361108,3370,0.001,0.03
CBD,B,3366,150,1894,566,0.00746454341876089,428,0.001,0.01
SPWH,B,3364,400,2584,0,0.038171498356011,950,0.0,0.02
TDTF,B,3358,0,3358,0,0.0,2100,0.0,0.0
TTPH,B,3357,1300,1099,200,0.0555603042995128,762,0.001,0.01
HYG,S,3354,1570,124,1560,0.00179861472297896,137,0.001,0.01
FNV,B,3352,200,536,2000,0.00670840050652545,150,0.002,0.07
OXY,S,3350,510,0,2840,0.00354164143814138,3308,0.002,0.03
NCTY,B,3348,500,1006,1383,1.18181818181818,808,0.001,0.02
COWZ,B,3347,0,1543,0,0.0,312,0.0,0.0
GIB,B,3346,300,0,3046,0.0187681745309706,1346,0.002,0.075
ADTN,B,3345,0,1549,0,0.0,280,0.0,0.0
NDRAW,B,3344,0,2428,0,0.0,168,0.0,0.0
LSCC,B,3343,400,1793,62,0.012918531111254,265,0.0005,0.02
VCR,B,3342,100,261,0,0.0773993808049536,109,0.01,0.08
VNO-L,B,3341,576,851,464,0.369467607440667,214,0.0,0.147361111111111
BFR,B,3337,100,1492,0,0.00446269189575152,658,0.001,0.01
PVG,B,3334,0,2506,0,0.0,374,0.0,0.0
AFB,B,3328,300,2176,112,0.466666666666667,225,0.0,0.04
HOLX,B,3325,100,2123,5,0.00184716552450265,397,0.0,0.01
DFP,B,3324,196,2058,0,0.121362229102167,234,0.01,0.0595918367346939
ALL-E,B,3322,10,1929,9,0.5,377,0.0,0.01
WM,S,3317,411,262,2233,0.00618199909948007,1017,0.002,0.0390634441087613
BAB,B,3316,0,1839,0,0.0,200,0.0,0.0
CDTX,B,3313,92,1786,331,0.110576923076923,523,0.0,0.01
ARW,S,3311,0,9,0,0.0,123,0.0,0.0
ATSG,B,3309,405,1328,0,0.0489307720188474,205,0.000740740740740741,0.0940740740740741
FCSC,B,3307,0,2753,0,0.0,871,0.0,0.0
FNDC,B,3305,0,1527,0,0.0,567,0.0,0.0
HLTH,S,3305,1005,0,2300,0.385796545105566,600,0.001,0.00492487562189055
NYCB-A,B,3303,184,745,0,0.22716049382716,300,0.01,0.166521739130435
INNT,B,3301,2100,539,500,1.39306441931588,800,0.002,0.038
KPTI,S,3300,1200,0,2100,0.0522261431659361,3000,0.002,0.06
UUUU,S,3300,200,0,3100,0.00160368205399597,800,0.001,0.01
BSCR,B,3297,287,1471,0,1.0,509,0.01,0.04
FYC,B,3296,370,1175,0,0.102182670883208,357,0.01,0.08
CAMP,B,3295,0,2734,0,0.0,2333,0.0,0.0
AXS-D,B,3291,0,1611,0,0.0,361,0.0,0.0
DALI,B,3291,0,2444,0,0.0,225,0.0,0.0
CADE,B,3282,0,2426,0,0.0,273,0.0,0.0
SYNA,B,3280,318,1623,0,0.012840184123395,174,0.000685534591194969,0.242012578616352
MWA,B,3277,0,2313,0,0.0,555,0.0,0.0
MBI,B,3276,300,2209,138,0.0167804004922251,476,0.001,0.01
GPRE,B,3275,100,2259,5,0.00486121238636916,111,0.0,0.03
BKK,B,3270,900,1400,38,0.5,220,0.0,0.0191777777777778
FCTR,B,3267,0,0,0,0.0,1400,0.0,0.0
ICLN,B,3266,0,2193,0,0.0,308,0.0,0.0
JHML,B,3265,0,0,0,0.0,528,0.0,0.0
IMMR,B,3262,279,1939,199,0.0171607823840571,340,0.0,0.02
VUG,B,3262,223,278,0,0.0160674400172923,186,0.001,0.0299103139013453
GSAT,B,3261,761,1500,0,0.0433244217193377,861,0.001,0.0041
MGEN,B,3260,300,2444,0,0.0546249089584851,745,0.001,0.02
TCS,S,3250,400,1850,1000,0.0263521971144344,100,0.001,0.0175
SILV,S,3250,800,1550,700,0.447677672076105,650,0.001,0.02
GIB,S,3242,160,1012,0,0.00645916596019539,39,0.0008125,0.021875
BC,B,3240,833,592,400,0.0159818080576581,235,0.002,0.121143187066975
CRVS,B,3235,53,1265,71,0.111320868395156,326,0.0,0.1
DECK,S,3229,888,1172,100,0.0427501816849849,1125,0.0065,0.216162790697674
CURE,B,3227,233,803,900,0.044282919226337,320,0.002,0.1
VGK,S,3227,36,2399,0,0.000166786351316917,290,0.005,0.01
PIRS,B,3226,0,2494,0,0.0,1166,0.0,0.0
FNGU,S,3225,600,2625,0,0.118976799524093,600,0.001,0.13
GEVO,B,3225,600,245,2200,0.223297357647934,150,0.001,0.015
G,B,3224,1575,395,574,0.0617461044521945,526,0.003,0.0502564102564103
STIP,B,3219,1751,8,1460,1.0199570388332,583,0.004,0.0416505512380264
WELL,B,3212,316,1262,133,0.00506818761743346,255,0.003,0.0568995166910194
SGZA,B,3211,100,1883,0,0.5,300,0.0,0.02
SPSB,B,3209,895,0,1414,0.0421545040151493,480,0.002,0.02
ATNX,B,3207,300,1068,1300,0.0703070072650574,1839,0.001,0.09
SIEN,B,3206,500,1308,7,0.0440425526762002,400,0.0015,0.1
CBPX,B,3205,115,2422,0,0.00501002004008016,200,0.0,0.07
NFX,B,3202,350,1990,50,0.00275077556287766,300,0.001,0.03
CET,B,3200,0,2100,0,0.0,750,0.0,0.0
LPTX,S,3200,500,0,2700,0.0778694907335306,3200,0.001,0.02
ROX,S,3200,0,3200,0,0.0,0,0.0,0.0
RDIV,B,3198,1000,326,361,0.147058823529412,1162,0.001,0.02
FNF,S,3190,100,2099,0,0.0033254630707326,300,0.0,0.01
BK,S,3187,1047,0,2140,0.00924420905464241,173,0.003,0.03
PSK,B,3185,0,2073,0,0.0,247,0.0,0.0
NSTG,B,3179,875,914,30,0.100980986150132,260,0.00182608695652174,0.318260869565217
ERA,B,3178,150,1136,435,0.0574712643678161,108,0.00333333333333333,0.05
COF,B,3176,275,1165,105,0.00615949734690393,269,0.002,0.054018691588785
EDC,B,3168,100,1684,0,0.00523477987750615,675,0.001,0.05
PMT-A,B,3166,0,1725,0,0.0,300,0.0,0.0
EXPI,B,3164,0,2151,0,0.0,200,0.0,0.0
SRRA,B,3163,305,1756,702,0.118653135894515,1007,0.001,0.03
VOOG,B,3158,0,242,0,0.0,130,0.0,0.0
ACIM,B,3158,0,1117,0,0.0,185,0.0,0.0
FDRR,B,3158,100,1571,100,0.187265917602996,200,0.0,0.03
ADP,S,3157,409,0,2748,0.00431034482758621,100,0.001,0.018361858190709
YUM,S,3153,990,838,567,0.0204573575186353,370,0.003,0.0327536231884058
DRUA,B,3149,0,1811,0,0.0,200,0.0,0.0
HRB,S,3149,225,2310,18,0.000788037188140399,200,0.0,0.02
RESN,B,3147,800,1334,0,0.186479511622949,600,0.003,0.07
BBY,B,3145,395,1164,100,0.008883440478366,290,0.00301769911504425,0.0401769911504425
SONA,B,3144,5,1616,0,0.00140686550365785,100,0.01,0.07
SCCO,B,3144,100,1502,0,0.00349895031490553,300,0.0,0.01
YANG,B,3141,516,2395,0,0.050241237508107,510,0.002,0.07
MTB,S,3139,494,797,1272,0.0166616200260455,308,0.002,0.0959546391752577
DXD,B,3136,200,979,0,0.00545836631096313,400,0.001,0.01
MEDP,S,3136,200,807,0,0.00748702350639372,300,0.011,0.15
MIK,S,3135,1240,985,299,0.0106489332771879,250,0.000916666666666667,0.03
QTEC,B,3134,58,339,0,0.0102964672465826,258,0.001,0.02
SHSP,B,3133,3,2113,0,0.00185758513931889,200,0.01,0.07
MAS,S,3132,100,2320,0,0.000596583960243645,185,0.0,0.01
RACE,B,3130,0,1464,0,0.0,209,0.0,0.0
SPOT,S,3126,410,106,0,0.00382280817894472,105,0.001,0.28
GPC,B,3121,703,863,393,0.029039132564086,188,0.001,0.051357928802589
MCK,B,3121,250,688,565,0.0136128242982936,965,0.002,0.08
MIND,B,3121,0,2494,0,0.0,366,0.0,0.0
SPMD,B,3119,0,615,0,0.0,174,0.0,0.0
SOJC,B,3118,100,1514,0,0.0607533414337789,317,0.01,0.05
SCHK,B,3117,0,323,0,0.0,240,0.0,0.0
NKX,S,3116,0,3116,0,0.0,0,0.0,0.0
AEF,B,3116,600,1866,0,0.833333333333333,208,0.00175,0.0575
ABIO,B,3115,0,1893,0,0.0,432,0.0,0.0
IXUS,B,3107,0,1038,0,0.0,230,0.0,0.0
INN,B,3103,206,1975,55,0.00434804045413944,250,0.0,0.02
PSAU,S,3103,653,0,2450,2.0,340,0.011,0.13
BKD,B,3102,800,1536,0,0.00947552944520775,283,0.001,0.01
IUSG,B,3101,0,1425,0,0.0,245,0.0,0.0
EIDO,S,3100,1000,0,2100,0.0298596595998806,3100,0.001,0.01
BLMN,B,3099,0,1845,0,0.0,333,0.0,0.0
RMBL,B,3097,300,1710,0,0.5,207,0.0166666666666667,0.136666666666667
WBT,B,3095,100,1138,1500,0.00458736639295381,2377,0.001,0.01
Z,B,3093,100,1368,0,0.00139384478144514,305,0.01,0.05
HEI,B,3093,200,1293,0,0.0147188695908154,370,0.005,0.07
OI,B,3092,100,1751,0,0.00099578781753184,335,0.0,0.01
SUP,B,3087,500,1983,0,0.0690798563138989,650,0.001,0.02
LFEQ,B,3086,0,1764,0,0.0,143,0.0,0.0
CGBD,B,3085,100,2044,32,0.00816793269623458,386,0.0,0.01
TGP,B,3084,100,2050,0,0.0186706497386109,200,0.0,0.01
DLA,B,3080,100,2180,100,0.0382262996941896,200,0.0,0.06
ESTE,B,3078,550,0,2200,0.0551599638952964,168,0.001,0.0272727272727273
LEJU,B,3076,369,1869,0,0.506868131868132,876,0.000577235772357724,0.0311653116531165
PZN,B,3076,201,1664,0,0.0994723649723593,297,0.05875,0.43
TROW,B,3066,723,921,52,0.0194556893367075,245,0.00176190476190476,0.0388947951273533
PETZ,B,3062,200,2052,0,0.151630022744503,210,0.0,0.007
CDK,S,3061,214,1176,19,0.00303481528752748,299,0.001,0.0255607476635514
CDXC,B,3056,0,2540,0,0.0,823,0.0,0.0
AY,B,3052,470,1492,479,0.0169797769129434,270,0.001,0.02
FIV,B,3049,1700,808,300,1.78409090909091,842,0.002,0.02
LTS-A,B,3048,0,1767,0,0.0,548,0.0,0.0
EVOP,B,3043,50,2393,0,0.0672043010752688,241,0.01,0.06
DIN,B,3043,183,166,0,0.0129560993021758,393,0.01,0.35
SINA,B,3042,299,1198,0,0.0130676106813513,200,0.0166889632107023,0.126555183946488
BITA,B,3040,0,2060,0,0.0,316,0.0,0.0
ARDX,B,3038,100,1668,589,0.0151722045213169,690,0.0,0.01
ED,S,3035,1063,400,1542,0.0252440993348126,209,0.003,0.04
PWR,B,3032,0,2473,0,0.0,225,0.0,0.0
SUPV,S,3030,300,1932,0,0.006,1033,0.0,0.01
CBS,S,3029,967,499,1362,0.0190741166276822,455,0.004,0.049765625
TTEK,B,3028,0,271,0,0.0,1506,0.0,0.0
GHII,B,3028,410,1388,0,2.0,249,0.03,0.39
FINX,B,3026,100,1502,0,0.0580720092915215,122,0.01,0.06
PFH,B,3025,294,1846,0,0.746192893401015,105,0.0271428571428571,0.48
RIGL,B,3023,400,2534,0,0.00505701787655819,389,0.001,0.01
GBIL,S,3019,100,10,2840,0.0131578947368421,3006,0.001,0.01
LRN,B,3014,366,1284,0,0.0279570169412149,261,0.001,0.08
SF-A,B,3014,0,1809,0,0.0,204,0.0,0.0
INTU,B,3014,683,456,364,0.0168859974559752,103,0.00426946107784431,0.192712945880206
WDC,S,3012,337,700,1975,0.00244697263523017,2600,0.002,0.02
LEXEA,B,3012,1000,0,2000,0.0670915800067092,3006,0.001,0.05
FTHI,B,3007,0,1722,0,0.0,202,0.0,0.0
NOG,S,3000,0,3000,0,0.0,0,0.0,0.0
CIM-D,S,3000,800,2000,200,0.108166576527853,1000,0.001,0.03
SDR,S,3000,600,1500,900,0.461538461538462,1500,0.001,0.01
ITI,B,2998,0,2498,0,0.0,400,0.0,0.0
DLNG-A,B,2997,0,1870,0,0.0,222,0.0,0.0
ODFL,B,2992,285,856,0,0.0229714668221959,235,0.03,0.244594594594595
ERF,B,2990,11,1968,0,0.000498820968619626,307,0.0,0.01
BME,B,2982,710,1062,456,0.293897540694807,1000,0.00576190476190476,0.586190476190476
ISF,B,2981,0,1696,0,0.0,100,0.0,0.0
OZK,S,2980,876,946,554,0.01631231283225,310,0.00198780487804878,0.0360409407665505
PBR.A,B,2976,0,2171,0,0.0,515,0.0,0.0
ALK,B,2969,735,1067,0,0.0234556083262447,276,0.000846153846153846,0.0438461538461538
GFF,S,2965,100,1812,0,0.0117082308863131,200,0.0,0.01
KKR-A,B,2963,1372,1199,0,0.783061733400648,300,0.0290654205607477,0.0681308411214953
MUX,B,2962,88,2267,0,0.00083030617540218,915,0.001,0.01
VIIX,B,2960,100,1860,0,0.0180635838150289,300,0.001,0.01
MPX,B,2958,250,1257,0,0.0705683644657134,203,0.0566666666666667,0.576666666666667
ETP-D,B,2957,0,1549,0,0.0,317,0.0,0.0
XLF,S,2955,2320,387,40,0.000757840672154767,1030,0.002,0.02
NBL,B,2955,0,1910,0,0.0,374,0.0,0.0
CTDD,B,2951,0,1760,0,0.0,100,0.0,0.0
SLB,S,2950,200,0,2600,0.000442396639555126,150,0.001,0.01
FCG,B,2949,0,2231,0,0.0,1017,0.0,0.0
DPG,B,2946,655,1286,40,0.243649143097787,400,0.002,0.040990990990991
FRSH,B,2946,430,1165,100,0.328005400540054,330,0.012,0.2
VPU,B,2939,562,1006,0,0.108777400186335,188,0.011,0.0964718614718615
JOE,B,2935,0,1876,0,0.0,359,0.0,0.0
PLYA,B,2933,0,2306,0,0.0,110,0.0,0.0
PKO,B,2930,1000,1016,280,0.62668485237484,733,0.001,0.06
EUSA,B,2929,0,2386,0,0.0,150,0.0,0.0
KBAL,B,2922,150,776,0,0.032051282051282,122,0.0133333333333333,0.0733333333333333
WEC,B,2921,321,892,1,0.00633794368669185,175,0.003,0.0540540540540541
LVS,S,2919,622,0,2297,0.00659742073628588,200,0.002,0.0251895734597156
OSCV,B,2915,0,1896,0,0.0,555,0.0,0.0
TDS,B,2912,457,1372,200,0.0388605115023068,300,0.000719887955182073,0.03
LEG,S,2911,400,0,2511,0.00307120590900017,100,0.001,0.026775
CREG,B,2909,0,2368,0,0.0,441,0.0,0.0
EBAYL,B,2902,600,546,1400,0.780358873354753,2000,0.001,0.06
GNCA,B,2901,0,1941,0,0.0,499,0.0,0.0
VERI,S,2900,200,2700,0,0.0422832980972516,2000,0.001,0.02
BND,B,2896,583,740,0,0.0103072373847274,552,0.00207476635514019,0.02
DOMO,B,2896,500,100,396,0.0553036168565424,896,0.001,0.09
WEAT,B,2896,0,1878,0,0.0,433,0.0,0.0
MIC,B,2889,250,1565,11,0.0202758281342226,250,0.0,0.025
CBL-D,B,2888,200,1443,0,0.0766871165644172,300,0.01,0.11
FLDM,B,2886,1900,333,313,0.236553897623353,700,0.00290909090909091,0.132727272727273
WDR,B,2881,0,1572,0,0.0,300,0.0,0.0
PDD,S,2881,189,2011,0,0.00136243637809478,218,0.001,0.03
EME,B,2880,0,1185,0,0.0,237,0.0,0.0
EFAD,B,2879,0,1727,0,0.0,225,0.0,0.0
VV,S,2879,0,571,0,0.0,205,0.0,0.0
GGAL,B,2870,0,2070,0,0.0,237,0.0,0.0
CHMI-A,B,2866,0,1816,0,0.0,200,0.0,0.0
EWI,B,2862,100,2537,0,0.00697690643968464,225,0.0,0.01
SNY,B,2860,100,2560,0,0.00549964252323599,694,0.0,0.01
SAH,B,2854,100,2018,0,0.0161264312207708,113,0.01,0.04
TXT,B,2853,101,1771,1,0.00211797033061251,332,0.0,0.02
VXZB,B,2850,0,2500,0,0.0,130,0.0,0.0
UNIT,B,2849,500,992,0,0.0141831900831135,350,0.0008,0.018
BMA,B,2847,0,1330,0,0.0,198,0.0,0.0
NBW,B,2846,100,1271,1017,0.78125,229,0.001,0.02
SHLO,B,2844,0,2453,0,0.0,2066,0.0,0.0
QTS,B,2842,100,1014,1,0.00531914893617021,201,0.0,0.04
GS-A,B,2841,32,1601,0,0.0307101727447217,300,0.02,0.03
DOV,S,2835,976,432,1003,0.0313221260212282,301,0.00166666666666667,0.0491031558185404
TITN,B,2835,200,1342,0,0.0193225724105376,321,0.02,0.16
PZZA,S,2834,1302,932,300,0.0166192312643763,500,0.0020648918469218,0.135074875207987
XNCR,B,2834,100,728,0,0.0100210441928049,101,0.02,0.15
BGH,B,2832,400,1667,0,0.158188510625845,366,0.01,0.0866666666666667
JEMD,B,2832,600,1309,0,0.870827285921626,495,0.001,0.08
BLCM,B,2830,711,1233,72,0.0411648911533117,200,0.000845288326300985,0.0142194092827004
EMLP,B,2830,0,2091,0,0.0,1052,0.0,0.0
EWZ,S,2829,0,2829,0,0.0,220,0.0,0.0
APTX,B,2828,0,2407,0,0.0,100,0.0,0.0
NXJ,B,2822,100,2147,0,0.134770889487871,725,0.0,0.01
IPO,B,2819,421,6,0,1.08171959721146,266,0.0271202888738434,0.233899796885579
SWI,B,2817,278,1211,0,0.0175688735186333,108,0.01,0.0843820224719101
HXL,B,2812,370,208,1158,0.0237324108343455,197,0.014,0.116666666666667
ICLK,B,2811,0,1669,0,0.0,358,0.0,0.0
TMO,B,2809,467,356,236,0.0138946722285349,106,0.0198458637893027,0.166333874772789
AOR,S,2808,776,633,665,0.197656647987774,346,0.001,0.010979381443299
FRT,B,2807,243,1046,327,0.0190305930224532,158,0.0155,0.2
SAH,S,2805,149,1355,588,0.0240283825189486,141,0.00671140939597315,0.04
FTA,B,2804,0,351,0,0.0,309,0.0,0.0
UWN,S,2800,800,0,2000,0.363636363636364,2800,0.001,0.01
KNSA,B,2799,200,999,1100,0.0164041994750656,1400,0.001,0.05
ACN,S,2797,1783,390,495,0.053318560170011,267,0.0109965975873801,0.131714168322804
GTY,S,2797,442,817,134,0.100945318911301,256,0.0274074074074074,0.267037037037037
OUSA,B,2795,0,259,0,0.0,391,0.0,0.0
AEE,S,2794,415,1166,326,0.0108910858446999,400,0.002,0.053921568627451
AMN,B,2792,1209,676,200,0.0629978378254035,309,0.002,0.26
EXT,B,2788,0,1332,0,0.0,137,0.0,0.0
WFC-N,B,2785,200,1266,40,0.333333333333333,533,0.0,0.03
UMPQ,B,2784,0,1918,0,0.0,216,0.0,0.0
PWS,B,2783,46,0,0,1.0,176,0.001,0.03
ANTM,B,2781,533,514,424,0.0156383317852384,48,0.003,0.25535343035343
CSCO,S,2781,1287,0,1494,0.00164351541142705,312,0.004,0.04
HLTH,B,2779,600,250,0,0.230326295585413,1105,0.001,0.0099
TSLX,B,2778,0,1818,0,0.0,360,0.0,0.0
HSC,B,2775,742,763,443,0.0773729472670193,372,0.002,0.0733333333333333
AFSI-B,B,2773,200,1631,0,1.0,433,0.01,0.05
VBIV,B,2773,500,1966,0,0.0465506005027465,700,0.001,0.01
FSTA,B,2768,0,506,0,0.0,360,0.0,0.0
BXE,B,2763,923,1107,0,0.754701553556827,134,0.00140086673889491,0.00788418201516793
NANO,B,2761,200,1161,0,0.0725426187885383,433,0.005,0.04
KGJI,B,2760,0,2740,0,0.0,10,0.0,0.0
HMLP-A,B,2758,0,1404,0,0.0,200,0.0,0.0
KIM-L,B,2754,100,1232,0,0.0471698113207547,300,0.01,0.13
GMRE,S,2754,53,2000,11,0.004342126822874,395,0.0,0.01
FDVV,B,2754,0,757,0,0.0,232,0.0,0.0
NVS,B,2753,150,1400,424,0.00638072082841347,245,0.002,0.0463636363636364
MICT,S,2752,0,2752,0,0.0,0,0.0,0.0
BGG,B,2749,100,1860,0,0.00811095790412848,253,0.0,0.01
MLM,B,2749,100,1037,14,0.00376265191707115,278,0.0,0.03
AGX,B,2748,296,70,0,0.0360767535799112,300,0.03,0.25
DRIO,B,2747,0,1773,0,0.0,387,0.0,0.0
XPER,S,2746,195,1622,0,0.011727933843252,186,0.008,0.088
ORI,B,2745,605,903,448,0.00501529496697746,325,0.00081651376146789,0.02
ENTG,S,2744,700,1039,452,0.00364199033665969,1252,0.001,0.05
CF,B,2741,100,1764,0,0.00172458394412348,300,0.0,0.02
AGGY,B,2739,785,1122,0,0.528619528619529,100,0.00329299363057325,0.0474522292993631
CTAS,B,2736,215,175,1267,0.011219537650681,176,0.001,0.0731162790697674
MHI,B,2734,100,2009,0,0.0147362216327734,233,0.0,0.02
FIBK,B,2734,400,1187,372,0.0499370412919169,426,0.011,0.15
SCPH,B,2733,253,1627,128,0.168666666666667,351,0.00395256916996047,0.04
APYX,S,2731,0,1701,0,0.0,281,0.0,0.0
RSP,S,2731,0,1689,0,0.0,142,0.0,0.0
VMW,B,2728,235,924,0,0.00736678862788498,300,0.003,0.07
NAVG,B,2726,80,189,2321,0.0118764845605701,2515,0.001,0.02
KAR,B,2726,688,707,113,0.113028923827076,240,0.0018,0.0674042553191489
MFD,B,2725,0,2255,0,0.0,104,0.0,0.0
FXL,B,2722,48,460,0,0.00252644876046108,281,0.001,0.01
FRC-G,B,2721,400,100,597,0.0552944429084877,200,0.0075,0.15
CG,B,2721,0,1778,0,0.0,429,0.0,0.0
ESML,B,2720,0,1746,0,0.0,200,0.0,0.0
RWR,B,2717,200,938,0,0.0137390945936663,125,0.01,0.05
NVMM,B,2712,200,1400,0,0.4,300,0.001,0.02
WFC-P,B,2712,118,1492,0,0.131145376492965,302,0.01,0.23
EQT,B,2711,100,1578,0,0.000454341001094962,200,0.0,0.02
PFL,B,2709,100,1622,0,0.0480769230769231,630,0.0,0.02
LPTH,B,2703,0,2159,0,0.0,274,0.0,0.0
TREX,B,2701,207,831,60,0.0140677125136719,241,0.011,0.139065420560748
BLV,B,2699,86,116,0,0.0427860696517413,23,0.01,0.05
GD,S,2697,1337,0,1194,0.0423403529846715,314,0.00417076659038902,0.105789473684211
HEES,B,2694,256,651,0,0.0219384694489673,200,0.0,0.07
DWX,B,2692,800,158,1700,0.403022670025189,2518,0.001,0.02
FET,B,2689,200,1700,0,0.0043398068785939,532,0.0,0.01
TJX,S,2685,939,512,920,0.00543949970305534,146,0.002,0.02
GHG,B,2681,100,1129,0,0.242718446601942,200,0.02,0.21
SLVP,B,2680,575,170,0,0.553416746871992,1950,0.001,0.06
OSTK,S,2679,100,1769,0,0.000906568998966511,136,0.0,0.01
DCOM,B,2676,62,1762,132,0.00683722981914424,222,0.0,0.0480645161290323
SBNA,B,2673,300,1431,0,1.0,100,0.0166666666666667,0.25
EWBC,B,2669,297,1099,125,0.0060463052012827,312,0.002,0.06
CATO,B,2668,0,1454,0,0.0,244,0.0,0.0
