symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMBO,S,91886,0,88158,0,0.0,12080,0.0,0.0
KOMP,T,91759,9440,50495,30720,0.724370779619398,40490,0.01,0.02
AUY,S,91759,800,80244,10615,0.00449116138561482,5408,0.002,0.02
PIRS,B,91735,0,80335,0,0.0,4600,0.0,0.0
EWL,B,91699,2475,39816,49408,0.0702175436875094,659,0.003,0.03
HBP,T,91508,560,63574,300,0.00689884567528612,1100,0.00464285714285714,0.0482142857142857
AVIR,T,91477,100,56912,600,0.00440121473526693,2005,0.01,0.17
VVR,B,91210,0,91210,0,0.0,3400,0.0,0.0
RYAM,B,90992,100,82127,0,0.00570092925146799,1978,0.01,0.04
GLG,E,90940,400,89240,1200,0.0303812851283609,3900,0.001,0.01
CEIX,T,90932,300,49363,900,0.0358042235670233,1718,0.02,0.18
MTL-,S,90814,130,83778,0,1.47607655502392,3418,0.00227522935779817,0.0281385321100917
ZNGA,T,90649,60,89549,940,0.000156346495102446,1351,0.001,0.01
APTO,T,90600,0,88200,0,0.0,11100,0.0,0.0
ESEA,T,90511,700,64487,3204,0.368936011469762,4085,0.0165,1.34
SBLK,B,90508,655,73585,433,0.0641151491686522,1262,0.0138333333333333,0.085
DTEA,S,90435,18,84613,0,0.0175609756097561,3017,0.01,0.04
SNES,B,90375,0,77599,0,0.0,2255,0.0,0.0
VTV,B,90357,7686,79270,2134,0.238256736249449,687,0.006,0.0909430946984286
EWA,B,90283,4193,84190,1500,0.0588817456837242,2035,0.004,0.04
SFTW+,T,90250,0,51350,0,0.0,8300,0.0,0.0
ACTC,T,90228,0,67520,0,0.0,968,0.0,0.0
KOS,T,89933,0,76533,0,0.0,2643,0.0,0.0
MDLY,B,89853,1300,60179,400,0.37080170627109,4900,0.00566666666666667,0.195555555555556
XPEV,S,89848,1937,63490,17305,0.0191603484611542,1096,0.00746153846153846,0.274482822276826
BMRA,B,89773,1200,68264,4900,0.0341035041350499,945,0.0025,0.0266666666666667
GTBP,B,89713,600,69889,300,0.0849224317394343,1500,0.06,0.3125
SAN,T,89691,0,85591,0,0.0,8300,0.0,0.0
UA,B,89659,120,79059,4180,0.00324258963450254,950,0.002,0.03
MAC,B,89654,203,69139,1612,0.00346661662942942,1233,0.013,0.100272727272727
KDMN,B,89587,90,63987,1210,0.0028093394930703,29272,0.001,0.01
MREO,B,89535,300,72435,0,0.0161786118751011,4100,0.01,0.11
ATNX,E,89533,0,76233,0,0.0,1200,0.0,0.0
BLUE,B,89524,0,31772,0,0.0,2524,0.0,0.0
SVRA,B,89363,0,78763,0,0.0,9374,0.0,0.0
EARS,E,89328,0,65528,0,0.0,2100,0.0,0.0
AA,S,89213,510,70322,1140,0.0120163185896702,770,0.011,0.0643478260869565
ECOR,T,89180,0,86280,0,0.0,1716,0.0,0.0
KOS,B,89165,0,89165,0,0.0,2582,0.0,0.0
TYME,T,89121,0,88679,0,0.0,2556,0.0,0.0
CMLF,B,89100,186,53727,1538,0.0255805113832992,1600,0.04,0.13
RWT,T,88961,820,4998,82343,0.0794054937205724,1163,0.002,0.02
DXD,B,88946,100,88446,0,0.00181742180542682,1600,0.001,0.01
XLE,T,88775,100,84401,600,0.000114792663949513,1122,0.002,0.02
ITOT,B,88749,1743,18427,67952,0.15447395733531,368,0.006,0.0684100418410042
SOL,T,88635,100,77477,0,0.00812677773262901,945,0.01,0.04
APRN,B,88556,150,64092,100,0.0249293667940834,3500,0.004,0.04
CIBR,S,88517,26,88264,0,0.00616405879563774,3169,0.001,0.05
AMRN,B,88487,1200,59623,18200,0.0178462545173332,4364,0.001,0.01
UPS,B,88482,500,48364,0,0.0145261036048308,1172,0.02575,0.2225
GSM,B,88475,0,70675,0,0.0,6900,0.0,0.0
NVOS,E,88453,0,88453,0,0.0,31003,0.0,0.0
STIP,B,88408,665,85434,1997,0.578535606717321,362,0.005,0.0589439324116744
TECL,B,88145,361,84619,395,0.0237677526079763,627,0.002,0.0401675977653631
MUDS,E,88135,0,73300,0,0.0,1078,0.0,0.0
CCJ,T,88128,400,85728,0,0.00487074266648807,1933,0.001,0.01
CTRM,S,88126,200,35422,52504,0.000605798423543165,56182,0.0005,0.0048
PSCE,B,88031,0,88031,0,0.0,958,0.0,0.0
CCNC,T,88009,0,60259,0,0.0,5504,0.0,0.0
TSN,T,87966,180,35717,5085,0.00885805845785536,883,0.012,0.1076
HDSN,S,87963,400,56517,19794,0.0160038409218212,5700,0.001,0.0225
GLOP,T,87756,0,58600,0,0.0,9300,0.0,0.0
RCL,T,87700,300,63974,1900,0.0114997235600749,1073,0.06,0.39
REFR,B,87563,0,77684,0,0.0,5400,0.0,0.0
NRZ,B,87552,0,83652,0,0.0,1180,0.0,0.0
MDCA,T,87500,0,48800,0,0.0,11700,0.0,0.0
SRNGU,T,87416,0,76616,0,0.0,1600,0.0,0.0
NET,S,87315,364,72831,190,0.004096910540094,408,0.233279220779221,1.37655844155844
SCHW,S,87276,444,59976,25263,0.00670493815283095,3228,0.003,0.051747311827957
BLDP,E,87245,905,62690,13950,0.00719587744722484,600,0.00266666666666667,0.02
ETSY,T,87232,1400,22440,2976,0.0323793160652394,1345,0.0274,1.00133333333333
SOLY,T,87206,128,81906,372,0.219020241801981,726,0.05,0.38
GEO,B,87099,300,73141,4455,0.00621607061456218,5000,0.00233333333333333,0.01
PTY,B,87078,0,76329,0,0.0,1393,0.0,0.0
IGT,T,87041,180,72859,5920,0.0033672553127806,1600,0.001,0.01
ORLA,B,87020,200,82785,3000,0.0527148128624143,9550,0.001,0.045
NUE,T,86926,0,62758,0,0.0,817,0.0,0.0
DTSS,T,86805,1400,59905,11225,0.0239873894866699,100,0.001,0.0307142857142857
CLSN,B,86803,0,65903,0,0.0,12583,0.0,0.0
CCIV+,E,86653,0,62753,0,0.0,2100,0.0,0.0
OXLC,B,86445,1920,33723,48152,0.117799988700258,1167,0.002,0.0327777777777778
CARS,B,86408,100,55608,100,0.0150829562594268,22999,0.01,0.05
GDXU,T,86375,0,85476,0,0.0,1295,0.0,0.0
OLN,S,86287,0,84923,0,0.0,5514,0.0,0.0
NVOS,S,86282,400,85494,0,0.0488997555012225,5764,0.00325,0.05
XLI,B,86226,11157,40689,34211,0.0256956009271336,550,0.007,0.07
DBX,T,86181,10,78384,290,0.000109440322192309,1203,0.001,0.01
PAAS,B,86059,1155,57023,14042,0.0939775260457836,1074,0.007,0.113418803418803
AMTX,T,86046,0,54846,0,0.0,2900,0.0,0.0
LOW,B,86012,75,55376,0,0.00187018427549061,730,0.01,0.05
STWOW,E,85960,0,67660,0,0.0,2900,0.0,0.0
ABNB,B,85861,1298,54560,4104,0.0226547081504583,579,0.0891040607629816,0.884313902481511
WY,T,85771,480,53471,16920,0.00546290797654686,2075,0.002,0.032
CLDR,S,85654,540,3018,82096,0.0168005197060745,678,0.003,0.03
HNDL,B,85550,2817,82642,49,0.261800410160205,345,0.03,0.12
TLGT,T,85503,0,77903,0,0.0,3931,0.0,0.0
ZCMD,S,85466,4496,75758,5212,1.04845428032253,6589,0.011,0.0532894736842105
CTHR,E,85386,300,62350,20836,0.0695088044485635,636,0.001,0.0333333333333333
CLNE,T,85361,0,68083,0,0.0,1224,0.0,0.0
ESEA,B,85332,100,55029,0,0.0340831629175187,1400,0.01,0.3
AMWL,S,85321,108,67161,4,0.002663772691397,1537,0.01,0.03
RFP,S,85314,900,46146,32268,0.0657824137008782,3780,0.004,0.200833333333333
GDXU,B,85254,500,80833,1670,1.53133593863077,567,0.009,0.08
AQST,T,85158,100,81956,2000,0.0218770509735288,802,0.001,0.03
BFLY,S,85153,200,77927,200,0.0166625010414063,2630,0.01,0.05
CEMI,T,84997,0,68131,0,0.0,9200,0.0,0.0
SVM,T,84950,0,59150,0,0.0,1950,0.0,0.0
OIH,B,84940,1826,73449,2753,0.103654249474328,625,0.0673913043478261,0.821548913043478
GHL,B,84818,400,70046,2300,0.0441257584114727,1100,0.015,0.0875
SPCE,E,84810,40,66963,1085,0.00011365153869977,200,0.01,0.0475
LC,B,84780,0,65544,0,0.0,1590,0.0,0.0
AZRX,B,84774,0,84474,0,0.0,2298,0.0,0.0
GME,B,84719,2183,44692,951,0.0545939505682942,700,0.114046617341399,1.55089116540377
ATRA,B,84664,100,44931,1300,0.0100391526955125,3600,0.01,0.1
HTGC,B,84638,1340,49305,30825,0.154598218301354,1000,0.006,0.064
SEE,B,84537,180,4681,69376,0.00599560322430218,700,0.001,0.0433333333333333
WKEY,S,84359,0,73534,0,0.0,3147,0.0,0.0
ELYS,T,84325,0,74568,0,0.0,1961,0.0,0.0
NAK,T,84291,0,83991,0,0.0,14200,0.0,0.0
SQFT,S,84268,1544,69893,10298,0.087901485199594,1400,0.021673951048951,0.192456293706294
CRF,T,84115,0,13742,0,0.0,5174,0.0,0.0
ZOM,T,84020,0,82115,0,0.0,1300,0.0,0.0
STX,T,84013,0,68787,0,0.0,3402,0.0,0.0
FLGC,T,83983,200,40300,0,0.00419410309105398,600,0.02,0.11
STEM,T,83908,332,52535,68,0.00671425971241936,1150,0.015,0.03
SNDL,S,83854,0,83854,0,0.0,27300,0.0,0.0
SELB,T,83825,1300,57442,8300,0.164822720236291,2977,0.0035,0.06
KOLD,T,83795,8624,28795,16800,0.591323855939142,9600,0.00681019994204578,0.301625615763547
CGC,S,83758,5851,24037,47641,0.156769803844781,865,0.00979885886782439,0.106240827809847
DUSL,B,83723,90,4451,0,0.989010989010989,1047,0.001,0.09
LUV,B,83652,142,57650,4468,0.00228908314679286,700,0.003,0.04
ARPO,B,83587,100,76892,6195,0.0436681222707424,16621,0.005,0.01
BIL,B,83542,0,83542,0,0.0,259,0.0,0.0
COMS,T,83520,0,72538,0,0.0,3955,0.0,0.0
VACQ,B,83513,0,67263,0,0.0,1200,0.0,0.0
SVRA,T,83435,0,67928,0,0.0,3814,0.0,0.0
TIGR,S,83407,800,66997,5759,0.0209208463617979,3525,0.012,0.176666666666667
ARLP,T,83300,0,42300,0,0.0,34600,0.0,0.0
IVOL,B,83230,2022,67045,13663,0.14628256961607,1391,0.004,0.0421514629948365
VEA,T,83211,1262,81949,0,0.00331653588255124,1131,0.002,0.02
STPC+,T,83200,0,42500,0,0.0,9700,0.0,0.0
ADTX,T,83197,0,68815,0,0.0,2735,0.0,0.0
CSCO,T,83103,200,80303,100,0.00104135209155568,818,0.005,0.01
IGT,B,83068,0,72516,0,0.0,1286,0.0,0.0
PSLV,S,83053,4800,11365,66888,0.0597823023064297,5547,0.002,0.02
SLCA,S,82999,0,70849,0,0.0,4429,0.0,0.0
PSFE+,T,82868,0,60773,0,0.0,1700,0.0,0.0
VTGN,T,82757,0,76057,0,0.0,4120,0.0,0.0
IWM,S,82729,2266,72914,945,0.00417757911937961,602,0.00515408320493066,0.0796614160657744
XBI,T,82710,945,69215,2203,0.00772348265379247,650,0.0158030449011442,0.118196007548552
CAT,T,82702,403,41875,2218,0.0126793848185396,1136,0.02,0.382783251231527
NR,T,82700,0,55300,0,0.0,14900,0.0,0.0
USA,T,82491,2312,56530,20649,0.337362806371578,2726,0.014,0.06
STPC+,B,82438,0,49452,0,0.0,9200,0.0,0.0
VYM,B,82363,14550,45619,20994,0.974555053362208,359,0.007,0.0700171736997056
MDT,S,82355,477,24278,44861,0.00745406590230458,605,0.005,0.187694805194805
POAI,S,82339,0,80439,0,0.0,39102,0.0,0.0
AG,S,82317,2757,21059,58001,0.0429943972553805,1426,0.005,0.0537503503217265
GENE,T,82298,0,64298,0,0.0,9400,0.0,0.0
SLB,T,82181,300,72172,2701,0.00124645090684139,1043,0.002,0.035
CTXR,E,82171,0,76671,0,0.0,301,0.0,0.0
UIHC,B,82077,0,79577,0,0.0,76777,0.0,0.0
CDE,B,82077,0,69134,0,0.0,3400,0.0,0.0
INFI,T,82030,0,67830,0,0.0,2325,0.0,0.0
TDC,E,82020,0,72410,0,0.0,1500,0.0,0.0
XELB,B,81920,0,71340,0,0.0,4510,0.0,0.0
GUSH,B,81880,2793,52902,20700,0.273485791825169,752,0.00833333333333333,0.476488095238095
SVAC,T,81825,0,80525,0,0.0,5500,0.0,0.0
NXPI,S,81648,100,29288,1078,0.00277469478357381,1525,0.01,0.15
SONM,B,81627,100,69850,5577,0.0429553264604811,2500,0.0002,0.0046
VTI,T,81616,310,68249,390,0.0103733446873354,887,0.025,0.125
ENG,S,81569,400,78635,2134,0.0307739652254193,25800,0.001,0.035
WTRH,E,81520,0,80720,0,0.0,1300,0.0,0.0
TWM,S,81447,22975,36948,21524,0.374555774314202,2395,0.003,0.03
LAC,T,81445,1350,68834,2461,0.0826987889136765,965,0.014,0.105151515151515
TRCH,S,81420,0,77882,0,0.0,1212,0.0,0.0
LLIT,B,81398,1474,72107,326,0.26851775994,2300,0.0119256305637982,0.331368694362018
SENS,E,81358,0,81358,0,0.0,800,0.0,0.0
WATT,T,81356,0,75549,0,0.0,3200,0.0,0.0
MA,B,81188,200,27239,4600,0.00591846140910513,922,0.0433333333333333,0.25
IVOL,T,81174,1190,63199,16785,0.0950747273867601,9775,0.004,0.04
BCTX,T,81109,0,67548,0,0.0,1284,0.0,0.0
PDBC,B,81044,5901,54639,18931,0.0273151877815651,810,0.007,0.07
LODE,T,81033,0,74396,0,0.0,3752,0.0,0.0
SU,T,80977,60,65592,240,0.00105089851823309,2300,0.001,0.01
OKE,S,80919,280,38548,41888,0.00659331564154201,3521,0.00564705882352941,0.0699607843137255
TEVA,S,80880,1170,43117,36593,0.00851861435697449,4600,0.004,0.04
CBAT,T,80875,0,72852,0,0.0,831,0.0,0.0
BMRA,T,80723,600,56545,11078,0.0170517520675249,200,0.001,0.0316666666666667
FRSX,T,80694,0,73549,0,0.0,715,0.0,0.0
CIM,B,80585,603,66468,11014,0.0193526140656485,1150,0.008,0.04
AIKI,B,80558,600,79958,0,0.107142857142857,16900,0.0008,0.0197
NXE,B,80500,0,72300,0,0.0,2311,0.0,0.0
SSYS,B,80462,800,73362,400,0.0194984035682079,5655,0.01125,0.0625
SOLO,S,80364,100,78739,1500,0.00182351975783658,2728,0.001,0.01
GHVI,T,80275,500,49871,1100,0.049201470424182,1019,0.0225,0.1575
AI,T,80192,561,46659,689,0.0241256698169109,1304,0.0326129032258065,0.293483870967742
SINT,B,80153,0,73054,0,0.0,3621,0.0,0.0
TMST,B,80098,200,69852,100,0.0224290019683572,1300,0.03,0.08
MRVL,B,80062,409,59012,14841,0.00422906688034652,660,0.0122380952380952,0.140345692227519
HBAN,B,80029,90,49629,30310,0.000370143410007855,2719,0.001,0.01
BIGC,T,79967,100,43987,0,0.015552099533437,2400,0.02,0.13
SRNGW,B,79875,100,68800,2400,0.0322164948453608,3600,0.01,0.05
ATHE,S,79873,900,67573,11400,0.373678143637548,12226,0.002,0.044
LPX,B,79848,1142,53716,5214,0.0282042562539322,939,0.02,0.310270774976657
EXPR,E,79830,0,68030,0,0.0,5200,0.0,0.0
KL,T,79828,600,58028,1300,0.0389486020095097,1036,0.002,0.04
HEXO,B,79740,0,70740,0,0.0,2400,0.0,0.0
STCN,T,79705,100,57905,5800,0.0757002271006813,7700,0.01,0.06
RKDA,T,79612,0,73912,0,0.0,5900,0.0,0.0
DBO,S,79483,0,79483,0,0.0,37302,0.0,0.0
XOP,B,79438,1094,67900,5389,0.0104161482092694,857,0.006,0.122420147420147
RCL,B,79366,400,63696,0,0.0174319173670444,890,0.011,0.08
WINT,S,79337,0,78237,0,0.0,7162,0.0,0.0
VRIG,B,79251,0,79251,0,0.0,6959,0.0,0.0
SLB,S,79124,510,28533,49281,0.00215208132513686,1742,0.002,0.02
SSSS,B,78978,200,66563,700,0.0119341139158417,1709,0.014,0.11
USHY,B,78922,0,78922,0,0.0,17271,0.0,0.0
LUV,T,78796,100,60595,4800,0.00126862148546188,972,0.003,0.08
CASI,T,78722,0,71990,0,0.0,3470,0.0,0.0
TANH,T,78691,0,44591,0,0.0,6300,0.0,0.0
GPRO,T,78643,60,51206,540,0.00468457214241099,2182,0.001,0.01
ZH,S,78514,0,73777,0,0.0,2669,0.0,0.0
CVII=,T,78499,0,58199,0,0.0,12900,0.0,0.0
STKS,B,78480,0,75280,0,0.0,4596,0.0,0.0
FTCV,T,78443,138,53510,0,0.0659971305595409,1392,0.005,0.0172463768115942
EDSA,T,78408,300,73655,0,0.0666657114238849,2400,0.0205,0.24
ALRN,T,78341,0,59041,0,0.0,10300,0.0,0.0
BTG,T,78313,360,71970,1940,0.00130898619019569,2900,0.001,0.01
SEAH,B,78312,94,61218,0,0.00517165492957746,7475,0.001,0.01
BTWN,B,78262,0,66238,0,0.0,1850,0.0,0.0
PAVM,E,78232,0,72632,0,0.0,1400,0.0,0.0
STLD,T,78020,100,57647,11100,0.00487986626861376,3341,0.002,0.055
UONE,T,78017,50,62912,0,0.0330687830687831,2362,0.01,0.05
EFOI,E,77915,0,67515,0,0.0,900,0.0,0.0
SKT,T,77914,0,75414,0,0.0,3950,0.0,0.0
BCX,B,77870,360,75464,1346,0.0366193677690826,1650,0.002,0.0366666666666667
SPYD,B,77814,1324,64825,9857,0.12030861603409,515,0.007,0.07
SHLX,B,77806,0,60506,0,0.0,2804,0.0,0.0
KTRA,T,77783,100,72783,700,0.215982721382289,6664,0.001,0.02
NBY,B,77664,0,63119,0,0.0,3800,0.0,0.0
HSBC,S,77654,420,571,76663,0.0135905508166337,13802,0.003,0.03
MLSS,B,77629,0,70529,0,0.0,6600,0.0,0.0
ARPO,T,77455,0,76655,0,0.0,7104,0.0,0.0
CYH,B,77319,0,75094,0,0.0,3600,0.0,0.0
BTU,T,77294,0,63694,0,0.0,2300,0.0,0.0
DOW,S,77271,290,51962,23727,0.00361658062581535,2990,0.00780952380952381,0.0904761904761905
CFMS,S,77078,100,60150,16828,0.000118773309261943,60150,0.0017,0.0074
EMB,B,77053,400,65698,10900,0.00700770847932726,2146,0.005,0.01
MFH,B,77039,200,73539,800,0.0188572506128606,8300,0.01,0.09
AMPG,B,77039,400,67667,200,0.0917384858990698,1798,0.02,0.15
CLOU,T,77012,1206,67813,6583,0.0744154105321261,640,0.007,0.07
ESGC,T,76921,0,69621,0,0.0,13300,0.0,0.0
KRE,B,76898,2732,42696,26137,0.0275206057496231,1081,0.005,0.05
MRNA,E,76862,525,45659,1192,0.0030291436180194,235,0.0100757575757576,0.199267676767677
APRN,E,76820,0,48125,0,0.0,1900,0.0,0.0
CHWY,T,76760,400,47490,300,0.0201314756873685,907,0.0266666666666667,0.236666666666667
HPE,T,76627,90,74827,110,0.000830013280212483,1600,0.001,0.01
PXS,T,76559,100,56699,15000,0.00177103995466138,200,0.001,0.02
MUX,T,76555,0,75955,0,0.0,4500,0.0,0.0
NKE,T,76553,238,55808,2060,0.00269496046767736,883,0.005,0.15291095890411
BA,S,76500,426,52661,11715,0.00295286184036789,424,0.0214988223128626,0.164077889996486
ACRX,T,76409,3,76106,0,0.00013641324117861,2221,0.001,0.01
LHDX,B,76237,50,65164,250,0.00844880027036161,2000,0.01,0.03
BNL,T,76233,350,5264,70219,0.0302062656425304,1764,0.001,0.02
SNAP,S,76222,390,71114,879,0.00138692916435956,866,0.018125,0.0775
PED,B,76031,0,54931,0,0.0,7800,0.0,0.0
WRAP,S,75971,0,70739,0,0.0,5438,0.0,0.0
CASI,B,75964,0,52692,0,0.0,3135,0.0,0.0
JNUG,B,75927,1968,53542,11050,0.329344812231147,738,0.0126328903654485,0.584941830534854
TSM,B,75863,10,63752,790,0.000253800664957742,717,0.01,0.04
NSL,B,75819,0,75819,0,0.0,2100,0.0,0.0
XOM,S,75789,220,67786,3990,0.000672805601081692,655,0.003,0.03
IDRA,B,75777,0,72477,0,0.0,5600,0.0,0.0
KHC,B,75776,260,54317,20399,0.00406634548850123,730,0.004,0.04
MITT,T,75712,19,71348,0,0.000807479813004675,1486,0.001,0.01
EDR,E,75705,12,63574,0,0.000565291124929339,547,0.006,0.11
CLDR,B,75645,160,53809,14820,0.00481347773766546,2350,0.001,0.01
AIV,B,75622,800,43894,24428,0.0115536073071632,1406,0.002,0.02
PFF,T,75521,5881,23887,45753,0.0791034196302983,2003,0.007,0.07
LVS,B,75471,770,60699,10576,0.0134088645284202,758,0.002,0.0414414414414414
ABBV,B,75467,527,47706,19061,0.00566347069492536,684,0.0105454545454545,0.141469516900756
WIMI,B,75363,0,65263,0,0.0,2428,0.0,0.0
APDN,S,75194,601,18889,53025,0.0850765533334801,1627,0.011,0.14170297029703
NDRA,B,75135,0,59035,0,0.0,5711,0.0,0.0
VOO,T,75115,3774,60797,5460,0.11231802173244,416,0.0132359932088285,0.0948554831801225
EPZM,E,75108,500,67504,5900,0.0117694136478121,2600,0.001,0.02
MTSL,B,75101,0,67101,0,0.0,1600,0.0,0.0
SAND,B,75085,600,33985,39400,0.0119450527573163,1611,0.001,0.01
CO,B,75071,0,74671,0,0.0,1050,0.0,0.0
EYES,S,74942,1000,65037,4841,0.013121392857591,1522,0.00433333333333333,0.0866666666666667
EPZM,B,74785,0,70357,0,0.0,3450,0.0,0.0
BBAR,T,74732,0,60932,0,0.0,5100,0.0,0.0
TMUS,B,74692,300,41494,7122,0.00585317813258236,1467,0.002,0.085
WINT,E,74678,300,66778,2700,0.0577923328838374,1600,0.001,0.02
AIH,B,74643,900,53840,6450,0.0107538444994085,3860,0.00555555555555556,0.0566666666666667
SOYB,T,74601,261,48259,0,1.6027397260274,25919,0.002,0.07
NEA,T,74505,600,41700,26805,0.206388303644107,4400,0.003,0.03
WPRT,B,74410,100,63398,400,0.00125998538416954,2885,0.001,0.01
WPF+,T,74400,0,60500,0,0.0,19500,0.0,0.0
CDNS,T,74358,50,47220,1050,0.0033112582781457,1572,0.01,0.13
GATO,T,74294,200,56913,1881,0.0218818380743982,4700,0.001,0.065
SPPI,B,74072,200,43969,28100,0.00565083491085808,8123,0.001,0.01
Z,S,74049,254,25194,1406,0.00540611878994376,1189,0.125347826086957,1.14139534883721
APXT,T,73967,100,57107,200,0.0205973223480947,805,0.01,0.02
VTI,B,73942,0,70825,0,0.0,154,0.0,0.0
BRN,S,73901,900,64062,4697,0.0111518572493537,1500,0.011,0.137142857142857
IPOF,B,73886,0,56741,0,0.0,3300,0.0,0.0
UGP,B,73788,0,70788,0,0.0,1300,0.0,0.0
ALNA,T,73661,0,66461,0,0.0,9370,0.0,0.0
ZSL,B,73574,5,73569,0,0.00226757369614512,2450,0.001,0.01
APPH,T,73569,0,62714,0,0.0,710,0.0,0.0
VIXY,S,73546,3019,67527,0,0.00977359262792816,3650,0.002,0.02
OSMT,B,73496,0,53496,0,0.0,5300,0.0,0.0
HOL,T,73415,0,60357,0,0.0,1324,0.0,0.0
PALI,B,73350,100,64024,200,0.00624258692802297,3502,0.01,0.06
STIC,T,73337,0,50638,0,0.0,1100,0.0,0.0
BFLY,T,73321,0,47668,0,0.0,1465,0.0,0.0
CBT,B,73233,200,54831,1000,0.00799904011518618,1600,0.015,0.145
GSMG,S,73232,500,65231,1080,0.0893204068214619,1987,0.03,0.24
ERF,B,73208,0,72008,0,0.0,1300,0.0,0.0
GALT,T,73181,500,63234,5200,0.0498156819766863,7561,0.001,0.05
MP,B,73142,350,60940,400,0.00442918357105368,800,0.016,0.04
BEKE,S,73087,1275,40398,12114,0.033815210845236,2551,0.007,0.19
QID,T,72878,10,72868,0,3.7597377206966e-05,1450,0.001,0.01
PPBT,T,72858,0,45856,0,0.0,1800,0.0,0.0
INPX,S,72788,0,72788,0,0.0,5550,0.0,0.0
ENPH,S,72697,0,53983,0,0.0,765,0.0,0.0
PSEC,T,72691,1471,48923,19361,0.075630933502803,730,0.004,0.04
ZH,T,72631,0,72631,0,0.0,7101,0.0,0.0
AKTX,B,72613,300,46728,7400,0.262153045324566,4439,0.002,0.08
KOPN,B,72429,600,55604,2400,0.0259514966549787,1125,0.002,0.0666666666666667
GSK,B,72364,979,69025,1960,0.0170741556374723,904,0.009,0.05
TRKA,T,72347,1500,54007,3800,0.339091979337089,2100,0.003,0.14
SONO,T,72206,100,49324,900,0.00493802775171596,1819,0.01,0.26
ORGS,S,72173,1550,57497,10589,0.0223845785113562,650,0.0143103448275862,0.0796551724137931
PFFD,B,72168,4528,36268,28571,0.566543363272074,750,0.006,0.06
RPV,B,72146,4696,66861,370,0.438986922172255,685,0.006,0.121045751633987
DLPN,S,72126,2,46028,49,0.00016608536787909,5337,0.01,0.02
TOPS,S,72043,0,71818,0,0.0,1820,0.0,0.0
BXRX,S,71978,0,70981,0,0.0,5600,0.0,0.0
EMKR,B,71948,500,64757,1791,0.129602348833682,3241,0.005,0.0866666666666667
PDSB,B,71866,0,58550,0,0.0,3100,0.0,0.0
PTEN,T,71828,100,49450,878,0.00276893257649176,12400,0.001,0.01
SINT,T,71799,100,65999,1400,0.014172335600907,8430,0.001,0.01
WFC,S,71797,390,65296,4550,0.000871169645769019,748,0.001,0.01
DXF,S,71794,1000,63352,116,0.192196809532962,1813,0.0055,0.04
SVXY,B,71701,6615,52646,10240,0.0310706360349932,1696,0.003,0.03
DHT,B,71528,180,43780,27468,0.00346601736394353,2508,0.002,0.02
ENVB,T,71489,0,53184,0,0.0,4411,0.0,0.0
WAFU,B,71468,112,60040,0,0.0162107396149949,2900,0.01,0.175
AGNC,T,71439,1725,66723,2991,0.0238396987372909,2280,0.002,0.02
SCPL,B,71357,0,70257,0,0.0,22718,0.0,0.0
GS,B,71262,875,24643,4821,0.0234616636080668,869,0.136332446021887,1.69158532978409
FVD,B,71193,15917,17638,37638,0.874110547457701,15390,0.004,0.04
TUP,T,71188,100,38996,100,0.00331543001127246,1350,0.02,0.26
PLAG,B,71163,200,67652,400,0.0144927536231884,1445,0.001,0.04
AI,B,71151,1090,39293,800,0.0374194233610561,1171,0.0694202898550725,0.364565217391304
VBIV,T,71103,0,58929,0,0.0,11700,0.0,0.0
MOTS,S,71085,610,66202,4073,0.00120942239176165,1675,0.001,0.01
COP,T,71019,0,62269,0,0.0,1239,0.0,0.0
XLE,S,70952,770,63392,6779,0.00101202013911483,416,0.006,0.06
YJ,B,70926,0,70926,0,0.0,17000,0.0,0.0
MT,B,70904,419,63449,5407,0.00446671703314248,1079,0.004,0.058
AQST,B,70897,200,68297,1100,0.0437541019470575,4303,0.001,0.02
GNCA,B,70856,5,68136,0,0.00229252636405319,3326,0.001,0.03
XL,S,70799,600,61977,7293,0.029889315822334,1922,0.003,0.0525
AXAS,T,70778,500,68228,1100,0.0713470319634703,4925,0.001,0.03
EOSE,B,70758,0,50758,0,0.0,4070,0.0,0.0
TTOO,T,70742,0,55042,0,0.0,7782,0.0,0.0
MAR,T,70651,386,41081,705,0.0105825899280206,1341,0.0426199149969642,0.285439326914737
GNK,B,70602,100,60131,0,0.0190803281816447,1580,0.01,0.03
TWO,B,70565,4504,62868,1100,0.0508247376277447,1061,0.002,0.02
ENSV,E,70530,100,65130,4400,0.0106044538706257,2700,0.001,0.02
FTFT,T,70482,300,53009,700,0.0292169848071679,777,0.005,0.01
MFA,S,70435,700,66888,2000,0.00903237461128531,24201,0.001,0.01
AREC,S,70251,0,68248,0,0.0,2134,0.0,0.0
VDE,S,70155,240,833,69082,0.0801402135136251,321,0.002,0.02
ROKU,E,70015,340,43980,1190,0.00387919881135209,203,0.131428571428571,0.88
AOSL,B,70000,0,23000,0,0.0,11400,0.0,0.0
JBLU,B,69984,11,64218,90,0.000159819588639178,1200,0.002,0.02
RWM,T,69748,1053,63795,0,0.0367923353000097,1673,0.002,0.02
BGFV,T,69736,2228,44889,2819,0.0338825417047686,1285,0.00613483146067416,0.0792134831460674
CVE,T,69700,0,64300,0,0.0,8600,0.0,0.0
VWO,B,69623,11619,54307,3597,0.0476270347254494,807,0.007,0.07
