symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCNE,B,11609,0,7280,0,0.0,2128,0.0,0.0
CYT,T,11609,100,9954,400,0.0626174076393237,9655,0.002,0.04
ABB,B,11604,0,11604,0,0.0,1846,0.0,0.0
VEDU,S,11601,0,11301,0,0.0,6200,0.0,0.0
NMT,B,11600,0,10900,0,0.0,1100,0.0,0.0
LND,T,11600,0,11600,0,0.0,9900,0.0,0.0
MINM,E,11600,300,0,5400,0.0034690502896657,200,0.0,0.0004
FINS,T,11598,0,10816,0,0.0,2148,0.0,0.0
ALTG,B,11597,0,7667,0,0.0,1713,0.0,0.0
UPWK,B,11589,0,8127,0,0.0,2781,0.0,0.0
EOLS,B,11584,0,10671,0,0.0,3771,0.0,0.0
ATH-E,B,11581,308,7713,0,0.0910159095400186,2308,0.11,0.51
AQN,S,11581,0,11580,0,0.0,2747,0.0,0.0
CM,T,11579,0,10634,0,0.0,4245,0.0,0.0
KD,S,11576,0,11533,0,0.0,786,0.0,0.0
BEAT,S,11573,589,5376,0,2.0,1370,0.024,0.194
PGC,T,11564,0,11364,0,0.0,6461,0.0,0.0
ANDE,B,11559,100,10400,0,0.0839630562552477,1400,0.01,0.04
MPC,S,11556,231,1786,0,0.00670560490744104,746,0.0764516129032258,0.259032258064516
OMER,T,11555,0,11455,0,0.0,2915,0.0,0.0
FREL,B,11539,0,11538,0,0.0,381,0.0,0.0
ZFOX,B,11539,173,6677,0,0.246695504893916,6649,0.04,0.18
ALTI,S,11535,233,4966,0,0.228680072585104,3307,0.03,0.35
PIXY,B,11533,400,7747,0,1.14249502082202,1095,0.0233333333333333,0.25
VEON,S,11532,343,2557,0,0.530236673049794,866,0.15,1.07
AMPS,T,11530,0,10896,0,0.0,5496,0.0,0.0
VIR,T,11530,0,10130,0,0.0,2130,0.0,0.0
REVE,S,11526,500,2535,0,0.82514601233855,1370,0.06,1.11
CZR,S,11525,541,3938,1930,0.0279785344678636,1438,0.061,0.22
DURA,B,11524,0,11323,0,0.0,3277,0.0,0.0
FNDX,T,11518,526,10892,0,0.183478487701494,1244,0.004,0.06
HUDI,S,11517,0,5983,0,0.0,1563,0.0,0.0
PULS,S,11514,100,11214,200,0.00221067757267603,2622,0.0,0.01
CRDL,T,11514,102,11411,0,0.289772727272727,6801,0.0001,0.0179127450980392
RNG,S,11512,1011,6214,0,0.102674237005967,1554,0.0557272727272727,0.23
SBRA,T,11512,0,10512,0,0.0,5598,0.0,0.0
RVLP,S,11506,15,6991,0,0.00911300121506683,10503,0.001,0.04
TRP,T,11506,400,11106,0,0.0281056773468241,10005,0.001,0.01
BAOS,B,11503,459,3574,0,0.231467473524962,100,0.0961655773420479,0.275054466230937
UCL,B,11502,0,11500,0,0.0,11501,0.0,0.0
AVIR,T,11500,0,6000,0,0.0,1700,0.0,0.0
GTBP,B,11500,510,0,0,0.0452207838269197,300,0.00788039215686274,0.0790705882352941
FOXO,S,11500,0,0,0,0.0,1000,0.0,0.0
FTHY,B,11500,0,7400,0,0.0,2600,0.0,0.0
PVBC,E,11500,0,10000,0,0.0,800,0.0,0.0
ADP,T,11500,100,4200,900,0.00632351081320349,1800,0.01,0.19
LIT,T,11486,1464,1799,0,0.33798519603991,1408,0.061,0.23
DGLY,B,11481,301,7114,0,2.16638660999638,1894,0.04,0.41950495049505
VGM,S,11480,0,10880,0,0.0,3330,0.0,0.0
CLRO,T,11479,0,10879,0,0.0,4879,0.0,0.0
CELU,T,11474,45,11303,0,0.0211366838891498,1654,0.0102,0.0489
EVT,B,11471,100,7247,450,0.5,1747,0.0,0.07
FIBK,B,11469,516,6499,100,0.0624705397923774,2200,0.052,0.18
MDRX,T,11467,0,10667,0,0.0,3452,0.0,0.0
DRRX,T,11458,0,11024,0,0.0,4714,0.0,0.0
EDF,B,11458,0,8705,0,0.0,1301,0.0,0.0
TEAM,S,11452,353,1175,0,0.0194624903400985,1209,0.311,1.55
FRSH,S,11446,4155,3461,2900,0.536728631731889,2701,0.083,0.255252525252525
JHMM,S,11443,300,10771,139,0.190718372536554,712,0.01,0.03
TPH,T,11441,0,9741,0,0.0,4820,0.0,0.0
CION,T,11441,0,9658,0,0.0,8683,0.0,0.0
RAVE,B,11441,0,9941,0,0.0,7843,0.0,0.0
FXY,S,11440,1647,7517,0,0.294705124494692,2954,0.00928571428571429,0.0542857142857143
QDEF,S,11438,800,9466,0,0.50093926111459,1501,0.01,0.03
ENR,T,11438,0,11438,0,0.0,2847,0.0,0.0
DLX,T,11436,0,9416,0,0.0,3136,0.0,0.0
AKA,E,11430,200,8754,776,0.13774827810538,2109,0.0138,0.0718
MFUS,B,11427,100,1081,9322,1.0,789,0.002,0.17
SKT,B,11426,200,7426,2500,0.0186793686373401,3320,0.001,0.05
NMRK,T,11425,0,9525,0,0.0,4000,0.0,0.0
GSLC,S,11423,0,10820,0,0.0,1742,0.0,0.0
SCPH,S,11422,0,8626,0,0.0,2039,0.0,0.0
MATV,T,11421,0,6657,0,0.0,5256,0.0,0.0
PICB,B,11419,0,11419,0,0.0,6435,0.0,0.0
AUB-A,B,11419,907,4950,0,1.81127895266868,2501,0.0351565074135091,1.24
FAM,S,11416,0,8716,0,0.0,2116,0.0,0.0
BIMI,E,11407,0,9798,0,0.0,1597,0.0,0.0
EDV,B,11405,1729,2222,100,0.512015004111427,1700,0.221637636612022,1.38443549960968
FLKR,B,11404,401,10603,0,2.0,1451,0.002,0.09
CHGX,B,11403,0,11403,0,0.0,922,0.0,0.0
OCUP,S,11400,0,9300,0,0.0,9300,0.0,0.0
IAUM,T,11400,0,11400,0,0.0,11400,0.0,0.0
CLPT,B,11400,0,3052,0,0.0,1333,0.0,0.0
INSE,E,11400,0,10500,0,0.0,2000,0.0,0.0
CGCP,T,11400,0,11400,0,0.0,2700,0.0,0.0
ESM,B,11400,0,9200,0,0.0,1500,0.0,0.0
DLPN,B,11390,0,11090,0,0.0,11190,0.0,0.0
YINN,E,11390,200,7942,400,0.0179372197309417,779,0.001,0.02
JPM-C,T,11388,0,9472,0,0.0,2069,0.0,0.0
COF,S,11388,435,5488,0,0.0116983240987019,825,0.0714227642276423,0.290365853658537
PIM,B,11387,0,8687,0,0.0,4800,0.0,0.0
EWBC,E,11387,80,4562,380,0.00321375487084723,800,0.0125,0.07
EXEL,B,11382,20,4731,6630,0.000407605926590173,3979,0.001,0.01
EMTY,T,11378,0,11028,0,0.0,969,0.0,0.0
BTCM,E,11377,0,10211,0,0.0,3866,0.0,0.0
CPRT,B,11375,410,5069,0,0.0174529866804581,440,0.021038961038961,0.0788311688311688
MTLS,T,11374,0,11061,0,0.0,2000,0.0,0.0
ISRG,T,11373,100,1100,1600,0.0117647058823529,3872,0.001,0.19
TEAF,T,11368,0,9584,0,0.0,2100,0.0,0.0
TGLS,S,11366,0,3953,0,0.0,920,0.0,0.0
DXLG,T,11350,0,9850,0,0.0,2700,0.0,0.0
GGN,S,11349,0,10649,0,0.0,5422,0.0,0.0
PNFP,T,11343,108,3643,0,0.00660668751573166,900,0.0430120481927711,0.203132530120482
BOXX,B,11340,0,10723,0,0.0,4202,0.0,0.0
REFR,T,11339,0,11200,0,0.0,10339,0.0,0.0
CRBG,B,11335,0,10034,0,0.0,3176,0.0,0.0
VCV,B,11331,0,9350,0,0.0,4900,0.0,0.0
BRSP,S,11331,1,10605,0,0.000273522975929978,5875,0.001,0.01
GBAB,B,11330,530,4571,0,1.56608009551247,1601,0.038695652173913,0.323260869565217
MREO,E,11326,1500,1226,3200,0.0972352127223515,1300,0.0,0.0207230769230769
IBMP,B,11326,0,11026,0,0.0,4123,0.0,0.0
SOXQ,S,11325,1168,9457,0,1.00311552573372,1053,0.002,0.040521327014218
BRMK,S,11319,200,9222,1897,0.00742666171555886,2902,0.001,0.01
FNCH,T,11316,300,9900,1058,0.241643080680713,781,0.0016,0.02335
ONVO,E,11312,100,7817,700,0.27027027027027,1017,0.002,0.03
ONCY,S,11310,0,11310,0,0.0,11310,0.0,0.0
BEST,B,11310,0,11199,0,0.0,7709,0.0,0.0
QTRX,B,11309,0,8600,0,0.0,901,0.0,0.0
BLDE,S,11304,0,9493,0,0.0,2056,0.0,0.0
KBNT,B,11300,0,11300,0,0.0,11300,0.0,0.0
NDMO,T,11300,0,11200,0,0.0,2200,0.0,0.0
GDNR,B,11300,0,11300,0,0.0,10000,0.0,0.0
NYCB-A,E,11300,0,8500,0,0.0,2700,0.0,0.0
OLPX,E,11300,0,11100,0,0.0,2700,0.0,0.0
FCNCO,T,11300,0,3200,0,0.0,1600,0.0,0.0
EMR,T,11299,1449,6201,1825,0.0562855509899165,2640,0.011,0.0918532246108228
HEPA,S,11298,0,11298,0,0.0,6698,0.0,0.0
MFA-B,S,11297,500,2245,0,3.28089887640449,1606,0.13,1.1
SRS,S,11297,100,5588,2600,0.0536480686695279,1138,0.001,0.03
GMGI,B,11294,231,5203,0,1.22302158273381,869,0.02,0.23
SCHW-D,T,11294,0,5800,0,0.0,1947,0.0,0.0
CHI,S,11279,200,6365,0,0.25,2723,0.02,0.05
GLL,T,11276,6717,559,4000,3.01499669079249,8456,0.008,0.177058823529412
KZR,E,11276,0,11276,0,0.0,4376,0.0,0.0
RJF,B,11271,499,2177,0,0.018847969782814,960,0.01,0.16
ANGH,B,11269,0,8766,0,0.0,1600,0.0,0.0
AMKR,S,11262,680,2067,7400,0.145911656782732,1248,0.002,0.05
STLD,B,11247,64,4595,35,0.00242906453810952,858,0.02,0.11
SCHV,S,11244,301,9144,300,0.172584768045362,1269,0.002,0.0498019801980198
BBWI,S,11240,680,5013,400,0.0511534707559063,3729,0.003,0.04
CLBK,E,11239,0,5705,0,0.0,700,0.0,0.0
FBP,T,11239,0,11213,0,0.0,9439,0.0,0.0
PEAK,T,11237,1095,6242,0,0.0127986348122867,3651,0.00282648401826484,0.01
RA,S,11231,0,7966,0,0.0,1799,0.0,0.0
FE,T,11224,0,11224,0,0.0,4854,0.0,0.0
SBR,B,11223,50,5665,0,0.0697350069735007,1918,0.01,0.67
KALV,B,11219,0,10019,0,0.0,10118,0.0,0.0
IMO,B,11218,93,9707,0,0.0505434782608696,2280,0.001,0.02
USAP,B,11216,900,7270,1643,2.42883912261745,1603,0.056,0.538
CXDO,S,11216,200,6816,3800,1.43457943925234,2924,0.01,0.11
USIG,B,11215,0,11215,0,0.0,2986,0.0,0.0
BRLT,S,11215,200,9480,0,0.17475187286508,4503,0.03,0.13
ATRA,T,11212,50,10512,50,0.00651720542231491,3200,0.001,0.01
AP,B,11210,0,10205,0,0.0,2577,0.0,0.0
PSEP,S,11209,900,6383,0,2.24822827193835,6700,0.06,0.34
JVAL,T,11208,0,10492,0,0.0,1542,0.0,0.0
IVR,S,11206,1400,6005,3600,0.154440154440154,8277,0.001,0.01
BHR,B,11201,0,11001,0,0.0,1399,0.0,0.0
JPIE,T,11200,0,7500,0,0.0,7000,0.0,0.0
TIG,S,11200,498,5100,0,0.253177427554652,4900,0.01,0.04
WLMS,B,11200,0,11200,0,0.0,11200,0.0,0.0
COYA,B,11200,104,4090,0,0.339422916727918,1720,0.03,0.25
STER,B,11199,0,6702,0,0.0,1697,0.0,0.0
CEG,B,11193,279,4100,1825,0.0388701217205831,783,0.0326666666666667,0.175
UPXI,T,11192,0,7950,0,0.0,7229,0.0,0.0
CHK,T,11190,30,6035,0,0.00193411127586874,2457,0.01,0.12
HFFG,S,11187,20,9313,0,0.0374531835205993,9825,0.02,0.08
FAX,S,11186,0,11186,0,0.0,5786,0.0,0.0
CHGG,S,11180,0,11162,0,0.0,2665,0.0,0.0
RPHM,T,11179,100,3979,0,0.0779423226812159,3500,0.01,0.09
BGSF,B,11178,0,2750,0,0.0,4135,0.0,0.0
BIOC,E,11177,0,10977,0,0.0,2058,0.0,0.0
CBSH,T,11175,0,3710,0,0.0,4659,0.0,0.0
STIX,E,11173,0,7295,0,0.0,2097,0.0,0.0
THO,B,11170,180,6300,160,0.0180330213510314,1100,0.0217647058823529,0.28
NLY-G,T,11168,21,7500,279,0.173553719008264,1000,0.01,0.12
DRUG,T,11166,0,8728,0,0.0,3583,0.0,0.0
FRBA,B,11159,0,10074,0,0.0,868,0.0,0.0
HYLD,T,11156,0,11156,0,0.0,6290,0.0,0.0
OIH,B,11154,100,8053,0,0.0240847784200385,806,0.14,0.56
TPVG,E,11151,0,10351,0,0.0,300,0.0,0.0
LGF.B,T,11147,358,10789,0,0.0809039548022599,8124,0.001,0.01
MOHR,B,11142,0,11014,0,0.0,6863,0.0,0.0
TYD,B,11140,0,9612,0,0.0,738,0.0,0.0
STXS,T,11138,0,6338,0,0.0,6300,0.0,0.0
SKM,B,11136,0,10536,0,0.0,2212,0.0,0.0
RFI,B,11133,0,7403,0,0.0,2293,0.0,0.0
TT,T,11133,77,5676,160,0.0143757538926181,957,0.0376923076923077,0.303846153846154
DFSU,B,11125,3310,7107,90,4.36668231401217,5522,0.0875,0.265
OCTT,B,11121,128,9836,0,0.390243902439024,5963,0.03,0.18
GFF,T,11119,20,7687,0,0.00486736432221952,2171,0.01,0.06
NGE,T,11115,509,3200,0,0.458972046889089,4915,0.0180353634577603,0.179646365422397
TRVG,T,11114,0,8042,0,0.0,2842,0.0,0.0
AXTA,T,11112,1295,7217,1300,0.087529269251791,2895,0.002,0.02
TRHC,T,11108,0,8483,0,0.0,7388,0.0,0.0
CPE,S,11106,725,4658,0,0.0733327185427791,1347,0.0635,0.342
CDL,S,11105,200,7839,0,0.164203612479475,2048,0.01,0.1
RNGR,B,11102,0,5642,0,0.0,2888,0.0,0.0
MRTN,T,11100,0,10700,0,0.0,2500,0.0,0.0
CALF,T,11100,0,8700,0,0.0,2200,0.0,0.0
AIMC,B,11100,0,11100,0,0.0,850,0.0,0.0
SOPH,E,11100,0,8600,0,0.0,700,0.0,0.0
PLXP,B,11100,0,0,0,0.0,700,0.0,0.0
VIV,T,11100,0,11100,0,0.0,6600,0.0,0.0
PL,E,11097,0,10097,0,0.0,1000,0.0,0.0
GES,B,11093,0,8472,0,0.0,1241,0.0,0.0
USDU,T,11082,300,10782,0,0.0310302027306578,4661,0.001,0.01
LVTX,B,11080,0,10380,0,0.0,4780,0.0,0.0
MNA,B,11078,0,10000,0,0.0,3043,0.0,0.0
KRP,S,11077,415,2272,0,0.424945408844487,1367,0.0500990099009901,0.43990099009901
FNV,B,11077,109,1192,1731,0.025996390674421,7596,0.041,0.45
HYLB,S,11076,0,11076,0,0.0,3279,0.0,0.0
IGIB,S,11074,0,11061,0,0.0,4887,0.0,0.0
INTU,B,11072,291,2242,545,0.0319418404567121,2545,0.234235294117647,2.16323529411765
MTDR,B,11067,61,4940,1070,0.00659506903492643,2170,0.02,0.14
AHHX,S,11058,0,10451,0,0.0,4804,0.0,0.0
BCDA,S,11058,0,8535,0,0.0,3207,0.0,0.0
ET-E,T,11057,0,7157,0,0.0,3957,0.0,0.0
NXST,S,11055,372,1580,0,0.0906539475168527,400,0.112329009433962,1.11336674528302
GLP,S,11048,1200,2581,0,0.450885014624334,1119,0.11,0.888181818181818
RLY,T,11045,0,10845,0,0.0,3595,0.0,0.0
SYF,B,11041,100,9235,200,0.00131164742917104,2111,0.001,0.01
ISEE,T,11040,660,8448,90,0.059405024293621,2050,0.003,0.1
JFIN,B,11025,0,9557,0,0.0,1976,0.0,0.0
DOMO,S,11025,400,5541,200,0.33955857385399,1325,0.001,0.01
ESGU,B,11025,3306,6271,944,1.25538437127705,1155,0.0289928622412562,0.245917374452801
AMZU,S,11024,1492,8932,600,2.75078904797956,3730,0.009,0.22
BKR,S,11019,0,10444,0,0.0,2001,0.0,0.0
BMEZ,T,11017,0,9317,0,0.0,1967,0.0,0.0
BAK,B,11015,162,9846,0,0.0155009090039231,2840,0.001,0.01
LQDT,T,11009,0,10545,0,0.0,7769,0.0,0.0
BHF,B,11007,160,8248,175,0.0344750378198554,2914,0.06,0.27
MGA,B,11005,0,7192,0,0.0,4360,0.0,0.0
CGC,E,11000,0,11000,0,0.0,11000,0.0,0.0
TWKS,B,11000,0,8147,0,0.0,1988,0.0,0.0
OIG,B,11000,3,0,0,0.000931966449207828,1300,0.0009,0.0019
MSC,T,10999,0,6299,0,0.0,1600,0.0,0.0
MUA,S,10997,0,8210,0,0.0,1872,0.0,0.0
SCI,T,10994,267,8094,670,0.169624639153898,2056,0.03,0.19
AGNCO,B,10994,602,4825,0,1.90289567768928,1331,0.06,0.61
EXFY,B,10991,0,7364,0,0.0,1867,0.0,0.0
CNTY,S,10989,0,8527,0,0.0,2637,0.0,0.0
HYB,T,10986,0,10986,0,0.0,3610,0.0,0.0
TRTX,B,10985,0,6900,0,0.0,5093,0.0,0.0
RDIV,T,10984,0,10805,0,0.0,3530,0.0,0.0
ASPS,S,10981,0,10330,0,0.0,3804,0.0,0.0
AER,T,10977,0,8105,0,0.0,1575,0.0,0.0
SPRC,S,10975,1700,0,2975,0.772779793277833,1400,0.0,0.00345
LGH,T,10973,0,10973,0,0.0,5208,0.0,0.0
AFB,B,10970,0,8339,0,0.0,4370,0.0,0.0
BRCC,E,10963,0,7064,0,0.0,1252,0.0,0.0
BHIL,S,10952,0,10952,0,0.0,10031,0.0,0.0
PGY,E,10952,0,10952,0,0.0,1100,0.0,0.0
NSSC,B,10951,30,4145,0,0.0163138337109591,1047,0.0385,0.165
EVN,T,10950,0,8750,0,0.0,6000,0.0,0.0
YCL,T,10944,500,9243,1200,0.5,7319,0.01,0.09
FTLS,B,10944,32,7448,0,0.864864864864865,1544,0.02,0.18
RGNX,S,10941,64,8440,1524,0.0130825179968977,1654,0.0254385964912281,0.123333333333333
LSXMA,B,10937,0,10047,0,0.0,4152,0.0,0.0
SPI,B,10935,0,10629,0,0.0,4066,0.0,0.0
LIXT,T,10935,500,10435,0,0.25238056906373,5400,0.003,0.055
FBMS,E,10935,587,0,1835,0.19469320066335,200,0.00466780238500852,0.0746678023850085
ORN,B,10931,190,6086,1400,0.889390519187359,1844,0.011,0.11
NLY-G,B,10931,972,3963,0,3.24438031893149,1808,0.0566666666666667,0.858692098092643
CLTL,B,10928,47,10715,0,0.0469061876247505,1147,0.001,0.01
IYZ,S,10926,0,10926,0,0.0,7958,0.0,0.0
PTEN,S,10926,1000,9926,0,0.0401429087551684,2644,0.001,0.01
ONLN,T,10924,0,8824,0,0.0,1470,0.0,0.0
CHY,T,10919,0,8719,0,0.0,3618,0.0,0.0
BGSF,S,10914,247,4797,0,1.35351509047161,2955,0.041,0.62
GIGM,T,10913,0,10813,0,0.0,4529,0.0,0.0
SCMB,B,10911,700,9904,0,1.0,2179,0.01,0.06
WPRT,T,10908,0,10908,0,0.0,5608,0.0,0.0
FTS,T,10907,300,4907,5700,0.0264550264550265,1922,0.001,0.01
IWB,T,10902,87,10451,144,0.0436837462396457,660,0.061,0.182758620689655
SWZ,T,10900,0,7900,0,0.0,3600,0.0,0.0
IPA,E,10900,0,6800,0,0.0,1600,0.0,0.0
DMF,B,10900,0,10100,0,0.0,10000,0.0,0.0
GTY,B,10897,1099,6085,2086,0.357584086214608,1320,0.002,0.06
BILL,S,10894,476,1419,0,0.0253230611235892,1154,0.0977948717948718,0.632189952904239
IMRX,T,10892,841,5050,500,0.518176216882317,1292,0.0228656361474435,0.398537455410226
BFI,T,10886,100,10350,400,0.333333333333333,8885,0.002,0.02
HYGH,T,10885,100,6443,100,0.5,4152,0.02,0.25
IDME,B,10883,0,10483,0,0.0,9127,0.0,0.0
ELF,S,10880,167,2228,0,0.0314687199392801,848,0.0620535714285714,0.336428571428571
JEMA,B,10879,1241,5766,0,1.30546967895363,3704,0.002,0.16
ITRM,T,10869,0,10169,0,0.0,2800,0.0,0.0
NBB,B,10862,300,6283,0,0.277264325323475,2438,0.0,0.03
DSM,B,10856,0,8956,0,0.0,4122,0.0,0.0
MGIC,B,10853,0,9181,0,0.0,2236,0.0,0.0
EPOW,T,10850,0,10664,0,0.0,3640,0.0,0.0
NUMG,B,10848,0,10110,0,0.0,3309,0.0,0.0
PFMT,B,10847,900,8538,300,0.145466300307096,4231,0.002,0.09
SYY,B,10843,0,8661,0,0.0,1244,0.0,0.0
AIRG,B,10842,100,9552,0,0.327868852459016,1492,0.02,0.23
BPTH,B,10841,0,10800,0,0.0,5041,0.0,0.0
RODM,B,10839,1100,1200,8526,0.733333333333333,10826,0.001,0.02
BIRD,S,10839,0,10439,0,0.0,5903,0.0,0.0
BXMX,T,10837,0,10213,0,0.0,2218,0.0,0.0
CRPT,B,10836,1635,7085,0,1.54545454545455,2853,0.002,0.08
FRME,T,10833,25,1278,0,0.0244618395303327,1044,0.02,0.06
FRTY,T,10832,0,9441,0,0.0,7815,0.0,0.0
AROC,B,10831,0,7710,0,0.0,4711,0.0,0.0
GRND,S,10829,120,6733,0,0.0220346827977885,1437,0.02,0.08
GHL,S,10823,100,8471,0,0.145985401459854,2567,0.01,0.16
UNVR,S,10814,96,10707,0,0.00181519131150341,1234,0.002,0.02
OLLI,B,10814,1310,754,870,0.0394958996623251,100,0.00381679389312977,0.0662595419847328
JIG,B,10812,0,10437,0,0.0,804,0.0,0.0
ALB,T,10811,125,4367,0,0.0442751428038678,1784,0.031304347826087,0.479565217391304
ZIONO,S,10809,1111,1081,0,2.91378955426116,1060,0.22,1.69405063291139
JOBY,S,10806,520,7543,1600,0.0260464487753843,6523,0.002,0.02
SPXX,B,10805,0,6480,0,0.0,3400,0.0,0.0
BIB,T,10801,0,9901,0,0.0,700,0.0,0.0
PBI,E,10800,0,10800,0,0.0,7300,0.0,0.0
LEV,T,10800,0,10800,0,0.0,6800,0.0,0.0
NFTG,T,10800,0,5200,0,0.0,3800,0.0,0.0
AUB,T,10800,0,5300,0,0.0,1000,0.0,0.0
NBSE,B,10800,0,10800,0,0.0,2100,0.0,0.0
CTIC,E,10800,0,10800,0,0.0,3360,0.0,0.0
GGAA,S,10797,219,3382,0,0.276542676931194,1491,0.02,1.2
STIX,S,10796,200,4053,0,0.796963372954662,2789,0.05,0.22
SHCR,B,10794,0,10588,0,0.0,6565,0.0,0.0
IMMX,B,10788,0,8700,0,0.0,3975,0.0,0.0
QSR,S,10786,930,4632,4259,0.262934690415606,889,0.001,0.0196236559139785
TDF,B,10786,200,9010,400,0.0952380952380952,2710,0.02,0.04
EGAN,S,10781,300,8831,0,0.3584229390681,2353,0.01,0.12
CDRE,S,10780,50,4247,0,0.0907441016333938,1149,0.03,0.14
KNG,B,10780,8,4812,0,0.0421052631578947,1628,0.01,0.04
LYTS,E,10771,300,7854,17,0.35436194037395,693,0.02,0.34
MRNS,E,10766,0,7276,0,0.0,2890,0.0,0.0
DPG,S,10765,200,3344,0,1.10615711252654,1675,0.02,0.23
NMCO,S,10760,0,7060,0,0.0,2859,0.0,0.0
NTRA,T,10750,220,7144,310,0.00687621879289568,2490,0.0594736842105263,0.218421052631579
ARVN,S,10748,150,446,70,0.0393408829780044,3720,0.0930769230769231,0.45
JBL,T,10743,230,5329,0,0.00823457806738033,1815,0.0110869565217391,0.0717391304347826
GLTO,B,10735,100,8335,0,0.217391304347826,4110,0.01,0.08
NSS,T,10733,100,8458,0,1.0,2500,0.01,0.09
ABNB,E,10732,409,0,468,0.0123356406873731,1279,0.01,0.24
ASHR,S,10728,2917,7811,0,0.0231683630415783,10695,0.002,0.02
MBINN,B,10728,246,5223,0,0.649954976428836,1500,0.0363013698630137,1.06
MDT,S,10724,433,8578,123,0.0180822428167775,922,0.002,0.02
TMPO,E,10722,0,9522,0,0.0,10122,0.0,0.0
CRGE,S,10721,100,7924,2697,0.0238435860753457,4908,0.001,0.02
HIVE,E,10714,0,10514,0,0.0,2014,0.0,0.0
CIVB,T,10711,0,5820,0,0.0,3832,0.0,0.0
HPS,B,10711,700,4225,300,0.794204111195319,1300,0.04,0.19
KE,S,10709,0,5584,0,0.0,5723,0.0,0.0
UUU,T,10707,0,10707,0,0.0,6207,0.0,0.0
UEIC,T,10703,0,8103,0,0.0,2363,0.0,0.0
TKAT,B,10700,200,1800,7800,0.106666666666667,1900,0.001,0.02
RSI,E,10700,0,10700,0,0.0,8400,0.0,0.0
YOU,E,10700,0,3100,0,0.0,2200,0.0,0.0
SWVL,E,10700,0,8600,0,0.0,800,0.0,0.0
FSK,S,10694,0,9894,0,0.0,6329,0.0,0.0
LE,B,10694,0,8006,0,0.0,1688,0.0,0.0
AMLP,S,10693,0,9093,0,0.0,2961,0.0,0.0
PHO,B,10690,82,5701,0,0.976190476190476,781,0.001,0.05
LGMK,E,10689,789,0,2700,0.259113300492611,3000,0.0,0.0039
V,B,10685,359,2890,0,0.00882398845122073,671,0.0185652173913043,0.155430112330347
ALRN,E,10684,0,10684,0,0.0,2900,0.0,0.0
ENIC,S,10681,0,10481,0,0.0,5816,0.0,0.0
AB,T,10680,0,6862,0,0.0,1503,0.0,0.0
CHIX,B,10679,0,10157,0,0.0,3773,0.0,0.0
SFBS,E,10676,300,4203,341,0.0373087924387514,1000,0.001,0.21
SM,E,10675,25,5600,0,0.00397519478454444,1000,0.02,0.25
KLDW,S,10674,0,7399,0,0.0,4938,0.0,0.0
IVE,B,10669,425,9859,20,0.253893835882183,566,0.024,0.2
DLPN,S,10663,0,10363,0,0.0,10663,0.0,0.0
NBY,E,10660,0,6160,0,0.0,700,0.0,0.0
MPRO,T,10659,0,10659,0,0.0,7409,0.0,0.0
EGHT,B,10655,0,10155,0,0.0,4445,0.0,0.0
FRC-M,T,10650,0,9850,0,0.0,1000,0.0,0.0
OPRX,S,10650,100,10300,50,0.0445632798573975,5550,0.01,0.06
YI,T,10650,0,5700,0,0.0,2600,0.0,0.0
BUFB,B,10650,425,8700,0,2.04317263519123,2091,0.03,0.26
CEQP-,S,10646,300,7034,0,0.29585798816568,6796,0.01,0.04
SWVL,S,10638,100,9238,0,0.148367952522255,6518,0.01,0.09
AES,S,10638,0,10438,0,0.0,2156,0.0,0.0
NTCO,B,10636,0,10636,0,0.0,382,0.0,0.0
ENLC,S,10635,0,10435,0,0.0,3455,0.0,0.0
LNG,B,10634,100,3579,0,0.0125078173858662,1677,0.01,0.24
ASAI,B,10634,0,8600,0,0.0,1014,0.0,0.0
NVGS,B,10630,100,7271,0,0.0438212094653812,1997,0.02,0.1
LFLY,E,10627,0,10177,0,0.0,1450,0.0,0.0
BAC-M,B,10624,100,6423,0,0.0363372093023256,1402,0.01,0.1
EPOL,T,10622,300,7622,2700,0.0942507068803016,1000,0.001,0.02
SO,S,10620,146,9285,160,0.00456371850097289,1195,0.012,0.07
UDMY,B,10618,0,10316,0,0.0,10517,0.0,0.0
AMPL,S,10616,100,9916,200,0.177935943060498,3075,0.01,0.07
JQUA,T,10616,0,10586,0,0.0,587,0.0,0.0
PGP,B,10612,200,6912,0,0.315258370293689,1907,0.04,0.26
DBA,S,10611,4144,2494,3973,0.25287363115315,5814,0.007,0.07
SBB,S,10610,0,9837,0,0.0,2582,0.0,0.0
TSQ,B,10609,155,4609,0,0.91072438019866,2307,0.02,0.23
INTZ,T,10608,0,7499,0,0.0,4608,0.0,0.0
AEO,S,10607,961,4794,3400,0.0284519177628473,2087,0.003,0.03
BG,S,10607,710,3703,150,0.0519398415135357,833,0.0793604060913706,0.591015228426396
CE,T,10604,100,3537,100,0.00381373708096564,1600,0.001,0.05
FATE,S,10603,70,9478,430,0.0034342344110288,4677,0.001,0.01
ARTL,E,10600,0,5900,0,0.0,1600,0.0,0.0
FTEV=,T,10600,0,10600,0,0.0,10600,0.0,0.0
MMD,T,10600,0,9700,0,0.0,2400,0.0,0.0
ESTC,T,10595,0,6326,0,0.0,2222,0.0,0.0
AOR,B,10592,0,10512,0,0.0,4989,0.0,0.0
