symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APA,B,111836,5045,74024,2267,0.0515106501366599,2337,0.0119166666666667,0.177333333333333
OESX,B,111773,8704,61494,25807,0.0930495340262724,1126,0.000950546290971823,0.0224726854514089
TZA,S,111604,0,108298,0,0.0,16190,0.0,0.0
ZNGA,S,111433,4361,48853,46205,0.00640937036815707,2751,0.00595566502463054,0.06
ISRG,B,111304,9468,15793,12745,0.359132383081189,1235,0.204572678368072,4.78429372094933
NKTR,B,111299,8289,59309,11358,0.266143060884346,2447,0.0224096713152715,0.4848907691508
HCHC,B,111275,3543,88129,9113,0.424985515855547,5313,0.00699206349206349,0.0874325674325674
GBR,B,111253,10053,62470,15830,3.05083324658374,3812,0.00521428571428571,0.247638099605313
VGSH,B,110966,130,104777,0,0.040841972981464,3556,0.001,0.01
VDC,B,110864,2287,82433,8508,0.348486116012399,2040,0.0254545454545455,0.11915
SYN,B,110826,5700,63379,13512,1.94159000854166,5673,0.00404347826086957,0.0291
KHC,S,110746,15345,0,95401,0.0409773399024646,1718,0.013,0.146742396549119
ROKU,S,110723,23375,23478,38060,0.303454555558377,4925,0.0201282650632819,0.334438780620327
PHT,B,110721,3500,89440,10802,2.0321778453731,7504,0.00474736842105263,0.08
NBEV,S,110469,50293,11317,44047,0.0751428747947595,9586,0.0069939997599904,0.0704049416609472
CBAY,B,110444,6068,39968,51622,0.375114887631321,4075,0.0143739160596601,0.339528096882157
F,S,110394,11695,2894,95805,0.00504331844013175,2901,0.0119879280789843,0.11
TNA,S,110204,17614,82502,9758,0.155169088767344,7106,0.0135995938399052,0.325760776661521
LB,B,110172,6690,58758,26095,0.0408269974790709,2977,0.0110630718799876,0.146306151645207
ACHV,B,110159,13087,54350,22170,2.9712963793009,3387,0.00775696605573745,0.407314802001178
XXII,B,110092,13092,63396,20376,0.317979362405286,3359,0.0130522600320883,0.13
NEW,B,109988,4787,36567,27963,1.25189959772445,2592,0.059055900621118,1.12956830672173
DHY,B,109962,6197,49432,48358,0.577163234116153,7387,0.00450256271917993,0.07
SGRP,B,109735,1600,77246,4821,1.48593841296547,2674,0.002,0.0535
RF,B,109620,5090,76269,97,0.00466237934875751,2776,0.0165196722641356,0.11
LPTX,B,108969,11211,52242,29861,1.32753462302962,14758,0.0106210584547299,0.102028397565923
SLB,S,108813,13607,24300,70906,0.044083891014221,40818,0.017,0.170202762268587
IEI,B,108562,4704,75444,612,0.521763545987234,1229,0.015,0.11
CAPR,B,108530,3200,54954,34997,1.40796497173315,7924,0.0076,0.05591
ZUO,B,108518,4515,69090,4933,0.168326600930658,2426,0.0249699833675427,0.325641248269281
RLGT,B,108405,9384,80207,4009,0.46476481142048,3892,0.0104149085794655,0.15134683178987
SQ,S,107674,38883,2825,46819,0.354409655446121,6127,0.0171011008762076,0.44244097552074
GOOS,B,107661,5620,53333,23383,0.198404540693964,2422,0.00797153843512892,0.355952380952381
MIME,B,107586,11449,37848,23235,0.436571656963205,2259,0.0849201550743607,0.832279761770437
CX,B,107465,4037,86090,1500,0.0127785821331038,6666,0.005,0.07
VZ,S,107388,32965,9990,64313,0.0676053721987047,1618,0.018,0.180722841800909
SKT,B,107210,8425,60230,5780,0.0911564725440728,2199,0.0244795739030179,0.12186959569993
MGI,B,107184,9685,70932,12117,0.504209227122104,3457,0.00893513953757238,0.14061530268339
ZGNX,B,107076,10419,54516,1879,0.124987578499879,1089,0.0312759594294964,0.461693864024753
NGD,S,106761,16390,31850,48238,0.215806352528628,3652,0.00533333333333333,0.0323900752081247
JPM,S,106361,34033,2212,69670,0.121756121505741,4567,0.020491538403387,0.225118931626194
VSLR,B,106260,2157,76324,8504,0.0944467200489776,8835,0.00303449235048679,0.115011590171535
BZUN,B,106128,7019,52009,7098,0.203103072639321,2000,0.0505647828595604,0.570949246576381
RUBI,B,106086,5699,62575,18149,0.336531470741044,13823,0.00305050326160749,0.129792201658845
VIPS,B,105907,6289,73863,2475,0.0119538822752971,4681,0.00176923076923077,0.09
DF,B,105640,13298,63342,8063,0.0944562970007557,7349,0.0181104095172729,0.126666666666667
TXN,B,105576,10884,45528,14596,0.0812589026927346,1312,0.030620856613411,0.423149732511143
BLDP,B,105530,4800,50031,40738,0.141879057763707,7813,0.003,0.07
PES,B,105220,5301,54262,34217,0.245780477408792,3216,0.00947959183673469,0.12
CMCSA,S,105216,24628,23893,52450,0.0275437383578273,2354,0.0188487791067761,0.195678238148563
SVRA,B,105198,4514,56785,29684,0.486520124586768,11869,0.00995312981806969,0.465305413057495
PPDF,B,105164,6910,68052,17975,0.153857996153985,10787,0.00697619047619048,0.09
IGLD,B,105059,1950,66196,9100,0.770282601054621,4188,0.003,0.0716
GSM,B,105051,1988,88558,4106,0.142434542442801,4873,0.00207692307692308,0.07
VT,B,104947,4473,80967,3000,0.110460872307915,1446,0.0179,0.05
DOCU,B,104864,5394,56755,4108,0.180622891064326,1802,0.0679171069204895,0.555521304244356
NTNX,B,104747,9252,36556,34748,0.109751817822475,2317,0.0242019254871564,0.307828118409946
XLE,B,104025,4325,66081,6408,0.00636856947141105,1794,0.0168114815145196,0.17
PTY,B,103853,9769,59899,13018,1.63373272513359,2869,0.012951733496719,0.355538612038623
AMZA,B,103692,3200,66664,0,0.0766981082754652,3822,0.005,0.02
COST,B,103686,15921,23316,17454,0.580235955469129,703,0.0665212793902822,0.921526781881369
DGRO,B,103554,470,17055,0,0.0193540974650088,1900,0.036112676056338,0.08
LSCC,B,103273,2768,76614,3840,0.0620591159507135,2729,0.00243661971830986,0.125789473684211
SFET,B,103255,5989,55695,17450,0.116985776792531,796,0.00079346106521357,0.0600749985351849
DSL,B,103249,5403,69459,2610,1.40442422096205,2269,0.0119285714285714,0.630909090909091
ABIO,B,103193,5681,63124,10651,1.42645958644901,2771,0.0331435293177425,0.50964043046308
ZN,B,103141,7035,53275,25731,1.37134536501293,20909,0.00399775488642367,0.0337205758055996
HCLP,B,103040,14468,47020,31175,0.756694369067328,12736,0.00963115884013653,0.11
ABR,B,102918,6999,56359,20164,0.23390276048088,2218,0.0247844433146924,0.3
ALC,B,102614,6257,65330,340,0.0473961603271793,1010,0.00351145957088569,0.184849210965381
ASUR,B,102550,10282,49902,21663,0.583320478213196,7861,0.0229156352702608,0.385757398372399
GLD,B,102517,9826,49841,24866,0.0659550611062907,1235,0.0144356286957771,0.16
IGD,B,102335,6300,62365,18618,0.844730179743994,2735,0.00635247294030844,0.08
WTI,B,102248,7872,63890,14900,0.0918659578312357,3544,0.008,0.13
KO,B,102171,20041,40312,27202,0.0324789609899376,1214,0.0199340126054955,0.17
LX,B,102008,9654,66488,8232,0.406246902356171,3106,0.0106077995560388,0.250075256842624
WY,B,101982,11524,26505,46696,0.0569624287758474,1959,0.0130689970031248,0.144212801855953
CODA,B,101961,6057,28849,29245,1.70531820870238,2282,0.0444144663470591,1.59335550205772
INSG,B,101885,11194,67571,4400,0.506432406275461,4762,0.00601535265121352,0.176639795035142
ICE,B,101751,8949,56143,18156,0.101344707242985,1032,0.0112571558687859,0.153411903147311
CTIC,B,101512,11319,67579,3999,1.70290101937975,7230,0.00400723834791806,0.119556860036832
FSM,B,101139,8842,45232,35463,0.126804423868268,3015,0.00717961182796079,0.08
CDNS,B,101129,8558,43543,9095,0.15647193243642,1983,0.023234523816949,0.330692831840576
COUP,B,100790,5397,41055,6737,0.236834236843838,1835,0.0410270898952615,0.924441700116041
SBLK,B,100486,7108,66338,18464,0.340281840195635,10824,0.00261603102779573,0.160366031027796
NAKD,B,100305,3865,29498,49900,2.10650104228608,53590,0.006,0.0341
DHR,S,100239,16324,22407,39536,0.228234517179642,1191,0.034684986963589,0.366186302606742
CBL,B,99939,8728,67793,6838,0.0558646612131779,5135,0.00433218946471959,0.0597324324324324
GOOGL,B,99874,3494,23422,1198,0.126434873058487,659,0.806474361966273,6.8570929268906
BTG,B,99568,1014,91041,0,0.00539390577981926,11472,0.002,0.03
IMMU,B,99537,19916,37175,26939,0.177858293070617,2742,0.0147580213903743,0.145298505151446
ABB,B,99428,6504,50159,29635,0.162749132688544,9964,0.0174244945072441,0.12
IJH,B,99260,3967,45775,61,0.112487244889774,581,0.016627656653161,0.382118586358911
BPT,B,99142,4170,53693,1219,0.423692214274142,2273,0.0340268264784551,0.678262663505055
BABA,S,99051,21977,15974,54564,0.11390769130934,1911,0.015,0.34880086195967
SPYG,B,98951,284,60349,0,0.0248718570030607,1587,0.0,0.03
LAC,B,98547,8616,57520,15589,1.67632879382218,3715,0.0114033093245085,0.239113327741688
MDSO,B,98447,3010,54288,3258,0.0416207866459462,1789,0.0166231816144411,0.518367765508061
VNQ,B,98094,5581,44692,250,0.0290734168865906,931,0.0141128326330532,0.162748578707265
OSG,B,97934,6254,53187,29037,0.779871804276669,14190,0.00705982905982906,0.09
CAMT,B,97857,13422,55682,15772,1.60924584668511,3660,0.0115329573934837,0.398760025062657
CLSD,B,97318,9125,60649,16040,0.749981810409632,5317,0.00981481481481481,0.1
EWJ,B,97233,405,71273,0,0.00118807054159991,6864,0.002,0.02
SPN,B,97227,6571,52607,24627,0.0357362204197401,23215,0.00430164565826331,0.11
USAC,B,96897,6599,51092,18379,1.03103030042996,1985,0.0242084752161082,0.373902449693788
PFE,B,96747,21416,35340,18577,0.0138553947126849,1680,0.017780295384457,0.180385445943881
WMT,S,96653,14920,0,81623,0.178449934247354,1792,0.02,0.241671790378092
JMEI,B,96466,2710,20417,67810,0.256458966778931,2434,0.00304761904761905,0.03
AQB,B,96411,9681,60819,7211,0.493904779333202,1317,0.0133005260535237,0.132406210684587
PVG,B,96369,2866,65323,9369,0.0282743078134434,2720,0.0134,0.102
WFT,S,96331,7355,0,68456,0.0205700710668219,39665,0.00585775248933144,0.0168686765102948
URI,B,96255,5598,46691,2504,0.14978857076903,1860,0.124327620371957,0.90605380163479
ROSE,B,96250,2686,74318,2777,0.952771170961018,1460,0.006,0.27015015015015
MX,B,96239,4895,67068,11040,0.583059894815448,8153,0.007125,0.227372742200328
HEAR,B,96208,8659,60040,3736,0.678211095254487,2459,0.0135626456876457,0.235669733884202
LOV,B,96156,715,67821,2600,1.04188880342353,2550,0.102,0.81
DX,B,96156,6414,69354,4295,0.317689927888381,5570,0.007,0.1
TAIT,B,96148,2101,42039,11368,0.930113426983955,12116,0.0144532243415077,0.158174386920981
SBUX,S,95924,33745,1942,59529,0.235205671295017,480,0.018,0.196013593408843
MOH,B,95861,1777,33020,144,0.0598854917751794,1370,0.132914595541187,1.60976736040951
NAT,B,95701,7853,38501,29096,0.171536653608519,5012,0.00543365156004243,0.0900142653352354
CAT,S,95695,30181,29,62900,0.423841636029777,1440,0.02,0.560642499921201
DUK,B,95569,9606,27819,46962,0.117108256197205,1380,0.0129811762194822,0.167487210060818
SRCI,B,95538,2119,30636,50757,0.00887229595368816,3972,0.000724896836313618,0.05
AVYA,B,95051,6662,57512,9181,0.0681054803556427,2829,0.00264728625972645,0.103013843758925
RTN,B,94924,11849,20153,24321,0.354517992008048,873,0.0426120686500968,0.735727737477726
PETX,B,94771,5433,40682,36952,0.541376097475199,24052,0.0108604326587579,0.135115143056525
SMAR,B,94643,3275,48769,233,0.148897911821432,2178,0.0691184041184041,0.640649935649936
EPD,B,94480,4829,58081,7843,0.0473639792289375,2106,0.00609615384615385,0.14
ENG,B,94367,3598,19424,50300,2.95666657157542,3367,0.004,0.090904556143445
VRML,B,94225,700,57516,18366,0.241379310344828,5151,0.000857142857142857,0.03
GPRO,B,94013,2155,59268,17906,0.0241231801481599,25776,0.005,0.12
JFR,B,93826,4264,68681,3160,0.943800319666082,1930,0.00321359223300971,0.122159090909091
LADR,B,93756,7132,65435,4845,0.418844394490148,2005,0.00857790601813685,0.1
PIRS,B,93656,4808,53897,1904,0.373758089811436,3200,0.00383333333333333,0.157698412698413
XLRE,B,93414,700,69047,0,0.00281871855292247,2935,0.005,0.02
TTM,B,93208,3079,44373,34625,0.0288031186780313,41179,0.00372757475083056,0.08
ANY,B,93054,6535,31581,30289,1.24871543002264,2222,0.00729552129221733,0.179393538913363
GTE,B,92674,8513,52240,24421,0.0914117091850262,11863,0.00891023339317774,0.09
EFAV,B,92602,1263,40283,1368,0.0944338471912707,1156,0.0127455176160823,0.08
TLRA,B,92581,7920,61789,8015,0.413502661577675,2030,0.00368352474020778,0.193396180644058
PIM,B,92575,1900,75982,2104,2.31812555436409,7334,0.003,0.07
PSEC,B,92564,2657,42121,36300,0.0863031539613655,11432,0.00194824016563147,0.05
PFN,B,92498,5018,70676,2916,2.19933654594219,4182,0.00888888888888889,0.153735480253144
RQI,B,92497,10191,59589,7563,1.16202061940245,2756,0.0083646478273788,0.176028948426832
IAG,B,92251,13152,53299,12500,0.060512547660982,5914,0.0153985845204135,0.11
LPX,B,92228,5022,57735,20826,0.0775858201846086,4781,0.00799846390168971,0.08
CGIX,S,92226,3930,49286,36947,0.269949346054999,40365,0.004,0.0260066666666667
TECK,B,92224,6105,43900,27445,0.0387816797118471,3453,0.0133453416149068,0.133879917184265
AM,B,91941,2813,52956,18919,0.0518408158775246,4798,0.00557511824744834,0.1
VFF,S,91923,14286,2490,72630,0.239763511452169,3900,0.00996330275229358,0.258014726147781
CASI,B,91631,3247,42007,32684,0.392544554874818,27452,0.00372184998614304,0.103276487178233
ISR,B,91602,1000,72386,0,0.605978260869565,6363,0.002,0.0331
XEC,B,91382,1611,63402,7270,0.0336241413259365,1631,0.012,0.257959183673469
MINT,B,91252,11061,30481,48863,0.980409176487294,5416,0.013,0.09
SOLY,B,91246,9661,40333,9483,2.40176654016428,1768,0.0753685484219693,1.55563866818472
IEFA,B,91139,1550,45458,0,0.00539734657187355,1373,0.006,0.05
EGI,B,91119,4271,58169,0,2.74210400642656,1570,0.002625,0.0059
SILK,B,90990,3582,45449,1040,0.132779762621008,803,0.057105761021383,0.893959603857494
IEAWW,B,90667,658,47508,0,1.0,6210,0.0,0.005
DOMO,B,90650,6935,29453,25674,0.235785204497459,1542,0.0632414688882779,0.724792324798655
TEAM,B,90125,5350,38658,890,0.110055467301746,1261,0.0759124758368902,0.744672648751388
BTX,B,89792,9366,28447,46735,0.528381446984247,3954,0.007,0.07
SIX,B,89615,16650,18634,29304,0.480861644628193,1881,0.0360670249785594,0.491602656198429
EXG,B,89582,11922,50457,15460,0.608741661744666,8446,0.007986639589204,0.15
NKE,S,89559,28061,673,60183,0.154504986199816,628,0.0169958847736626,0.194099192111954
DBX,B,89511,6851,54944,6996,0.0910950878141061,2512,0.018063060731539,0.526086956521739
TRX,B,89500,4655,56417,7664,2.06719613082403,4627,0.00390909090909091,0.0569766233766234
BMY,S,89403,19392,8763,61248,0.0232695458526234,10626,0.018,0.193890935887988
KNDI,B,89288,6372,58008,7755,0.545417682754544,8836,0.00737253947033359,0.208026558524173
LLY,S,89176,23050,5341,56019,0.211260244182593,2517,0.017218487394958,0.329908101647273
RVT,B,88952,5108,59533,3535,0.540434880749445,2267,0.00756874923068807,0.177434971838198
ALSK,B,88654,21,81191,286,0.0405405405405405,3668,0.0,0.01
XLV,B,88564,3008,46828,10296,0.00250015744946651,1427,0.0172534854245881,0.12
PXD,B,88445,5654,35512,7168,0.15073929785465,1590,0.166920864922266,1.55761440163884
PETZ,B,88414,2735,34740,38459,0.257063395390086,1355,0.0038721322537112,0.081372334682861
PCI,B,88327,14242,39882,11347,1.19778507135329,2658,0.0134746752847796,0.343134659613663
DHI,S,88172,3811,24833,59528,0.0310500852093116,1100,0.007,0.112164634146341
AKAO,S,88145,32484,4100,40661,0.517890008429925,5605,0.0106748106546855,0.0450582476460374
MDCA,B,88143,3744,46455,31887,0.311109143361424,7790,0.00183333333333333,0.0680100755667506
LVS,B,87944,5491,43296,11161,0.0709393527184329,1845,0.0440404889228419,0.343344665138783
DGAZ,B,87713,3354,10497,24751,0.419297101550003,965,0.131534538405637,1.31254315460452
SSLJ,B,87418,6799,17600,38893,1.23903113894549,6986,0.0490923443155521,0.545793302501878
WATT,B,87279,9026,46693,15246,0.677401337135647,10075,0.0105098039215686,0.263650793650794
ETSY,B,87272,11661,29628,12810,0.341979480593231,1973,0.0730444462319457,0.847798746396383
OR,B,87211,8029,34526,29795,0.274663502557803,4363,0.0123503102880585,0.09
APTO,B,86991,9296,22166,49260,1.0621517256678,2785,0.00464476565922032,0.139047605874081
DAL,S,86989,3751,27766,55472,0.0204739019026808,1423,0.00962015503875969,0.0933180778032037
HRTX,B,86933,5767,50882,1852,0.237825975487931,2006,0.0436444306875443,0.617717440655036
ITOT,B,86771,1213,28525,2096,0.0206447489283059,1198,0.0093969465648855,0.1
LXRX,B,86479,2353,58829,606,0.133331308263216,2301,0.002,0.0876470588235294
ARPO,B,86289,2975,63982,421,0.887503940325937,2837,0.001,0.0725267175572519
OPK,B,86244,5106,46216,21200,0.0289265496945347,28466,0.0189110629067245,0.09
RENN,B,86187,7254,57334,5238,0.781624227855138,2013,0.00501184668735042,0.104559497747323
TGI,B,86167,7453,31342,29801,0.308609493858967,5210,0.026688336275488,0.332178217821782
CVRS,S,86046,8504,62269,10841,0.28544067187108,5537,-0.000932748538011695,0.0795166666666667
AWF,B,86022,8279,56189,7300,2.82230215730867,8145,0.00973333333333333,0.11
KYN,B,85931,3367,63889,2566,0.263237967054227,2796,0.00678806075591664,0.125554924481467
BEST,B,85919,6967,57881,8734,0.376701884722851,2643,0.00832748199553517,0.183486502903876
UEC,S,85765,9129,4000,72636,0.207157571667565,1790,0.006,0.06
SWAV,B,85681,5695,33982,2335,0.51945015668098,3271,0.250728760984597,2.33719092004242
LMT,B,85498,11200,14558,14029,0.389068273507288,583,0.0921149572151564,1.92086506482657
BLW,B,85441,2877,75581,3648,1.76373244132516,2095,0.00244444444444444,0.0558187134502924
ETV,B,85383,4315,49352,19521,1.49331521442381,11691,0.00342911877394636,0.12794380587484
YVR,B,85340,3213,38796,6912,0.442462616014318,1408,0.0110965522282087,0.285718920978992
SAND,B,85239,2702,31416,45486,0.0441714867740113,4499,0.01,0.08
KMPH,B,85173,3100,47740,12358,0.477286629049954,3608,0.0125050505050505,0.14
GALT,B,85063,14818,29986,30744,0.754843001639776,7802,0.01210880229037,0.302786030082029
HTHT,S,85001,1438,64876,2075,0.0863229227338324,986,0.00828859060402685,0.1927310273619
ENDP,B,84988,3588,64078,1524,0.0306425279700418,2856,0.00276944675540765,0.14
CRMD,B,84766,6834,49067,9725,0.495250875580527,7338,0.00833220546269874,0.47445936561202
FSNN,S,84762,6400,474,67608,0.0808596984663221,14965,0.00355,0.0260666666666667
CTRP,B,84731,6910,44313,17452,0.0587887893166013,2110,0.00862225182411674,0.107632488479263
BE,B,84661,5953,50137,1165,0.3436073342274,3026,0.0276806722689076,0.332116747381294
SCHW,B,84601,9977,23462,37501,0.0568553361460891,2387,0.0226972639125277,0.217169829972321
TELL,B,84447,6251,59989,1706,0.109976093780309,2359,0.00695449721693082,0.09
ING,B,84422,7848,48569,17553,0.0616116645857101,3477,0.00583846153846154,0.08
TOO,B,84329,3300,32231,41306,0.265550816769936,260,0.00096969696969697,0.0103030303030303
BKT,B,84262,2336,51680,27525,2.87234247234247,37692,0.006,0.08
BKEP,B,84076,3506,38066,33049,1.75221307696496,5392,0.00221428571428571,0.06
UNP,B,84030,6041,36339,12998,0.0693963686527883,639,0.0156969403002822,0.342821456248175
GGAL,B,84023,9001,57217,2756,0.246652482080004,5006,0.039555211514219,0.585129145905226
CLBK,B,84017,2000,7381,64137,0.985113379790922,3780,0.00381818181818182,0.13
DISCA,B,83813,7678,47912,9160,0.0564379729883552,2285,0.00727468261489914,0.130857142857143
VEU,B,83717,1869,31809,18424,0.0279474245693819,2121,0.00306481481481481,0.04
IPI,B,83589,3052,65525,2515,0.338105750340363,3102,0.00838095238095238,0.07
WWE,B,83570,6953,39773,8928,0.142797358405472,1652,0.597995541863382,3.17857924871344
MTDR,B,83539,2991,54982,4500,0.0508367407174765,2204,0.016,0.144647592463364
SORL,B,83530,1500,57927,8727,1.03081571935712,1428,0.00242857142857143,0.0471428571428571
AAOI,B,83392,5373,50850,2523,0.320636567024316,3503,0.0155,0.255234741784038
YANG,B,83370,3400,59062,13633,0.169367985676984,7298,0.0195,0.125
DERM,B,83355,11024,50169,5351,0.304802681961912,2931,0.0143601642049026,0.323542505237796
PSTG,B,83210,1745,68508,4125,0.0280352064364566,3082,0.000888888888888889,0.0883333333333333
TK,B,83061,2200,63431,4966,0.111326905884457,9015,0.00333333333333333,0.1
KMDA,B,82985,2654,51884,0,0.569081084424578,1121,0.012620067643743,0.139902292371289
CTXR,B,82980,4432,31744,34760,1.72577031493465,9389,0.00385714285714286,0.0953846153846154
BBVA,B,82945,3100,37891,35200,0.0209145215901181,12234,0.002,0.03
CYTX,S,82908,7692,30000,36383,1.31266989450312,13347,0.007,0.0496219756243619
CERN,B,82842,7037,45202,4575,0.0718707807735684,1552,0.0109934785406805,0.142957205131527
CLMT,B,82752,3000,46086,19233,0.544573465335936,7778,0.0045,0.137142857142857
SUNW,S,82713,7382,39510,22000,1.66727975824604,13980,0.008,0.071025974025974
GBX,B,82710,12686,21353,14992,0.484008514470292,1650,0.0276266750620122,0.50042381363981
XLNX,S,82547,16126,21299,27527,0.121894016162286,1195,0.0173589674290395,0.38138839729666
FTK,B,82431,7743,50684,16631,0.602468918073648,6892,0.00391010961850193,0.0696308600959764
DVN,B,82414,1117,53401,976,0.0049080606766335,2384,0.0112912621359223,0.09
FITB,B,82377,2891,11374,62473,0.00480615447089664,1868,0.0124926108374384,0.1
PCK,B,82374,2900,18078,27629,1.78857043619275,28751,0.003,0.2
EVLV,B,82151,1200,23810,49100,0.483274346386574,52400,0.002,0.0168
CNC,S,82144,4765,35804,30961,0.0152951147991683,2464,0.00828376149237076,0.101643111866054
NEM,B,81999,4496,54033,6797,0.00635350665952766,8444,0.0136952444468705,0.145882352941176
EXEL,B,81964,7394,49715,4219,0.0400147226779219,1900,0.0102008710324387,0.120233689960367
SCM,B,81832,3660,12405,60900,1.00001949490952,3085,0.01,0.225555555555556
ADX,B,81532,3697,44217,20120,1.06470652968426,3499,0.00190909090909091,0.13
SDS,S,81503,1700,79803,0,0.0265055155957389,2330,0.002,0.02
ALXN,B,81497,1839,40345,1068,0.0704788874823682,1314,0.0407213573959991,0.588971706635336
MEET,B,81348,5010,56573,7135,0.121078433146796,5373,0.00863131313131313,0.15
DVAX,B,81234,11169,50747,5516,0.281341771873044,4725,0.0043446315058587,0.132337292488148
SKYY,B,81111,1941,45482,6376,0.909460448448483,1565,0.0139268655322361,0.120655304610373
CHRS,B,81024,2550,36974,24494,0.0870032030514103,1508,0.00257142857142857,0.0784285714285714
FTSM,B,80971,882,40690,37726,0.113695263019682,1623,0.008,0.04
MNK,B,80933,3490,54190,943,0.0666308339665459,2092,0.010213263651233,0.163940687991986
HIIQ,B,80887,4446,34760,18500,0.141449764063489,2973,0.0951152037617555,0.967
KDP,B,80637,2807,21628,46394,0.023786849174355,2089,0.0100679782294519,0.13
USB,B,80551,13963,6006,53690,0.0436536210292257,1669,0.023070056835688,0.201142857142857
RAD,S,80492,1285,74784,57,0.0261742779158349,4983,0.0,0.0402490272373541
BHFAP,B,80491,6140,41928,678,1.11398639549918,2138,0.0106880509606128,0.367216922253067
LEVI,S,80421,22456,3228,42936,0.315921383033445,7158,0.0111990710019907,0.518386148398412
MSD,B,80171,6179,38494,23166,3.33381577185457,3301,0.00343570698261863,0.106021831960065
BIIB,B,80133,6488,18076,16718,0.142190386692322,1663,0.126480932589044,1.37338875871807
XBI,S,80002,2428,71478,1405,0.024668247934748,8457,0.00281818181818182,0.0609090909090909
OLLI,B,79878,5798,30977,3976,0.179037686351667,1285,0.128353657037197,0.858122673922193
WING,B,79820,1831,52913,2492,0.188781039754131,1771,0.0592834994462901,0.555711517165006
GDDY,B,79799,2871,50439,574,0.0650023567038393,1085,0.00610604453870626,0.145824637216531
DTEA,B,79607,5647,40756,21499,1.24489085936414,3804,0.00380349428818278,0.0426082365364308
NUV,B,79512,13134,45666,14618,2.19287769015012,5881,0.00983823529411765,0.1375
SKYS,B,79436,4700,14178,52502,0.907063424172064,2849,0.001,0.0359
CIEN,B,79403,5561,46679,6493,0.0870738158518627,1877,0.00687165775401069,0.159704911667637
BAS,B,79348,6002,52764,6076,0.570059988650216,2799,0.00662011979242446,0.238605448700385
MNST,B,79226,8800,41664,10960,0.0996937196828223,1839,0.015951935393272,0.255698000977348
WYY,B,79089,900,52360,2300,1.0,6219,0.001,0.0175
OILU,B,79042,8624,36464,4567,0.853634416143333,2100,0.00561819171437481,0.211826642175236
MLPA,B,79000,1265,19915,44016,0.0303913955888535,3307,0.0185087719298246,0.04
SCHZ,B,78916,3023,37769,832,0.328699871255283,1035,0.0274230440246259,0.110355871886121
GIS,S,78790,13976,0,64814,0.0900176538765359,929,0.011,0.166008113465587
FGP,B,78680,2000,33628,39229,0.697195714077343,21440,0.002,0.05
CLR,B,78641,6492,18274,40012,0.093566637087337,2103,0.0423842872617441,0.428140565647842
FSK,B,78512,7791,26667,39995,0.11043826372065,39789,0.009,0.1
HPT,B,78495,3767,43115,14080,0.0980646207202416,1707,0.00185714285714286,0.121485714285714
VMW,B,78454,2664,43596,2640,0.0731817263454543,1114,0.0320555555555556,0.731562647754137
SLCA,B,78212,3755,49804,7751,0.057329219732117,2931,0.008,0.158181818181818
FT,B,78159,3994,50347,2625,3.38865675979835,4515,0.00394026548672566,0.05
DPG,B,78135,5244,49500,3766,1.32849549766853,2327,0.0113311374615722,0.290281071585419
NBL,B,77885,4088,56026,7910,0.0169500364295243,3468,0.004,0.13
CASM,B,77822,5600,20298,48250,2.21072796934866,4075,0.002,0.03
BIT,B,77767,3598,60283,2115,0.912602397608757,2647,0.00311711220221859,0.193761478404783
DFRG,B,77625,7982,28881,32874,0.324381743041187,7756,0.005,0.155326270874715
CENX,B,77515,6068,50451,9079,0.110564488614476,3495,0.00424013973405454,0.08
MMLP,B,77408,8979,33732,24151,0.715396500191142,1676,0.0138642062783032,0.252144419457195
UDOW,B,77141,2849,47789,133,0.146613443093601,1887,0.0178181818181818,0.295363636363636
CODX,B,77138,4990,49867,7224,2.29149914197139,3792,0.0037960924703441,0.105622992392223
UEC,B,76674,4370,68195,1000,0.061809800154707,1850,0.00776572847682119,0.04
VGIT,B,76673,807,72476,37,0.215191829502784,3079,0.001,0.01
WDAY,B,76657,4558,24756,8112,0.190534877152999,1339,0.0749049435623485,0.88341898374779
VHI,B,76608,9106,9534,52493,0.632682096261428,3256,0.00793198724760893,0.0975124843945069
PGR,B,76599,3913,23011,43401,0.0557763620465382,1356,0.01575,0.148330894857943
NKX,B,76523,5556,42813,16555,2.86342528914257,6729,0.0045,0.148901098901099
LOCO,B,76383,2350,46617,23735,0.253404698093549,2277,0.00164705882352941,0.03
COP,B,76285,12721,26970,18804,0.0748827769200976,1574,0.0143979443068136,0.186133542639275
MRKR,B,76265,9715,37619,12665,1.79304934047746,2315,0.0166788256227758,0.305344218637047
HAIR,B,76264,7173,36834,10876,2.878693704502,12594,0.00370522870567447,0.0350355929480744
SNR,B,76160,3866,39519,27207,0.17453128940612,5205,0.00404493207941484,0.06
PMX,B,76153,2837,27543,32943,2.4981553153612,13104,0.00633333333333333,0.323333333333333
THC,B,76081,4194,46525,1268,0.114625461375821,1963,0.0449047619047619,0.34469304388422
UA,B,75965,6360,46780,13202,0.0566178807568959,14490,0.00899168053244592,0.07
THQ,B,75964,6433,47553,4346,1.50246895350087,2210,0.0142671476449971,0.347095210548653
CSCO,S,75959,18685,5207,49578,0.0155461275297367,914,0.011,0.11
