symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LPX,B,23824,4009,6234,8116,0.0484113616226512,3548,0.006,0.09903988183161
HPQ,S,23797,6645,400,16752,0.00887854105815424,2224,0.011235017626322,0.11
CJ,B,23796,1250,15074,847,0.0544299146408748,1605,0.0265,0.18
TVC,B,23767,764,11107,200,2.081592039801,918,0.0690212014134276,0.6
ESGRP,B,23741,810,11669,0,1.26484440799805,1411,0.0716666666666667,0.531818181818182
BC-B,B,23736,1678,13549,35,1.78298701298701,1444,0.0325,0.292429305912596
CDLX,B,23720,2805,9941,1848,0.447867448447807,1506,0.0255357142857143,1.01265264026403
NGHCO,B,23716,874,9574,175,1.9105407523511,1228,0.129403361344538,1.63
DKS,B,23685,3656,10652,1713,0.0704085501320068,1022,0.00638304696449026,0.161255360190108
IBDP,B,23668,4100,7108,7102,0.748530253410262,2830,0.013,0.13937256292095
MNST,S,23650,5278,10377,5456,0.0694674767137118,2887,0.011125,0.175108601083254
CEQP,B,23630,1346,8176,6100,0.138882839669994,7691,0.011,0.569780040733198
DFFN,B,23609,2308,6747,11350,0.242194272254023,511,0.00640180463711695,0.138433494938102
TAT,B,23605,400,18787,1600,0.333333333333333,1705,0.001,0.01
AFB,B,23599,1900,15364,1061,0.60211808382201,1963,0.0005,0.091
ACC,B,23580,1780,12763,413,0.0588090266599799,1126,0.0126666666666667,0.223095238095238
VTN,B,23573,2350,13159,3300,1.95088410400426,2708,0.002,0.068695652173913
LEN,S,23571,881,16200,700,0.00369695412255156,479,0.002,0.0471174377224199
MAA,B,23506,1150,13978,3766,0.0779688508940438,888,0.0174945812807882,0.338532413793103
CTDD,B,23461,2515,10601,3880,2.01759283935423,1682,0.0149523601015851,0.560186531219897
BLE,B,23428,3501,12940,1905,1.58905997334976,2313,0.0029369144284822,0.198323964189049
BLFS,B,23420,2960,8022,4500,0.617046390790225,2287,0.0488405797101449,0.795454545454546
SVVC,B,23413,1888,9996,5431,1.92878051360743,2769,0.015,0.737056451612903
UNM,B,23412,1814,14085,601,0.036858421708085,1565,0.002,0.06
OR,B,23370,4912,13214,631,0.0869164411433307,3064,0.0029047619047619,0.07
FTV,B,23351,5001,6034,5635,0.152526387013516,1270,0.011779926335175,0.265288460351345
UUUU,S,23326,4569,7900,10558,0.126586462969213,7055,0.006,0.0697560975609756
LFC,S,23300,3700,0,19600,0.0594329772709019,10000,0.001,0.01
CRZO,S,23293,2349,15161,1086,0.0223375009356192,944,0.0128571428571429,0.08
MTUM,S,23263,1808,3461,14900,0.0277697027494352,16242,0.00401739130434783,0.09
MAG,B,23253,3392,15022,610,0.327557121725183,1510,0.0026,0.132375
UMH,B,23225,2478,10694,4159,0.483188374423078,1540,0.00329550827423168,0.127222222222222
TRI,S,23223,106,1346,20600,0.00839881575312888,384,0.001,0.04
BTX,S,23200,3900,0,19300,0.417141648735938,2600,0.003,0.0294
TUSK,B,23192,1075,7872,1543,0.152625949573583,2036,0.0590940170940171,0.601538461538462
LTS,S,23190,4090,0,19100,0.638979721484736,11100,0.005,0.07
BV,B,23187,2192,12967,413,0.233699091167809,1998,0.00616545696933788,0.232792641657146
TEN,B,23151,1586,11176,53,0.115271034585611,1561,0.0434453394706559,0.520195627157653
GGZ,B,23121,993,14476,4600,1.15549450549451,1247,0.000888888888888889,0.0788888888888889
LTS-A,B,23112,300,14795,0,1.26387076225102,1493,0.045,0.28
LEU,B,23108,200,15288,203,0.2970946579194,751,0.001,0.18
QTT,S,23099,3413,6426,13260,0.114425161165607,834,0.011,0.0865764083411142
AOK,S,23093,1477,42,21553,1.47157200084431,1526,0.005,0.110663129973475
NM,B,23040,1100,4928,12412,0.610118819157249,12602,0.00325,0.15
KIN,B,23039,3604,5132,11193,0.438636064337696,2706,0.0201849113602035,0.280468424174601
AFSS,B,23026,1534,8028,6031,1.07203246300981,1605,0.049015015015015,0.846893684729506
SRV,B,22956,900,16075,1500,2.6425098374645,2492,0.014,0.25
FGB,B,22952,2200,9456,8967,4.75,7463,0.006,0.16
APO-B,B,22935,1000,10032,1247,2.60564430244941,1853,0.022,0.463333333333333
CZZ,B,22932,1449,12043,6000,0.0127104583377028,1643,0.003,0.05
TIF,B,22926,3414,7170,3672,0.0518671797876077,1356,0.0130300769076822,0.247543688790636
ETP-D,B,22881,1014,13801,0,0.565485494653972,1557,0.00220298507462687,0.120149253731343
AI,B,22875,4702,8172,8750,0.349240663127651,6292,0.005,0.0817647058823529
DKS,S,22871,300,19766,489,0.00502690754320279,738,0.002,0.06
ALDR,B,22870,2234,11307,2843,0.0864983377964379,1202,0.0140937890239895,0.152569832402235
AGD,B,22858,2180,11719,5204,1.87975214810393,7742,0.032,0.158333333333333
ADMP,S,22819,3641,10378,8800,0.429297347681251,5400,0.005,0.0968094394948615
DOVA,B,22800,1405,12128,2681,0.242135401947199,2123,0.0028,0.225683168316832
GS-A,B,22799,2309,9863,178,1.35743292235348,1768,0.0474280404721985,0.481696890525515
WINRW,B,22799,412,10682,9800,0.427750410509031,786,0.002,0.0580188679245283
BSCO,B,22793,4308,6540,3313,1.57394639787062,4604,0.031,0.265
DRSK,B,22792,300,16743,360,1.23611111111111,1523,0.02,0.21
WING,B,22786,2205,4076,8686,0.112471076463576,1116,0.0272435241445475,0.828726884163075
ELP,B,22784,1170,11123,7930,0.0375005764212358,7860,0.001,0.03
SINA,B,22771,919,9934,45,0.0365779720692195,1454,0.0302267303102625,0.456133651551313
LOB,B,22767,2980,9731,4654,0.285211215567431,1375,0.00895658263305322,0.1856406264945
UBS,S,22758,1800,1368,18723,0.00813720253719653,8431,0.004,0.04
PSA-E,B,22750,291,14072,1081,0.848396501457726,1098,0.00656357388316151,0.163127147766323
BHTG,B,22740,0,9680,0,0.0,728,0.0,0.0
QQEW,B,22735,0,5617,0,0.0,1333,0.0,0.0
PRS,B,22709,1380,11699,416,0.613334160497773,1556,0.036,0.355
MIN,S,22699,1692,16442,2436,0.145378226804694,977,0.000769230769230769,0.04
GNW,S,22680,1000,12180,9500,0.00626613529839336,10500,0.001,0.01
PBT,B,22678,5400,3725,10100,2.15746545380859,8229,0.007,0.325833333333333
BTI,S,22676,4282,3472,14885,0.0502330260599283,12322,0.011,0.134116504854369
NHF,B,22664,3570,8984,1656,0.918778666632197,1812,0.0293627039463532,0.437891205230005
AZN,B,22651,5217,3807,12178,0.0248338026673924,2067,0.00983660130718954,0.0983660130718954
AQUA,B,22629,4274,14100,900,0.205016810470502,4642,0.005,0.0976905311778291
IBIO,B,22616,101,11891,100,0.052149896139666,1215,0.0091,0.047
FREL,B,22614,1354,3011,1023,0.240411931818182,1526,0.000886262924667651,0.02
BAM,B,22580,1476,12787,1280,0.0474825072543347,1727,0.0108,0.07
LPTH,B,22580,1600,9637,9600,1.97114078312029,3738,0.003,0.1
BAC-W,B,22571,400,14812,67,0.335111360658806,1332,0.00666666666666667,0.15
ATXI,B,22566,1000,11605,4960,1.05839220782661,4781,0.04425,0.39
LAND,B,22553,2612,13071,1632,0.816993143839192,1484,0.008,0.317142857142857
FRC-I,B,22551,500,13374,0,0.747058823529412,2037,0.0203333333333333,0.25
HDV,B,22533,1443,8280,0,0.0710568203989257,1355,0.007,0.0835086262469461
DMB,B,22499,900,14552,970,1.05109757941376,3749,0.00866666666666667,0.13
PXH,B,22497,1810,11875,1164,0.253291374068271,1609,0.00109090909090909,0.05
UNH,S,22476,7173,551,9046,0.0726503859376909,1929,0.0294758082815149,1.10473046643199
UFS,B,22456,2521,8831,2769,0.0746240394032205,1090,0.0149913258983891,0.193055006443169
JO,B,22441,2682,8206,500,3.73936141642447,1385,0.0589443122322704,0.538961038961039
STX,S,22437,6173,0,16264,0.0529660248392328,4045,0.008,0.198400575456777
NUO,B,22433,1600,12002,5606,1.41140159767611,7669,0.002,0.196
EWBC,B,22421,3073,7715,2927,0.10223921836734,1453,0.0201776142747772,0.386597445473754
ICON,S,22399,3800,0,18599,0.70647047726844,3599,0.002,0.0072
VTA,B,22386,5800,9088,4539,1.13353157228796,4826,0.00607936507936508,0.08
NXTDW,B,22367,0,18635,0,0.0,811,0.0,0.0
BTA,B,22353,1456,16214,675,1.18135177274102,2185,0.001,0.2
DLTH,B,22339,2408,12075,2043,0.264264656784661,1613,0.0405965014414647,0.545926719133491
CII,B,22336,1773,14732,170,1.01962690958984,2385,0.01465362931642,0.186268498942918
LMBS,B,22330,1198,5045,3383,0.122424913662912,1417,0.0252857142857143,0.0908459979736575
EOI,B,22327,3295,10021,6100,1.10817826582706,1340,0.00381967213114754,0.125119798234552
WSM,B,22313,1048,13525,421,0.0324651877903003,1425,0.022,0.201
MGP,B,22293,1601,11530,250,0.114471561726624,1568,0.026158273381295,0.274796163069544
NWSA,B,22275,7871,5968,5273,0.0470220825832289,1675,0.0049047619047619,0.09
DLNG-B,B,22267,894,10123,2900,3.06480186480186,4408,0.172394557823129,1.18
RESI,B,22260,799,522,19800,0.0123368766429864,569,0.001,0.03
MN,B,22246,2910,10069,5647,2.5420780418973,3717,0.002375,0.1225
PPC,B,22233,1000,14412,1844,0.014314464427787,1246,0.001,0.0416666666666667
IIIN,B,22227,3161,7131,6463,0.2755462145084,1024,0.0230909090909091,0.32589185265832
ITB,B,22209,1500,7423,11440,0.00417701722773576,2249,0.002,0.02
DOC,B,22155,1265,13089,1257,0.0180300110669751,1486,0.00390382387022016,0.05
SCWX,B,22155,3750,2976,10786,0.254546423809728,816,0.0136,0.291473684210526
WPP,B,22153,2793,8777,1078,0.437718618711052,1452,0.0733197314962021,0.563382683918143
NBH,B,22121,3478,12612,1900,3.19057692307692,3633,0.005,0.14
AZPN,B,22105,1604,8856,2201,0.0939309568929774,797,0.029,0.592063785376635
GLD,S,22082,1160,992,19680,0.004174801651576,1208,0.002,0.02
AMN,B,22059,906,11038,146,0.057625239899415,1110,0.0346130081300813,0.426619837398374
ISF,B,22037,100,12960,0,0.246913580246914,1543,0.0,0.01
BERY,B,22030,3138,3673,7096,0.16299453486936,4402,0.0164090909090909,0.354114379596307
STT-C,B,22028,1715,7338,2180,2.59496977988121,1662,0.0590172642762284,0.999601593625498
PAGP,B,22028,3074,14779,280,0.0530122207071006,2402,0.00349148418491484,0.05
SSNC,B,22024,4145,9259,2002,0.0770458101041359,1268,0.00566616480552437,0.198492047035796
MOTS,B,22019,1300,5213,11000,0.877283027992005,605,0.013,0.34
SMSI,B,22013,737,14240,3400,0.296265936811878,1794,0.001,0.05
ALL-B,B,22012,1271,12686,4,1.22308293916987,1214,0.0657142857142857,0.535714285714286
CVGI,B,21988,2000,14623,3773,0.291999109568295,1829,0.0025,0.1275
ROSE,B,21975,900,10257,1753,0.573633896081957,1948,0.003,0.16
RMAX,B,21948,2839,5692,6554,0.334344955596513,2542,0.060125,0.9775
LH,B,21928,2114,3365,5924,0.114319281495568,1221,0.0117173000839228,0.619512305581778
BTZ,B,21912,2000,10571,6830,0.333301055935235,2461,0.002,0.05
FRED,B,21873,2155,14607,1007,0.142330269554175,3232,0.013,0.250833333333333
SMH,S,21872,400,14711,425,0.0011430625067438,300,0.00966666666666667,0.37
FTSV,B,21826,1341,10698,2877,0.350714127409349,1008,0.0769081735620585,0.497563067608476
VTR,B,21822,4227,6583,2256,0.0477981332329296,1244,0.0114162509526779,0.217158690412301
CGNX,B,21802,4216,7360,2700,0.124184620293008,1498,0.0217008547008547,0.260836752136752
MINT,S,21791,1225,19853,0,0.12916168456199,9909,0.00126363636363636,0.02
KTF,B,21781,2900,11877,3600,2.01063347107542,4324,0.004,0.06
VIV,B,21778,2681,12472,1318,0.0308661707352349,1792,0.00976923076923077,0.09
MSGN,S,21759,508,15459,2192,0.032983479497073,666,0.012,0.18
LHCG,B,21738,360,7477,289,0.0338745160519299,2176,0.036,0.815
DENN,B,21707,1601,7127,9248,0.178089341263556,10875,0.0178613861386139,0.14990099009901
WVE,B,21697,1642,9055,6819,0.0237807054845342,209,0.00377849636216653,0.0849006058065611
FNDC,B,21682,1056,7013,241,0.991075717965338,1522,0.02,0.14
FBT,B,21656,1289,6358,0,0.251421840332613,926,0.0695999178981938,0.789216748768473
RES,S,21646,1596,0,20050,0.0134014510059656,21646,0.002,0.02
SBBP,B,21624,2402,13028,748,0.550436056609612,4042,0.004,0.144285714285714
FGP,S,21615,3000,7520,10100,0.933381582622245,10458,0.003,0.0575
CAG,S,21615,1920,5474,11480,0.00458944792755976,3691,0.004,0.05
DCIX,S,21610,1010,20000,600,0.131596091205212,1000,0.001,0.00839504950495049
MCD,S,21609,10283,25,10095,0.1230094046842,611,0.0207278187284294,0.553897761419775
KMF,S,21605,1400,15423,4782,0.305276929786306,1700,0.001,0.01
TWO,B,21599,4257,8505,5800,0.0444318326509391,2232,0.011990099009901,0.12
IEC,B,21579,904,10902,2215,1.61989944842257,1141,0.0206153846153846,0.25
EDZ,B,21534,1664,13320,1000,0.119140150575124,1687,0.018,0.456609360076409
RELL,B,21516,1517,10560,60,1.62919124074274,1322,0.0707242798353909,0.704808031474698
LNT,B,21504,1276,15125,852,0.0261705513459304,1250,0.005,0.06
ASH,B,21483,1162,8138,373,0.0469259609895536,1223,0.0425491276400367,0.638888888888889
AXDX,B,21480,2544,11282,1416,0.21187177331318,1186,0.0210316868592731,0.392139528691253
EFL,B,21463,200,17980,6,0.112676176393888,1128,0.0,0.03
TDS,B,21460,2979,7264,4669,0.116431504271447,1630,0.00388738738738739,0.129360046700472
ALSK,B,21459,2300,7637,9200,0.805498064628781,2138,0.005,0.0858333333333333
TGNA,B,21454,936,3415,16084,0.00855714398639411,999,0.007375,0.03
MNK,S,21446,2898,9922,4005,0.0767353845417521,6114,0.00667873910127431,0.137907444668008
CINF,B,21424,854,9573,5673,0.0409058280420835,912,0.0156384583158777,0.253617278778569
XLU,S,21422,2397,5809,10900,0.00169429135328109,758,0.00607407407407407,0.07
WOW,B,21413,400,16086,105,0.0417085948374259,1709,0.01,0.0666666666666667
OMP,B,21404,1452,16535,0,0.439586502725146,1702,0.0406923076923077,0.52
RMBL,S,21400,0,21400,0,0.0,0,0.0,0.0
EBIX,B,21399,3010,4323,6636,0.258958883060022,1512,0.104583333333333,1.05725856697819
AAP,B,21376,2887,4610,3124,0.0616258681652179,1474,0.0359885670285155,0.924426213415386
JOE,B,21334,886,13634,5,0.0890846287022311,1414,0.001,0.0830721966205837
NEWM,B,21308,533,16777,209,0.0503730540994587,1350,0.0,0.04
MS-E,B,21296,213,12529,0,0.277390791027155,1612,0.01,0.13
PNI,B,21288,162,12984,38,0.242550127395591,1202,0.0,0.11
AAXN,B,21282,1550,6272,5728,0.0687197267909956,6972,0.0424773869346734,0.398023450586265
ALDX,B,21263,2200,10806,470,0.534633514801238,2243,0.0258943661971831,0.274014084507042
EOT,B,21243,2000,7482,5827,0.746931860364728,7195,0.0105666666666667,0.239
MYGN,B,21242,4000,10133,448,0.124530584942636,1783,0.0127265412933612,0.243622228520293
NMIH,B,21241,2843,7963,6893,0.319412025663385,1349,0.00975,0.183788888888889
SUM,B,21237,1535,13109,576,0.0389758097090755,1627,0.0026869918699187,0.0624271844660194
SNA,B,21220,1328,6496,239,0.0698177255542994,814,0.0814634146341463,1.28297142857143
BC-A,B,21215,1690,9232,1046,3.57962387736696,2662,0.062,1.185
SCHC,B,21183,1731,8636,2028,0.639839886809171,1421,0.00190909090909091,0.07
NMY,B,21179,900,16468,261,1.27995796934968,4321,0.00228571428571429,0.1
ETP-C,B,21173,1400,12398,0,0.859933077675013,1628,0.002,0.25
EMX,B,21172,2800,15131,1490,1.10231982345659,7143,0.000444444444444444,0.02
IMAX,S,21170,2583,9540,2752,0.0536715976702445,862,0.00144729569680221,0.0560521121200158
USB-M,B,21168,400,11786,0,0.221931481251071,1466,0.01,0.15
INPX,S,21159,3388,9540,5125,0.150735770385878,5972,0.004,0.104415259537211
OSUR,B,21158,1679,15514,0,0.156557929914555,1007,0.00656218534129493,0.0592985306170238
HUD,B,21149,8160,4347,3164,0.36783329108802,1755,0.0134859074680624,0.245257879084851
YRIV,B,21147,2187,9069,4418,0.275801672696623,2556,0.0133783102143758,0.198738965952081
UMRX,B,21138,403,16692,26,0.120765752576033,945,0.031,0.21
CORR-A,B,21126,615,12291,34,1.72714870395634,1312,0.0587429643527205,0.632457786116323
DTH,B,21092,500,330,19876,0.238095238095238,20542,0.001,0.05
CDXC,S,21090,1400,0,19690,0.319676402671843,14090,0.003,0.085
GRX,B,21014,229,15455,0,0.663803036711833,1710,0.02,0.12
CDMO,S,21003,4603,0,16400,0.411499395182233,3700,0.006,0.16
PIM,B,20991,3400,9385,6863,2.41685220059833,2486,0.004,0.07
PFF,S,20974,1281,4611,14582,0.00823657002970413,16163,0.002,0.02
HMLP,B,20945,1913,9445,658,0.414696535620929,1290,0.0453003300330033,0.4226699669967
PPL,S,20935,1803,0,19132,0.00620487746643589,337,0.004,0.04
NTEC,B,20905,3405,9669,1412,0.556942718943141,2205,0.005,0.254
RLGY,B,20904,2740,12876,339,0.0410851133194468,2610,0.00359018833068199,0.0882095756145122
GNC,S,20900,4500,200,16200,0.0649318675977716,15800,0.00519047619047619,0.05
WELL,B,20889,4589,7157,2422,0.100808897215938,1189,0.0128648385710084,0.216223308696726
SOXX,B,20868,393,15424,0,0.0128068997175891,635,0.0129561403508772,0.208684210526316
RDUS,B,20863,1476,10880,2807,0.0797475245210763,3314,0.014,0.285216221410725
TPR,B,20862,883,12544,149,0.00797548940152766,1198,0.0044668016194332,0.0796153846153846
NVLN,S,20860,800,7890,12170,0.129198966408269,12970,0.001,0.02
SBIO,B,20856,1337,7630,0,1.52855933988014,1465,0.0342631578947368,0.278263157894737
BAC-Y,B,20819,250,11793,25,0.258595368151408,1622,0.02,0.19
CMRE-E,B,20819,178,11891,0,0.22879177377892,2406,0.15,0.52
CBRE,B,20810,1442,11417,3999,0.0362425310024317,5578,0.014,0.123658803501946
GLTR,B,20791,4135,8159,871,2.75201299433588,1107,0.0135428571428571,0.539624368862918
RBS,B,20774,1235,15569,0,0.0111405409236766,1924,0.0109522811774614,0.09
COCP,B,20746,1582,10087,1133,1.28042971644119,2365,0.125049269033925,0.883082389091608
BPMP,B,20731,550,15559,95,0.205500654934347,1134,0.036,0.26
CCC+,B,20716,0,15742,0,0.0,773,0.0,0.0
DE,S,20714,5381,197,14809,0.097943736590773,690,0.0186243107123116,0.660915439535765
IMDZ,B,20712,792,14983,380,0.150642885057192,4307,0.00234843205574913,0.0595238095238095
TBC,B,20695,134,13769,0,0.410397038127692,1723,0.001,0.15
IPHI,B,20694,900,11885,1645,0.0567845198317676,1503,0.012,0.331666666666667
BGNE,B,20674,3183,5207,5719,0.0489585043546377,1713,0.0152978257797934,0.671011879120387
IDE,B,20670,1339,12834,246,0.436125691828489,844,0.001,0.0908333333333333
ONCE,B,20668,1165,4311,4313,0.0787242599297371,569,0.0281066956299514,0.47917873470199
NCMI,B,20662,1337,8092,9062,0.0923050610824827,5538,0.00333333333333333,0.07
ADSK,B,20651,3745,4514,3865,0.0761722752879699,955,0.0304802436693741,0.671157141535158
MEDP,B,20637,1129,4533,237,0.0512456249716572,1349,0.0215714285714286,0.403521594684385
EIX,B,20635,4784,7024,3971,0.069377386966525,1694,0.0160460504240271,0.286867592804985
VOX,B,20623,393,7501,0,0.0768718807137864,1267,0.052,0.290196078431373
XPO,S,20600,1700,9755,1053,0.0312282735645707,540,0.0134230769230769,0.124615384615385
LOGM,B,20594,706,2140,7395,0.0427447623334435,954,0.0556902654867257,0.517849557522124
MUA,B,20589,2750,10344,2293,1.37211213495663,3677,0.00547925696594427,0.169921568627451
SYK,B,20584,3330,1697,6084,0.111099803613898,1053,0.0457971435010211,0.783629897613567
VTNR,B,20582,1700,9901,6700,1.30230192512088,9262,0.00557142857142857,0.0771428571428572
ENR,B,20579,1532,9726,700,0.0913273647155399,1064,0.0234667381974249,0.214520743919886
PDCO,B,20566,4056,10130,791,0.133366656462735,1864,0.00998684210526316,0.148123493315801
AHL-D,B,20558,300,11104,0,0.971020761245675,1227,0.03,0.6
BGX,B,20550,3300,10856,1832,0.99892948410344,1608,0.00286147186147186,0.075974025974026
RARX,B,20542,4389,7281,2027,0.214398250514664,1007,0.066849079683441,0.459101798148913
EQM,B,20523,1109,10282,355,0.0350828806416184,1449,0.01,0.29383536203799
RF-A,B,20522,419,14117,0,1.0,1820,0.00238663484486874,0.0652267303102625
KRE,S,20507,125,9168,0,0.000213165500360539,1261,0.001,0.02
BEL,B,20500,2000,0,18500,0.0169728858149107,6000,0.001,0.01
AMWD,B,20484,1380,8531,3219,0.246275214885558,1408,0.0156,0.978
DLR-H,B,20481,282,6661,470,0.861553990684958,966,0.00497512437810945,0.0800497512437811
FOMX,B,20480,1215,11219,3627,0.156814661848219,2444,0.000946502057613169,0.064238683127572
MBI,B,20465,1600,782,17800,0.0765001195314368,7582,0.001,0.02
SMI,B,20415,2769,7311,8313,0.879987581032053,10339,0.00278023407022107,0.0721976592977893
MGU,B,20401,4041,8701,1425,1.96109828816983,3024,0.00492307692307692,0.535384615384615
CIM-B,B,20394,1,13456,3,0.00840336134453781,1349,0.0,0.11
YXI,B,20382,2434,12100,733,6.2914739243394,2088,0.007,0.430914285714286
TTS,B,20335,729,14187,2701,0.05645407867916,2270,0.00308814589665654,0.0621580547112462
GPN,B,20331,2015,8564,1587,0.0542699202113597,983,0.0247610619469027,0.526172734698127
QRVO,B,20317,1059,11123,214,0.024954380305279,1436,0.0028,0.208810810810811
EGIF,B,20313,1917,9804,4900,2.4540316490514,1367,0.003,0.113333333333333
MYC,B,20300,4087,11610,2218,2.23911112093714,2596,0.00276125929164845,0.138670747704416
GLG,B,20281,900,11899,2548,0.108218794833177,1583,0.0142142857142857,0.142142857142857
GLIBA,B,20278,0,10648,0,0.0,765,0.0,0.0
BKE,B,20256,560,12146,0,0.0225291388708697,1314,0.011,0.1425
DSU,B,20252,5911,8257,3006,0.772538846646966,3640,0.007,0.08
RODM,B,20248,755,10242,0,0.186600655659373,1500,0.011,0.06
GCO,B,20240,428,11085,1136,0.0329678746645769,926,0.0058780487804878,23.7838536585366
BB,S,20235,1100,1375,17585,0.00737755220718841,575,0.002,0.02
MTOR,B,20234,2296,5661,8565,0.0529767668518521,1231,0.001,0.114364429896345
QRTEA,B,20234,1940,10144,3417,0.0278076910424898,1111,0.00192972593113141,0.0411243851018974
MC,B,20222,1762,6810,1416,0.0710429182461088,1350,0.0467257872846108,0.561323443746431
PBH,B,20216,5945,6430,1886,0.119979274193807,472,0.0285462761506276,0.276557057916758
CHD,B,20216,4605,6920,1402,0.116748393101309,1560,0.0202771950012437,0.281764639709375
EBSB,B,20207,1800,11491,2867,0.254229617804127,3162,0.00393333333333333,0.08
NTG,S,20200,2000,0,18200,0.225199864880081,9100,0.001,0.03
RGLS,S,20197,1400,5400,13397,0.188679245283019,700,0.001,0.0204
CQP,B,20195,1563,9575,99,0.202545471250595,1557,0.0635470085470086,0.496540975364505
SIG,S,20175,7300,4858,7263,0.0519529318552926,3026,0.004,0.1171375
WWE,B,20173,1308,3649,8078,0.0556025710892788,1083,0.0515927291886196,0.487106310736448
BKN,B,20160,3429,11665,1043,5.03510480912421,2899,0.035,0.377587454764777
AKG,S,20144,1400,0,18744,0.696969696969697,19944,0.002,0.0103
PHII,B,20135,800,6410,9680,2.33333333333333,1858,0.006,0.28
GEO,B,20131,770,13186,0,0.0464645008397429,1383,0.011,0.13
SOJC,B,20126,840,11968,334,0.640029674198239,1639,0.0168333333333333,0.206666666666667
CUTR,B,20116,1933,5777,7148,0.174278936869393,575,0.0115808580858086,0.386402640264026
OESX,S,20100,1000,0,19100,0.130921179003896,11500,0.002,0.0439
NUAN,B,20096,2643,10534,2991,0.0214285967738299,3538,0.00672093023255814,0.08
ITE,S,20090,200,19805,0,0.0940362926327484,4279,0.003,0.05
DOCU,S,20083,6491,0,11548,0.107964089726595,3950,0.01,0.594130775912451
ATHX,S,20082,4626,2700,12756,0.387106576544019,11282,0.00676335877862595,0.07
ILMN,B,20067,3112,1615,2626,0.0911549378893918,1523,0.0380346818796914,2.32487585683239
IYR,S,20065,2501,11520,4161,0.00382863764140363,5202,0.009,0.05
ROST,B,20064,3097,5760,1385,0.0395347014125841,1208,0.0144773869346734,0.291334096227671
EPR,B,20050,1678,6437,60,0.103004212106365,1538,0.0363906410593139,0.463148980432027
CXO,B,20047,3458,3019,7320,0.0716428409093423,1299,0.0528755241822757,0.779672387204292
MDGS,B,20047,0,11904,0,0.0,154,0.0,0.0
MHI,B,20040,6064,6238,5533,1.87589693080628,4985,0.00590144230769231,0.129014423076923
MLSS,S,20012,1077,3927,14350,0.123636781081391,3012,0.001,0.0122137418755803
IQI,S,20008,800,13346,235,0.225225177358097,1135,0.0,0.02
RNST,B,20007,100,6805,0,0.016121231662099,887,0.0,0.06
ETO,B,19984,1059,11344,666,0.701963886180887,1760,0.0212380952380952,0.385607951918632
VXRT,B,19981,885,8855,5766,0.894344557054294,2783,0.0025,0.0895945945945946
FRD,B,19927,538,8597,4012,2.15350877192982,3494,0.012,0.48
EZU,S,19913,661,12634,5095,0.00196227865975035,2770,0.002,0.02
USOD,B,19910,500,7661,5300,0.807692307692308,1844,0.011,0.115
FXH,B,19903,846,9427,0,0.177013213153175,1267,0.03,0.15
IFMK,B,19902,700,11155,5000,0.559272599146537,5390,0.003,0.05
DLNG,S,19898,1000,10766,3000,0.125281884239539,4680,0.001,0.01
SDIV,B,19886,499,11926,787,0.0558623994940006,1510,0.0,0.03
USRT,B,19870,402,5203,0,0.203721031565453,897,0.012,0.187553191489362
OSB,B,19845,1565,6592,5199,0.139885126722331,1416,0.00970629370629371,0.369433350155
PEGI,B,19843,2506,6747,3451,0.0751170403389039,1489,0.00699751243781095,0.145188121890547
OCSL,S,19839,1000,16492,72,0.0772230955748467,6887,0.0,0.02
CURE,S,19831,2249,9282,8100,0.191411181125285,11440,0.004,0.153969849246231
SXTC,B,19817,1299,5638,1648,1.81568623544567,1153,0.130674698795181,1.00426626012919
BKLN,S,19816,3689,1820,12294,0.0110075009779795,3012,0.00641718485019785,0.04
ADM,S,19811,2010,8106,7336,0.0222680787241074,1724,0.00673333333333333,0.0713333333333333
SJI,B,19790,2498,8476,1476,0.12706103158007,1707,0.00966784060956431,0.282780441035475
ERY,S,19788,1729,8713,8200,0.429962523703214,1670,0.007,0.340361604207758
CTT,B,19774,1027,11607,3210,0.178480299401403,1202,0.00390909090909091,0.0890909090909091
NNVC,B,19760,400,15498,1000,0.0596925831965378,1309,0.001,0.0179
JTD,B,19759,1116,13746,1600,1.62335514888768,2744,0.007,0.29
URBN,S,19746,1407,12257,1293,0.0151952189025365,1147,0.00291729323308271,0.124160401002506
DISH,S,19736,3213,11928,572,0.0502539497447955,1569,0.008,0.07
DXJ,S,19731,164,17725,0,0.00286783478473752,6534,0.001,0.01
PNFP,B,19727,1224,7495,1528,0.0786308541923646,1150,0.0485465007359829,0.518923123243677
KDMN,B,19726,2785,5566,10800,0.239825793736684,8786,0.00350251256281407,0.04
MUR,B,19710,1665,10517,3121,0.0274219943562249,5223,0.0015,0.0744811320754717
ADTN,B,19703,1300,12494,490,0.131142410277095,1658,0.0025,0.06
TPNL,B,19686,400,15334,700,0.430769230769231,3679,0.001,0.1
GCI,B,19682,2100,11414,549,0.0255959020388591,1243,0.0035,0.04
EXPD,B,19656,2991,6022,5007,0.0711409639777923,1034,0.00675075987841945,0.174970550225491
UZA,B,19644,1546,9135,250,3.09645855595508,1678,0.0541120448179272,0.983647058823529
GLOP,B,19642,2570,7966,155,0.7533225180262,1713,0.0653898305084746,0.609412557781202
VRCA,B,19603,1006,6118,11121,1.25365470808375,1159,0.031,0.557321428571429
