symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STLD,B,774,300,224,100,0.00522347779151359,100,0.001,0.01
COF-P,S,774,0,469,0,0.0,100,0.0,0.0
CXO,B,773,40,200,0,0.00122609122118686,100,0.01,0.08
PFPT,B,772,200,56,0,0.00808865162177465,100,0.035,0.19
QYLD,B,771,481,0,0,0.315203145478375,101,0.00623700623700624,0.0124740124740125
FTSM,B,770,0,0,0,0.0,134,0.0,0.0
RJA,B,770,0,0,0,0.0,162,0.0,0.0
IEI,B,770,0,87,0,0.0,45,0.0,0.0
MOS,B,768,0,426,0,0.0,142,0.0,0.0
GLDM,B,767,0,453,0,0.0,100,0.0,0.0
EKSO,B,767,0,667,0,0.0,667,0.0,0.0
GNMK,B,767,32,433,102,0.00342575741355315,100,0.001,0.01
DOX,S,767,0,328,0,0.0,64,0.0,0.0
WWE,B,766,400,100,66,0.0847816871555744,200,0.0055,0.05
WIW,B,766,0,566,0,0.0,100,0.0,0.0
JPM-C,B,766,0,566,0,0.0,107,0.0,0.0
PAYX,B,764,0,473,0,0.0,43,0.0,0.0
JCI,B,764,300,88,88,0.00175700606167091,100,0.001,0.01
INN,B,763,0,563,0,0.0,100,0.0,0.0
AGS,B,762,0,500,0,0.0,100,0.0,0.0
KURE,B,761,0,206,0,0.0,100,0.0,0.0
EXG,S,761,761,0,0,0.0312564176284552,761,0.001,0.01
AAXN,B,757,0,405,0,0.0,90,0.0,0.0
BBT,S,756,539,0,217,0.00280581569070437,100,0.001,0.01
WF,B,753,0,354,0,0.0,50,0.0,0.0
RDI,B,753,0,433,0,0.0,100,0.0,0.0
JNJ,B,748,136,100,0,0.0010101085123924,100,0.001,0.0175
FTS,B,745,0,459,0,0.0,56,0.0,0.0
LTSK,B,745,0,545,0,0.0,100,0.0,0.0
TCF,B,744,0,500,0,0.0,144,0.0,0.0
VEU,B,743,0,100,0,0.0,100,0.0,0.0
BND,B,743,0,277,0,0.0,24,0.0,0.0
CDR,B,741,100,537,0,0.00779423226812159,104,0.0,0.01
KEY,B,739,88,300,0,4.76972266772757e-05,100,0.0,0.01
RJF,S,738,142,138,0,0.00517737995405987,25,0.00704225352112676,0.0476056338028169
IAG,B,737,0,138,0,0.0,60,0.0,0.0
CLRBW,B,736,0,472,0,0.0,164,0.0,0.0
SMG,B,736,124,60,0,0.0201396784148124,100,0.01,0.11
VOT,B,735,0,49,0,0.0,30,0.0,0.0
TESS,B,734,0,534,0,0.0,100,0.0,0.0
EYEN,B,733,0,433,0,0.0,100,0.0,0.0
AHC,B,733,0,533,0,0.0,533,0.0,0.0
NCZ-A,B,733,0,233,0,0.0,100,0.0,0.0
KO,B,733,0,433,0,0.0,100,0.0,0.0
HEI.A,B,733,300,0,0,0.0342075256556442,100,0.001,0.18
NCA,B,733,0,633,0,0.0,533,0.0,0.0
CAH,S,733,0,383,0,0.0,100,0.0,0.0
MVT,B,733,0,333,0,0.0,100,0.0,0.0
PBR.A,S,733,0,533,0,0.0,100,0.0,0.0
DSLV,B,732,0,316,0,0.0,100,0.0,0.0
VRTX,B,732,416,0,300,0.00947500284705614,91,0.001,0.0255769230769231
EB,B,731,200,320,111,0.00409819269702061,30,0.001,0.03
SFET,B,731,0,631,0,0.0,165,0.0,0.0
IYG,S,731,0,133,0,0.0,100,0.0,0.0
CTLT,B,730,0,402,0,0.0,107,0.0,0.0
NNBR,B,728,0,360,0,0.0,100,0.0,0.0
FLR,B,726,0,0,0,0.0,100,0.0,0.0
AAOI,B,725,100,350,0,0.0100030009002701,100,0.0,0.01
CVA,B,724,0,277,0,0.0,100,0.0,0.0
NUE,B,724,424,200,0,0.00664139594624229,100,0.001,0.0123584905660377
III,B,723,0,593,0,0.0,100,0.0,0.0
AMS,B,722,0,0,0,0.0,399,0.0,0.0
ALSN,S,720,150,248,0,0.00364830353885443,50,0.001,0.01
PSX,B,720,0,345,0,0.0,40,0.0,0.0
QQQE,B,720,100,101,0,0.0689655172413793,100,0.01,0.09
FISV,B,716,0,200,0,0.0,100,0.0,0.0
AQUA,B,715,0,366,0,0.0,100,0.0,0.0
IUSG,B,714,0,135,0,0.0,35,0.0,0.0
SCHH,B,714,0,195,0,0.0,100,0.0,0.0
CMI,B,712,0,240,0,0.0,50,0.0,0.0
LMB,B,712,169,166,146,0.0951041080472707,166,0.0,0.2
DSI,B,711,0,18,0,0.0,68,0.0,0.0
FISV,S,710,40,353,10,0.000201356133559523,55,0.001,0.01
NYT,S,710,0,410,0,0.0,100,0.0,0.0
CBSH,B,708,168,0,540,0.0159741371113435,100,0.001,0.0676190476190476
VBK,B,708,100,0,0,0.0224215246636771,55,0.01,0.16
LLL,B,708,100,0,600,0.00951203272139256,100,0.001,0.26
CLH,B,708,0,282,0,0.0,71,0.0,0.0
NLSN,B,707,0,607,0,0.0,500,0.0,0.0
NSC,B,706,18,188,82,0.000483649944917645,18,0.001,0.08
CAJ,B,703,102,400,1,0.0142001949046359,100,0.000980392156862745,0.01
SGLB,B,702,200,157,0,0.194363459669582,100,0.01,0.07
W,B,701,100,0,0,0.00349040139616056,100,0.04,0.36
INFO,B,701,200,262,62,0.00291872801832961,100,0.001,0.01
CHL,S,701,100,0,601,0.00434574768588936,701,0.001,0.01
NTRSP,B,700,0,400,0,0.0,100,0.0,0.0
OHRP,B,700,700,0,0,0.414201183431953,700,0.001,0.1
APTS,B,700,100,300,0,0.0282087447108604,100,0.001,0.02
ASUR,B,700,0,300,0,0.0,100,0.0,0.0
CURE,B,700,200,100,0,0.0452284034373587,100,0.001,0.04
CAT,S,700,600,0,100,0.00670608353544724,200,0.001,0.0483333333333333
ETP-C,B,700,0,500,0,0.0,100,0.0,0.0
FNSR,B,700,600,0,100,0.0146352172110154,700,0.001,0.02
BTZ,S,700,0,477,0,0.0,104,0.0,0.0
BCH,B,700,100,200,0,0.0414765657403567,100,0.11,0.27
DSM,B,700,0,600,0,0.0,500,0.0,0.0
UROV,S,700,500,0,200,0.0124635441334098,700,0.0028,0.09
PEI-B,B,700,100,0,0,0.165016501650165,100,0.01,0.09
NIO,S,700,700,0,0,0.000511079472858029,500,0.0,0.01
PLAG,B,700,0,300,0,0.0,100,0.0,0.0
TMHC,B,700,0,600,0,0.0,500,0.0,0.0
XOM,S,700,80,300,320,0.000236971036215099,400,0.001,0.01
MOV,S,700,200,0,0,0.00967164756516273,100,0.01,0.055
BG,B,700,0,0,0,0.0,100,0.0,0.0
LVS,S,700,100,0,600,0.00121690031152648,700,0.001,0.01
FTFT,S,700,0,500,0,0.0,100,0.0,0.0
TPC,B,700,0,500,0,0.0,100,0.0,0.0
PHII,S,700,200,0,500,0.666666666666667,100,0.001,0.035
NVTR,B,700,600,0,0,0.0791765637371338,300,0.001,0.04
PRCP,B,700,0,600,0,0.0,500,0.0,0.0
CMCSA,B,700,451,120,109,0.000432913730180518,80,0.001,0.01
ERF,S,700,600,0,100,0.0151476899772785,200,0.001,0.01
ORIT,S,700,100,400,0,0.0118976799524093,100,0.0,0.02
VSI,S,699,0,499,0,0.0,100,0.0,0.0
LDP,B,698,100,333,165,0.0535045478865704,265,0.0,0.01
V,S,698,432,0,266,0.00357692880918078,75,0.001,0.01
SMH,S,698,163,205,0,0.000788605377998394,105,0.005,0.01
ITE,B,697,0,480,0,0.0,100,0.0,0.0
SILV,B,696,300,0,396,0.431034482758621,696,0.004,0.05
C-K,B,696,0,490,0,0.0,106,0.0,0.0
CSSEP,B,696,0,385,0,0.0,100,0.0,0.0
BLV,B,693,0,395,0,0.0,29,0.0,0.0
CELG,B,693,20,285,0,0.000106884425870306,60,0.01,0.02
CYBR,B,690,100,68,0,0.00577333872178281,86,0.03,0.16
DJD,B,690,0,0,0,0.0,100,0.0,0.0
FFEU,B,689,356,0,0,0.12043301759134,112,0.0432584269662921,0.493820224719101
SOXL,S,686,100,411,175,0.008310479514668,275,0.001,0.16
WBA,S,685,129,0,556,0.000976222548470585,25,0.001,0.0122480620155039
AIG,B,684,251,333,0,0.00130623715229893,100,0.0,0.01
CNC,S,683,260,0,423,0.00432259887944937,100,0.001,0.0146153846153846
COF-D,B,682,100,307,0,1.0,100,0.0,0.01
HUYA,S,680,680,0,0,0.0201397938632863,150,0.001,0.0701470588235294
STT,B,679,277,200,80,0.00891736149116312,55,0.001,0.0124548736462094
PWB,B,676,0,512,0,0.0,100,0.0,0.0
RSG,S,675,0,235,0,0.0,36,0.0,0.0
IGT,B,673,82,238,0,0.000631497882171737,50,0.0,0.01
AROC,B,673,0,453,0,0.0,100,0.0,0.0
ALB,B,671,28,200,18,0.000807917592405575,100,0.001,0.0528571428571429
JLS,B,670,100,370,0,0.0418585182084554,100,0.0,0.03
FLXN,B,670,0,333,0,0.0,100,0.0,0.0
MTB,B,670,100,119,0,0.0033754134881523,20,0.05,0.1
LRCX,B,669,100,5,40,0.00326861476106426,60,0.001,0.076
CEIX,B,669,49,260,0,0.0113190113190113,100,0.0,0.07
BCRX,B,666,0,466,0,0.0,100,0.0,0.0
OTIC,B,666,0,666,0,0.0,0,0.0,0.0
EMKR,B,666,0,366,0,0.0,100,0.0,0.0
ATTO,B,666,0,566,0,0.0,133,0.0,0.0
VECO,B,666,0,366,0,0.0,100,0.0,0.0
SHSP,S,666,0,366,0,0.0,100,0.0,0.0
HIX,B,666,0,566,0,0.0,466,0.0,0.0
AZUL,S,666,0,466,0,0.0,100,0.0,0.0
SABR,S,666,0,500,0,0.0,100,0.0,0.0
DLR-C,B,665,400,0,0,1.0,100,0.01,0.215
WRLS,B,664,0,564,0,0.0,464,0.0,0.0
ANSS,B,663,0,0,0,0.0,45,0.0,0.0
SKIS,B,661,0,661,0,0.0,661,0.0,0.0
CAH,B,661,85,217,19,0.000822288865241366,27,0.001,0.01
MEXX,B,661,0,232,0,0.0,116,0.0,0.0
AOS,B,660,0,440,0,0.0,95,0.0,0.0
DKS,B,660,0,200,0,0.0,100,0.0,0.0
DPST,B,660,0,0,0,0.0,100,0.0,0.0
IVE,B,656,0,148,0,0.0,31,0.0,0.0
WTFCM,B,656,100,178,0,0.869565217391304,100,0.001,0.08
RVNC,B,656,0,456,0,0.0,100,0.0,0.0
CM,B,655,400,0,0,0.0218495657398809,100,0.001,0.02
MMM,B,655,53,167,0,0.000814858091694597,53,0.001,0.02
RVRS,B,652,0,0,0,0.0,108,0.0,0.0
FDVV,B,652,0,0,0,0.0,65,0.0,0.0
CBRE,B,651,321,0,230,0.00664967994531104,100,0.001,0.01
IHF,B,650,100,0,0,0.0397930760047752,100,0.02,0.08
R,B,650,0,250,0,0.0,100,0.0,0.0
XSLV,B,650,0,343,0,0.0,100,0.0,0.0
IPO,B,650,100,200,0,1.0,100,0.01,0.09
VEEV,S,650,100,0,550,0.00331202596628358,650,0.001,0.07
GDXJ,S,650,0,650,0,0.0,250,0.0,0.0
CPAH,B,650,0,450,0,0.0,100,0.0,0.0
PKW,B,649,0,327,0,0.0,222,0.0,0.0
KBE,S,647,0,0,0,0.0,100,0.0,0.0
SVBI,S,646,0,433,0,0.0,113,0.0,0.0
VSLR,B,645,0,139,0,0.0,26,0.0,0.0
UNFI,B,644,0,175,0,0.0,100,0.0,0.0
PGNX,B,641,0,166,0,0.0,100,0.0,0.0
NFE,B,641,0,431,0,0.0,3,0.0,0.0
CHA,B,639,100,173,0,0.0685871056241427,100,0.01,0.09
IHD,B,639,0,539,0,0.0,106,0.0,0.0
LITE,B,638,100,233,0,0.00347318699638789,100,0.045,0.09
SIMO,B,636,0,266,0,0.0,100,0.0,0.0
SE,S,636,116,265,0,0.000600547740956838,65,0.0,0.01
WGO,B,635,0,235,0,0.0,100,0.0,0.0
FSZ,B,635,224,0,0,0.341984732824427,121,0.03,0.15
DVYE,B,634,0,282,0,0.0,91,0.0,0.0
CVNA,B,633,0,333,0,0.0,100,0.0,0.0
INKM,B,633,0,433,0,0.0,100,0.0,0.0
FUL,B,633,0,433,0,0.0,100,0.0,0.0
WATT,B,633,0,433,0,0.0,100,0.0,0.0
INTG,B,633,0,333,0,0.0,100,0.0,0.0
GLYC,B,633,0,433,0,0.0,433,0.0,0.0
NCV,B,633,300,333,0,0.0977835723598435,100,0.001,0.01
CBAY,B,633,0,333,0,0.0,100,0.0,0.0
CERS,B,633,0,433,0,0.0,100,0.0,0.0
ISEM,B,633,0,233,0,0.0,100,0.0,0.0
ASPU,B,633,0,233,0,0.0,100,0.0,0.0
MINDP,B,633,0,433,0,0.0,100,0.0,0.0
BK,S,632,632,0,0,0.00636839983877469,91,0.001,0.01
NCZ,B,632,0,530,0,0.0,128,0.0,0.0
CMRE-C,B,631,0,233,0,0.0,100,0.0,0.0
JWN,B,630,0,420,0,0.0,100,0.0,0.0
SHLX,B,630,0,420,0,0.0,100,0.0,0.0
AMPE,B,630,0,350,0,0.0,100,0.0,0.0
BSJK,B,628,300,129,0,0.0440270032286469,65,0.005,0.01
TVTY,B,628,100,226,0,0.00328105518734825,100,0.001,0.05
HCAP,B,626,0,626,0,0.0,360,0.0,0.0
CSB,B,626,0,250,0,0.0,100,0.0,0.0
PEY,B,626,0,0,0,0.0,100,0.0,0.0
UBCP,B,625,0,300,0,0.0,100,0.0,0.0
WU,B,624,0,0,0,0.0,524,0.0,0.0
IWO,B,623,0,113,0,0.0,100,0.0,0.0
GBCI,B,622,0,233,0,0.0,100,0.0,0.0
VBF,B,621,0,351,0,0.0,106,0.0,0.0
RAVI,S,620,0,366,0,0.0,145,0.0,0.0
TAPR,B,618,0,218,0,0.0,100,0.0,0.0
SPLV,B,616,0,166,0,0.0,100,0.0,0.0
JHME,B,615,0,405,0,0.0,109,0.0,0.0
CGA,B,615,500,15,0,1.0,100,0.001,0.0127
KRG,B,614,0,306,0,0.0,100,0.0,0.0
LN,B,612,146,0,0,0.275992438563327,146,0.001,0.05
GLG,S,612,0,354,0,0.0,55,0.0,0.0
CRZO,B,611,100,0,0,0.00100357271887921,100,0.001,0.01
DFS,B,610,0,252,0,0.0,32,0.0,0.0
BHGE,B,609,320,0,280,0.00129530532775273,100,0.001,0.01
CEL,B,608,0,400,0,0.0,108,0.0,0.0
PRAH,B,608,100,64,0,0.0102207686017989,50,0.02,0.14
FOSL,B,607,0,307,0,0.0,100,0.0,0.0
SRET,B,606,0,0,0,0.0,100,0.0,0.0
WINC,B,606,100,278,0,1.0,125,0.0,0.03
AMTD,B,606,526,0,0,0.0114539555342639,80,0.001,0.0100380228136882
BC-A,B,605,5,0,0,0.00233426704014939,100,0.01,0.08
KMI,S,605,465,0,140,0.0003754838897224,100,0.001,0.01
QRTEA,B,605,0,0,0,0.0,85,0.0,0.0
IVW,B,605,21,0,0,0.000935912291648097,29,0.001,0.03
DLHC,B,603,0,502,0,0.0,100,0.0,0.0
BPL,B,603,0,400,0,0.0,100,0.0,0.0
TAN,B,602,0,200,0,0.0,100,0.0,0.0
CMBS,B,602,0,0,0,0.0,156,0.0,0.0
XMPT,B,601,100,300,0,0.0156372165754496,100,0.0,0.02
EFR,B,600,600,0,0,0.727272727272727,100,0.001,0.03
NEWT,B,600,0,400,0,0.0,100,0.0,0.0
GPOR,B,600,300,200,0,0.00185176040689349,300,0.001,0.01
ENLC,B,600,0,280,0,0.0,100,0.0,0.0
CONN,B,600,0,300,0,0.0,100,0.0,0.0
VOYA,B,600,50,300,0,0.00180446786242737,100,0.0,0.01
LIVX,S,600,500,0,100,0.315656565656566,600,0.001,0.03
LMB,S,600,200,0,0,0.112549240292628,100,0.025,0.13
RPM,S,600,0,400,0,0.0,100,0.0,0.0
AVX,B,600,0,200,0,0.0,100,0.0,0.0
BWFG,B,600,100,100,0,0.0443852640923214,100,0.0,0.27
BPTH,S,600,0,600,0,0.0,400,0.0,0.0
LASR,B,600,0,200,0,0.0,100,0.0,0.0
PTCT,B,600,0,200,0,0.0,100,0.0,0.0
FANG,S,600,100,0,500,0.00189322226429383,600,0.001,0.02
CIM-D,B,600,600,0,0,0.121016538926987,200,0.001,0.02
MET-E,S,600,600,0,0,0.352112676056338,600,0.001,0.08
JNPR,B,599,100,299,0,0.000431348697973955,100,0.0,0.01
PFO,B,599,0,357,0,0.0,136,0.0,0.0
INTT,B,598,0,200,0,0.0,100,0.0,0.0
FANG,B,596,0,266,0,0.0,100,0.0,0.0
BKF,B,595,0,177,0,0.0,59,0.0,0.0
FARO,B,594,132,102,0,0.0673125956144824,100,0.03,0.3
FHLC,B,591,0,0,0,0.0,100,0.0,0.0
DIA,S,591,0,300,0,0.0,100,0.0,0.0
BNS,B,590,0,360,0,0.0,100,0.0,0.0
GNPX,B,590,100,50,0,0.0395882818685669,5,0.01,0.1
TRTN,B,590,0,132,0,0.0,98,0.0,0.0
BRAC,B,589,0,434,0,0.0,326,0.0,0.0
MIME,B,589,0,270,0,0.0,100,0.0,0.0
MUB,B,588,0,218,0,0.0,63,0.0,0.0
SCE-B,B,585,0,151,0,0.0,100,0.0,0.0
ETHO,B,584,0,249,0,0.0,100,0.0,0.0
HMSY,B,584,203,120,0,0.0242881072026801,101,0.001,0.03
RY,B,583,350,172,0,0.0153099164515988,50,0.001,0.0157142857142857
RST,S,583,3,340,0,0.000556999628666914,65,0.0,0.02
BGSF,B,582,83,370,0,0.0844354018311292,100,0.01,0.13
KRE,B,582,0,200,0,0.0,100,0.0,0.0
PSK,B,582,0,333,0,0.0,149,0.0,0.0
CG,B,581,0,351,0,0.0,131,0.0,0.0
FIDI,B,580,0,171,0,0.0,171,0.0,0.0
SRTY,B,577,0,275,0,0.0,100,0.0,0.0
FN,S,576,0,180,0,0.0,100,0.0,0.0
VYGR,B,576,1,374,0,4.06338886631451e-05,100,0.01,0.66
EVTC,B,575,0,400,0,0.0,100,0.0,0.0
STK,B,574,100,262,0,0.0230255583697905,112,0.0,0.03
SOI,B,573,0,366,0,0.0,100,0.0,0.0
SSTK,B,572,500,48,0,0.0441774165046828,500,0.001,0.21
CHD,B,571,105,0,345,0.00278854836139587,121,0.00142857142857143,0.0219047619047619
AN,B,571,100,100,166,0.00408763897972531,100,0.001,0.02
MGM,B,570,0,380,0,0.0,100,0.0,0.0
EAST,B,568,0,0,0,0.0,223,0.0,0.0
ICE,S,568,35,200,233,0.000652899807860914,100,0.001,0.01
SGDM,B,568,0,234,0,0.0,100,0.0,0.0
BSJQ,B,567,100,0,0,1.0,100,0.01,0.07
PESI,B,566,0,266,0,0.0,100,0.0,0.0
NYT,B,566,0,466,0,0.0,366,0.0,0.0
AIRG,B,566,0,366,0,0.0,100,0.0,0.0
LYV,S,566,150,266,0,0.00406448990651673,100,0.001,0.0166666666666667
FOF,B,566,0,266,0,0.0,100,0.0,0.0
BIOL,S,566,0,366,0,0.0,100,0.0,0.0
ANDX,B,566,0,366,0,0.0,100,0.0,0.0
QEP,B,566,0,466,0,0.0,366,0.0,0.0
KEG,S,566,0,466,0,0.0,366,0.0,0.0
TLT,S,562,0,0,0,0.0,0,0.0,0.0
JHCS,B,562,0,160,0,0.0,100,0.0,0.0
BOIL,B,560,0,360,0,0.0,100,0.0,0.0
CAI-A,B,560,0,241,0,0.0,113,0.0,0.0
SHV,B,560,0,460,0,0.0,100,0.0,0.0
LNG,B,558,0,229,0,0.0,100,0.0,0.0
BLW,B,558,100,233,0,0.0483558994197292,100,0.0,0.01
MET-E,B,557,0,200,0,0.0,100,0.0,0.0
PHM,B,556,0,256,0,0.0,100,0.0,0.0
ACA,B,556,39,200,0,0.00681222707423581,100,0.02,0.05
RRC,B,555,305,0,250,0.000753687508803317,100,0.001,0.01
TRUP,B,553,0,0,0,0.0,100,0.0,0.0
XKST,B,553,0,0,0,0.0,57,0.0,0.0
CDNA,S,553,0,343,0,0.0,100,0.0,0.0
RODM,B,552,0,0,0,0.0,100,0.0,0.0
EQAL,B,551,0,100,0,0.0,100,0.0,0.0
HRI,B,550,0,200,0,0.0,100,0.0,0.0
DWLD,B,550,0,0,0,0.0,100,0.0,0.0
IJT,B,550,0,0,0,0.0,13,0.0,0.0
SSYS,B,550,550,0,0,0.0298167624417218,550,0.001,0.11
ILF,B,550,100,0,0,0.000283273279398101,100,0.005,0.01
ULVM,B,550,0,150,0,0.0,100,0.0,0.0
LRGF,B,549,0,0,0,0.0,100,0.0,0.0
LOCO,B,548,0,0,0,0.0,150,0.0,0.0
SANM,B,545,0,95,0,0.0,93,0.0,0.0
HLT,B,545,103,233,0,0.00284373274434014,100,2.9126213592233e-05,0.0102912621359223
FEN,B,544,0,283,0,0.0,43,0.0,0.0
PWR,B,544,0,330,0,0.0,100,0.0,0.0
BSV,B,543,0,141,0,0.0,45,0.0,0.0
DCI,B,542,7,194,0,0.00045158376878911,13,0.0,0.0271428571428571
MSGN,S,542,0,278,0,0.0,104,0.0,0.0
GRMN,B,541,0,313,0,0.0,128,0.0,0.0
IWR,B,540,0,99,0,0.0,50,0.0,0.0
PENN,B,538,332,0,0,0.00969824438407385,166,0.001,0.04
AWF,B,538,0,400,0,0.0,100,0.0,0.0
MUFG,B,537,100,0,0,0.0018287553491094,146,0.005,0.01
CRZO,S,537,0,430,0,0.0,5,0.0,0.0
URTY,B,536,0,100,0,0.0,100,0.0,0.0
NDAQ,B,535,0,214,0,0.0,70,0.0,0.0
BBUS,B,534,0,356,0,0.0,100,0.0,0.0
WEC,B,534,501,27,3,0.0131810886895209,40,0.001,0.0109181636726547
BLOK,B,534,0,356,0,0.0,100,0.0,0.0
UNH,S,534,484,0,50,0.00430850306224185,27,0.001,0.0299793388429752
RBBN,B,533,0,433,0,0.0,100,0.0,0.0
HLX,B,533,0,533,0,0.0,433,0.0,0.0
DVA,B,533,100,233,0,0.00185842517051051,100,0.0,0.01
BZQ,B,533,0,433,0,0.0,333,0.0,0.0
PRGX,B,533,0,433,0,0.0,333,0.0,0.0
EXPI,B,533,100,233,0,0.0298240381747689,100,0.02,0.1
OSIR,S,533,0,433,0,0.0,333,0.0,0.0
SPE,B,533,0,433,0,0.0,333,0.0,0.0
SCD,B,533,0,433,0,0.0,333,0.0,0.0
MUJ,B,533,0,433,0,0.0,333,0.0,0.0
GEL,B,533,100,333,0,0.00875350140056022,100,0.0,0.01
FTGC,S,532,466,0,0,0.307387862796834,66,0.001,0.01
HCA,B,531,0,182,0,0.0,73,0.0,0.0
PXH,B,531,0,375,0,0.0,100,0.0,0.0
BHF,B,530,279,21,228,0.004441967839516,77,0.001,0.0199283154121864
LIVN,B,530,0,0,0,0.0,132,0.0,0.0
EMCG,B,530,0,120,0,0.0,105,0.0,0.0
KALA,B,530,0,140,0,0.0,100,0.0,0.0
QUS,B,530,0,0,0,0.0,100,0.0,0.0
CC,B,529,0,129,0,0.0,100,0.0,0.0
XOG,B,528,0,2,0,0.0,208,0.0,0.0
IAT,S,528,0,267,0,0.0,100,0.0,0.0
RYT,B,527,0,169,0,0.0,39,0.0,0.0
IEF,B,527,0,200,0,0.0,29,0.0,0.0
QTNT,B,525,0,125,0,0.0,100,0.0,0.0
FNDC,B,522,0,0,0,0.0,50,0.0,0.0
IWS,B,521,0,68,0,0.0,30,0.0,0.0
SMTA,B,520,0,410,0,0.0,100,0.0,0.0
CCL,B,519,0,295,0,0.0,10,0.0,0.0
JKE,B,519,42,177,0,0.0967741935483871,23,0.0,0.05
OEC,B,518,10,171,0,0.00106769165065129,103,0.0,0.03
ROBT,B,518,0,57,0,0.0,62,0.0,0.0
RYAM,B,518,0,343,0,0.0,100,0.0,0.0
SRVR,B,518,0,0,0,0.0,28,0.0,0.0
VNQ,B,517,50,265,0,0.000145768769915658,25,0.001,0.01
BRF,B,516,0,0,0,0.0,100,0.0,0.0
EWBC,B,514,0,257,0,0.0,100,0.0,0.0
ESGD,B,514,0,0,0,0.0,48,0.0,0.0
DELL,B,511,0,242,0,0.0,32,0.0,0.0
FTSL,B,511,0,23,0,0.0,100,0.0,0.0
MEDP,B,511,0,205,0,0.0,55,0.0,0.0
HOG,B,511,0,11,0,0.0,100,0.0,0.0
IWD,S,510,0,206,0,0.0,36,0.0,0.0
JPHY,B,510,100,90,0,0.207900207900208,45,0.01,0.07
SAIL,B,510,10,290,0,0.000879043600562588,41,0.01,0.03
GPN,S,510,0,82,0,0.0,82,0.0,0.0
CNHI,B,510,110,0,400,0.0011693046889118,100,0.001,0.01
JKI,B,510,0,0,0,0.0,100,0.0,0.0
ECT,S,509,509,0,0,1.0,400,0.001,0.01
GNE-A,B,509,0,206,0,0.0,103,0.0,0.0
KOL,B,508,0,294,0,0.0,172,0.0,0.0
WIX,B,507,90,0,0,0.00367812333973599,100,0.0115555555555556,0.0855555555555556
CXSE,B,506,0,0,0,0.0,100,0.0,0.0
PLAY,B,505,0,270,0,0.0,100,0.0,0.0
JPM-F,B,505,0,0,0,0.0,145,0.0,0.0
USAU,S,505,505,0,0,0.834710743801653,505,0.001,0.01
MRCC,B,505,0,372,0,0.0,106,0.0,0.0
SFS,S,504,0,333,0,0.0,233,0.0,0.0
CHAP,B,504,0,0,0,0.0,40,0.0,0.0
VYMI,B,503,100,18,0,0.0348553502962705,78,0.01,0.04
RILY,B,503,0,402,0,0.0,301,0.0,0.0
CSQ,B,502,402,0,0,0.0211556678244395,100,0.001,0.0124875621890547
AIZ,S,502,98,2,2,0.000636289264891117,100,0.001,0.04
LAMR,B,502,0,192,0,0.0,100,0.0,0.0
FNCL,B,502,0,100,0,0.0,100,0.0,0.0
ZF,B,501,0,366,0,0.0,316,0.0,0.0
ULTA,B,501,0,0,0,0.0,200,0.0,0.0
IMTM,B,501,0,0,0,0.0,308,0.0,0.0
GFY,B,500,0,300,0,0.0,100,0.0,0.0
AMAG,B,500,0,200,0,0.0,100,0.0,0.0
JASN,B,500,0,400,0,0.0,300,0.0,0.0
NGHCO,B,500,0,200,0,0.0,100,0.0,0.0
FBM,S,500,500,0,0,0.484496124031008,500,0.001,0.05
IMAC,S,500,0,500,0,0.0,0,0.0,0.0
HIIQ,S,500,500,0,0,0.00681653965181115,500,0.0028,0.04
NDAQ,S,500,0,0,0,0.0,0,0.0,0.0
AP,B,500,500,0,0,0.711237553342816,500,0.001,0.02
RIO,S,500,0,300,0,0.0,100,0.0,0.0
MVO,B,500,100,0,400,0.077639751552795,500,0.02,0.09
EWZS,B,500,0,200,0,0.0,100,0.0,0.0
FVC,B,500,0,300,0,0.0,100,0.0,0.0
BZUN,S,500,400,0,100,0.0117401896040621,300,0.001,0.02
COF-C,B,500,0,400,0,0.0,300,0.0,0.0
SCVL,B,500,0,300,0,0.0,100,0.0,0.0
RAVN,B,500,200,0,300,0.0395100750691426,500,0.001,0.13
GLOP-A,B,500,200,100,0,0.285714285714286,200,0.0,0.1
IYY,B,500,0,100,0,0.0,100,0.0,0.0
JRS,B,500,500,0,0,0.15625,100,0.001,0.02
NIQ,B,500,0,200,0,0.0,100,0.0,0.0
MRNA,S,500,500,0,0,0.026655293741337,500,0.001,0.07
SAR,B,500,100,200,0,0.315457413249211,100,0.01,0.13
ECOL,B,500,100,0,0,0.0234852043212776,100,0.02,0.12
ALT,S,500,500,0,0,0.0018127895931375,500,0.001,0.02
MITK,S,500,1,0,499,0.000103691414350892,500,0.0,0.02
OXBR,S,500,500,0,0,0.348675034867504,500,0.001,0.01
OPTN,B,500,400,100,0,0.115406809001731,300,0.001,0.04
NTLA,B,500,0,200,0,0.0,100,0.0,0.0
ASMB,B,499,0,399,0,0.0,133,0.0,0.0
ACWV,B,499,0,133,0,0.0,31,0.0,0.0
GRX-B,B,499,0,112,0,0.0,159,0.0,0.0
JPM-A,B,498,0,298,0,0.0,112,0.0,0.0
NOMD,S,498,0,333,0,0.0,100,0.0,0.0
MS-A,B,496,0,198,0,0.0,99,0.0,0.0
DINT,B,496,100,186,73,0.5,100,0.0,0.01
