symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PDCO,B,900,0,600,0,0.0,300,0.0,0.0
EIC,T,900,400,400,0,0.570613409415121,300,0.02,0.15
RBA,B,900,90,0,0,0.00992829564258136,100,0.01,0.05
CWEN,T,900,0,900,0,0.0,200,0.0,0.0
MPLX,T,900,0,900,0,0.0,800,0.0,0.0
KEYS,T,900,0,500,0,0.0,500,0.0,0.0
NOTE,T,900,0,900,0,0.0,300,0.0,0.0
QBTS,E,900,0,900,0,0.0,900,0.0,0.0
ERY,B,900,0,900,0,0.0,900,0.0,0.0
BLUE,S,900,0,900,0,0.0,900,0.0,0.0
GLYC,T,900,0,900,0,0.0,900,0.0,0.0
APM,S,900,0,100,0,0.0,200,0.0,0.0
BRK.B,S,900,0,100,0,0.0,200,0.0,0.0
URNM,T,900,0,900,0,0.0,600,0.0,0.0
PAYS,B,900,0,800,0,0.0,500,0.0,0.0
SUP,B,900,0,100,0,0.0,600,0.0,0.0
VHC,B,900,0,0,0,0.0,100,0.0,0.0
NOV,S,900,0,900,0,0.0,900,0.0,0.0
EFT,S,900,0,0,0,0.0,400,0.0,0.0
VVR,T,900,0,900,0,0.0,900,0.0,0.0
FND,B,900,0,0,0,0.0,600,0.0,0.0
ASRT,T,900,0,800,0,0.0,200,0.0,0.0
NDP,T,900,0,300,0,0.0,200,0.0,0.0
SIGA,T,900,0,900,0,0.0,800,0.0,0.0
MNP,T,900,0,900,0,0.0,500,0.0,0.0
CLBT,T,900,0,900,0,0.0,300,0.0,0.0
IDLV,S,900,0,0,0,0.0,700,0.0,0.0
TCN,T,900,0,900,0,0.0,300,0.0,0.0
CNBS,T,900,0,500,0,0.0,100,0.0,0.0
RES,T,900,0,500,0,0.0,700,0.0,0.0
CIVI,B,900,0,200,0,0.0,200,0.0,0.0
GFOR,B,900,0,700,0,0.0,200,0.0,0.0
DBEU,B,900,900,0,0,0.996677740863787,900,0.02,0.06
LDUR,B,900,0,800,0,0.0,800,0.0,0.0
SPMO,S,900,100,300,0,0.108813928182807,200,0.01,0.06
GPC,T,900,0,400,0,0.0,500,0.0,0.0
NN,T,900,0,700,0,0.0,700,0.0,0.0
AEYE,T,900,0,900,0,0.0,900,0.0,0.0
XSOE,S,900,0,900,0,0.0,900,0.0,0.0
MCH,B,900,100,400,0,1.0,400,0.001,0.09
IRAA,B,900,100,300,0,1.0,200,0.01,0.36
CIK,S,900,0,900,0,0.0,900,0.0,0.0
MMT,B,900,0,900,0,0.0,500,0.0,0.0
VERA,B,900,1,700,0,0.000405186385737439,200,0.01,0.05
LSEA,T,900,0,400,0,0.0,300,0.0,0.0
TMFX,B,900,0,600,0,0.0,600,0.0,0.0
SDY,T,900,0,900,0,0.0,300,0.0,0.0
GETY,B,900,0,600,0,0.0,300,0.0,0.0
NAD,B,900,0,900,0,0.0,900,0.0,0.0
HPF,T,900,0,500,0,0.0,500,0.0,0.0
GBX,S,900,0,200,0,0.0,200,0.0,0.0
BIGZ,S,900,0,900,0,0.0,700,0.0,0.0
ALDX,S,900,0,600,0,0.0,300,0.0,0.0
NAMSW,S,900,0,100,0,0.0,200,0.0,0.0
HT-C,S,900,100,300,0,0.5,200,0.02,0.2
GASS,S,900,0,900,0,0.0,500,0.0,0.0
TGI,B,900,0,0,0,0.0,900,0.0,0.0
HYD,T,900,0,600,0,0.0,600,0.0,0.0
FRA,S,900,0,700,0,0.0,300,0.0,0.0
AEP,T,900,0,900,0,0.0,200,0.0,0.0
ATRO,S,900,100,200,0,0.719424460431655,100,0.01,0.04
SPE,B,900,0,700,0,0.0,200,0.0,0.0
IBTG,B,900,0,900,0,0.0,900,0.0,0.0
SCMB,S,900,0,900,0,0.0,600,0.0,0.0
ATNM,B,900,100,400,0,1.0,400,0.01,0.06
WWW,B,900,200,400,0,0.0159134309357097,100,0.001,0.01
BRQS,B,900,0,0,0,0.0,400,0.0,0.0
JIRE,B,900,0,0,0,0.0,100,0.0,0.0
RNAZ,T,900,0,500,0,0.0,500,0.0,0.0
SRPT,T,900,300,400,100,0.0984898227183191,500,0.001,0.15
HYT,T,900,0,500,0,0.0,500,0.0,0.0
FBOT,S,900,0,300,0,0.0,200,0.0,0.0
VNO-N,B,900,0,800,0,0.0,100,0.0,0.0
F-C,T,900,0,900,0,0.0,500,0.0,0.0
ALCC,S,900,0,900,0,0.0,800,0.0,0.0
TSQ,B,900,0,400,0,0.0,300,0.0,0.0
UGRO,T,900,0,500,0,0.0,500,0.0,0.0
ACDC,B,900,0,600,0,0.0,200,0.0,0.0
NAK,B,900,0,0,0,0.0,100,0.0,0.0
AMH-G,B,900,0,900,0,0.0,900,0.0,0.0
CPE,T,900,0,800,0,0.0,800,0.0,0.0
RFM,B,900,0,900,0,0.0,300,0.0,0.0
ANIX,B,900,100,300,0,0.161812297734628,500,0.02,0.1
WFC-D,S,900,0,200,0,0.0,400,0.0,0.0
CTG,B,900,0,900,0,0.0,900,0.0,0.0
BDSX,T,900,0,300,0,0.0,300,0.0,0.0
ICPT,T,900,0,900,0,0.0,700,0.0,0.0
NZF,S,900,0,900,0,0.0,900,0.0,0.0
PAAS,T,900,0,900,0,0.0,800,0.0,0.0
MSGM,T,900,0,100,0,0.0,200,0.0,0.0
AQN,S,900,0,900,0,0.0,900,0.0,0.0
KPLT,B,900,0,0,0,0.0,100,0.0,0.0
FIXX,B,900,0,0,0,0.0,100,0.0,0.0
FACT+,E,900,0,0,0,0.0,500,0.0,0.0
NTES,B,900,900,0,0,0.150930739560624,300,0.021,0.08
OSCR,S,900,0,300,0,0.0,800,0.0,0.0
YS,T,900,0,900,0,0.0,700,0.0,0.0
HIX,B,900,0,900,0,0.0,800,0.0,0.0
OAK-A,T,900,0,300,0,0.0,200,0.0,0.0
BGR,T,900,0,600,0,0.0,600,0.0,0.0
GEVO,S,899,0,899,0,0.0,800,0.0,0.0
BLBD,T,899,200,0,699,0.294117647058824,899,0.001,0.04
NMFC,B,898,0,598,0,0.0,400,0.0,0.0
NOG,T,898,0,698,0,0.0,200,0.0,0.0
VSS,B,897,0,4,0,0.0,419,0.0,0.0
AOK,T,896,0,896,0,0.0,364,0.0,0.0
NLY-G,S,895,100,0,0,0.396825396825397,100,0.01,0.12
LSPD,S,895,400,195,300,0.186295784289427,700,0.002,0.03
EMC,T,895,0,895,0,0.0,109,0.0,0.0
OLMA,B,894,0,794,0,0.0,244,0.0,0.0
K,S,893,0,893,0,0.0,296,0.0,0.0
HASI,T,892,115,437,140,0.0714285714285714,316,0.01,0.03
LYB,B,892,0,312,0,0.0,182,0.0,0.0
HTIA,B,892,107,100,0,1.0,100,0.195327102803738,0.737943925233645
EVLO,E,891,0,791,0,0.0,200,0.0,0.0
TGRW,B,891,0,631,0,0.0,331,0.0,0.0
UTSI,B,890,0,500,0,0.0,190,0.0,0.0
GTLB,S,889,100,0,0,0.0137931034482759,104,0.01,0.04
ATI,S,888,156,200,0,0.0094436709243901,156,0.01,0.05
ALIT,S,888,0,888,0,0.0,178,0.0,0.0
CCI,T,887,0,887,0,0.0,487,0.0,0.0
UGI,S,887,15,672,0,0.00541320822807651,256,0.001,0.01
GE,S,886,0,663,0,0.0,28,0.0,0.0
ONB,T,885,0,885,0,0.0,785,0.0,0.0
CRSP,S,885,0,270,0,0.0,200,0.0,0.0
LNC,S,884,0,784,0,0.0,274,0.0,0.0
FT,B,883,0,883,0,0.0,600,0.0,0.0
HDB,B,882,0,882,0,0.0,276,0.0,0.0
ABT,S,881,263,267,0,0.00693455676844381,40,0.00442205323193916,0.0214068441064639
PRIM,B,881,0,330,0,0.0,100,0.0,0.0
CMRE,S,880,0,880,0,0.0,139,0.0,0.0
VLO,S,880,0,0,0,0.0,200,0.0,0.0
BBDC,B,879,0,879,0,0.0,100,0.0,0.0
IZM,B,879,0,0,0,0.0,200,0.0,0.0
MFH,S,879,100,200,0,1.0,109,0.01,0.1
SLNG,B,879,200,0,0,1.0,16,0.015,0.08
QCOM,T,877,0,777,0,0.0,228,0.0,0.0
YPF,S,877,0,876,0,0.0,135,0.0,0.0
A,S,877,300,75,100,0.0225360576923077,74,0.001,0.02
UBX,S,877,600,0,0,0.644468313641246,100,0.01,0.08
IWR,B,876,56,820,0,0.0137727496310871,128,0.001,0.01
HYGW,B,876,0,410,0,0.0,109,0.0,0.0
BVXV,S,876,0,876,0,0.0,400,0.0,0.0
VTYX,T,875,0,500,0,0.0,400,0.0,0.0
EIC,B,875,120,315,0,0.111524163568773,200,0.02,0.095
PBT,B,874,5,513,0,0.012853470437018,150,0.02,0.16
TD,S,872,0,872,0,0.0,100,0.0,0.0
DFRA,S,872,0,0,0,0.0,436,0.0,0.0
SPWH,B,871,0,871,0,0.0,385,0.0,0.0
COMB,B,871,868,1,0,0.354575163398693,868,0.001,0.02
BALL,T,870,0,400,0,0.0,270,0.0,0.0
NINE,S,870,0,870,0,0.0,400,0.0,0.0
JKS,T,870,0,300,0,0.0,400,0.0,0.0
RDNT,S,869,0,410,0,0.0,364,0.0,0.0
CMS,T,869,0,869,0,0.0,332,0.0,0.0
BNDC,S,869,0,869,0,0.0,300,0.0,0.0
CVAC,B,868,0,465,0,0.0,300,0.0,0.0
LOW,S,867,23,200,0,0.00143714071482129,19,0.01,0.0747826086956522
ZJYL,S,867,0,649,0,0.0,540,0.0,0.0
TYGO,B,867,0,300,0,0.0,200,0.0,0.0
MDB,S,867,0,0,0,0.0,130,0.0,0.0
SLYV,B,867,1,492,0,0.000211909302818394,58,0.01,0.04
DTF,B,866,0,518,0,0.0,130,0.0,0.0
PRI,T,866,0,300,0,0.0,333,0.0,0.0
CNQ,S,866,0,866,0,0.0,485,0.0,0.0
BAM,B,866,100,166,200,0.0725163161711385,206,0.001,0.01
AGI,S,865,0,865,0,0.0,351,0.0,0.0
CL,B,865,444,96,325,0.0122176054593985,41,0.001,0.01
DNUT,B,864,100,464,0,0.0333444481493831,264,0.01,0.05
BILL,T,864,264,0,0,0.0571057754704737,464,0.001,0.07
NNN,B,863,0,668,0,0.0,303,0.0,0.0
SHM,B,863,0,863,0,0.0,200,0.0,0.0
HTD,B,862,0,637,0,0.0,231,0.0,0.0
RITM-A,B,862,0,200,0,0.0,79,0.0,0.0
GLBE,S,862,0,345,0,0.0,145,0.0,0.0
HRZN,B,862,100,542,0,0.131578947368421,19,0.01,0.04
ENB,T,860,0,860,0,0.0,260,0.0,0.0
DTI,S,860,0,300,0,0.0,200,0.0,0.0
REXR,S,859,0,554,0,0.0,100,0.0,0.0
MPC,B,857,100,198,178,0.00536049316537121,358,0.001,0.05
PCAR,B,856,315,0,63,0.0154004106776181,132,0.001,0.0195238095238095
MTCH,S,856,0,656,0,0.0,200,0.0,0.0
SDVY,T,856,0,856,0,0.0,400,0.0,0.0
LU,B,855,0,855,0,0.0,855,0.0,0.0
ANIX,S,855,0,325,0,0.0,51,0.0,0.0
LCTU,B,854,0,0,0,0.0,854,0.0,0.0
UMBF,B,852,115,200,0,0.185483870967742,100,0.162608695652174,0.36
DUSL,S,852,0,0,0,0.0,200,0.0,0.0
QYLE,B,852,300,50,0,1.0,200,0.01,0.0933333333333333
CLOU,B,852,0,852,0,0.0,98,0.0,0.0
BIV,S,851,0,851,0,0.0,138,0.0,0.0
RTX,S,850,0,700,0,0.0,200,0.0,0.0
SCYX,B,850,0,250,0,0.0,200,0.0,0.0
NEP,S,849,105,200,0,0.14246947082768,100,0.01,0.04
IJH,S,848,80,251,0,0.0212596332713261,101,0.001,0.01
LGMK,B,847,0,400,0,0.0,400,0.0,0.0
NTRB,S,846,0,0,0,0.0,180,0.0,0.0
LOW,B,846,5,408,0,0.000778089013383131,105,0.03,0.15
IYZ,S,846,0,846,0,0.0,302,0.0,0.0
NUWE,S,845,0,401,0,0.0,215,0.0,0.0
WDAY,B,845,100,320,100,0.00778452436556126,300,0.001,0.16
PANW,S,845,0,700,0,0.0,710,0.0,0.0
ACHV,S,844,0,444,0,0.0,544,0.0,0.0
CFG-D,T,843,100,364,0,0.680272108843537,164,0.01,0.08
BBJP,B,843,0,843,0,0.0,217,0.0,0.0
SOS,T,841,0,523,0,0.0,395,0.0,0.0
RSF,B,840,0,270,0,0.0,200,0.0,0.0
BWFG,S,838,116,100,0,0.151633986928105,100,0.16,0.840689655172414
AFL,T,838,0,638,0,0.0,318,0.0,0.0
MXF,S,838,0,138,0,0.0,100,0.0,0.0
JGRO,B,837,0,629,0,0.0,200,0.0,0.0
M,S,837,0,324,0,0.0,17,0.0,0.0
PI,B,836,15,131,185,0.0116369278510473,203,0.01,0.16
CHY,S,836,0,601,0,0.0,201,0.0,0.0
DSWL,S,836,36,0,0,1.0,134,0.01,0.13
SANM,B,836,100,300,100,0.102040816326531,236,0.001,0.08
CZR,S,835,333,200,300,0.046203707998113,201,0.002,0.0230120481927711
FPF,B,835,0,500,0,0.0,300,0.0,0.0
ST,T,834,100,634,0,0.0157257430413587,100,0.001,0.02
SF-C,S,832,100,344,0,0.709219858156028,100,0.01,0.13
BKLN,B,832,0,832,0,0.0,222,0.0,0.0
SLB,T,832,80,700,52,0.00929800092980009,100,0.001,0.01
TPHD,B,831,0,78,0,0.0,37,0.0,0.0
BK,S,831,0,669,0,0.0,344,0.0,0.0
SRC,S,830,65,509,0,0.238970588235294,109,0.01,0.04
RFV,S,830,300,0,0,0.6,200,0.01,0.14
NEWT,T,830,0,700,0,0.0,130,0.0,0.0
WISA,B,830,0,530,0,0.0,300,0.0,0.0
FENY,B,828,0,828,0,0.0,223,0.0,0.0
BOSC,S,827,100,0,0,1.0,100,0.01,0.08
FXR,T,827,0,827,0,0.0,208,0.0,0.0
EDIT,S,825,0,825,0,0.0,222,0.0,0.0
TPH,B,825,0,675,0,0.0,266,0.0,0.0
TMO,B,825,45,0,355,0.00743678730788299,25,0.0466666666666667,0.34
KR,T,825,0,825,0,0.0,225,0.0,0.0
PLAY,B,825,0,625,0,0.0,200,0.0,0.0
AIEQ,S,824,0,300,0,0.0,200,0.0,0.0
MODG,S,824,0,724,0,0.0,800,0.0,0.0
RKT,S,824,0,121,0,0.0,71,0.0,0.0
SNAP,E,824,0,824,0,0.0,824,0.0,0.0
AMCR,S,824,0,824,0,0.0,400,0.0,0.0
QSPT,S,823,200,0,0,1.0,223,0.01,0.11
SPIP,B,823,0,823,0,0.0,800,0.0,0.0
MS-A,S,823,0,269,0,0.0,369,0.0,0.0
GUNR,B,821,449,372,0,0.112193903048476,818,0.001,0.01
JILL,T,821,0,0,0,0.0,172,0.0,0.0
CWBR,S,821,0,370,0,0.0,220,0.0,0.0
FLOT,B,820,0,820,0,0.0,309,0.0,0.0
RMBS,B,819,0,528,0,0.0,150,0.0,0.0
FBND,B,819,0,800,0,0.0,210,0.0,0.0
DG,S,818,300,0,518,0.0391900718484651,263,0.001,0.0724666666666667
DMTK,B,818,0,300,0,0.0,200,0.0,0.0
LOCL,B,817,0,300,0,0.0,40,0.0,0.0
CMRE-D,T,817,100,400,0,0.5,117,0.02,0.2
PAGP,T,817,0,817,0,0.0,700,0.0,0.0
SCHK,B,817,0,807,0,0.0,29,0.0,0.0
GDV,S,817,0,0,0,0.0,500,0.0,0.0
MMI,B,816,200,257,0,0.209536604694761,200,0.02,0.1
USD,B,816,0,351,0,0.0,120,0.0,0.0
SNFCA,T,815,0,515,0,0.0,300,0.0,0.0
DCMB,B,815,0,815,0,0.0,125,0.0,0.0
PMT-C,B,815,0,300,0,0.0,210,0.0,0.0
DPG,B,815,0,815,0,0.0,200,0.0,0.0
IUSV,S,815,0,615,0,0.0,300,0.0,0.0
Z,S,814,0,200,0,0.0,100,0.0,0.0
FITBI,B,814,0,814,0,0.0,600,0.0,0.0
SEAS,S,813,300,0,513,0.0564652738565782,813,0.001,0.03
AVSC,B,812,100,400,0,0.5,200,0.04,0.17
WMC,S,812,0,300,0,0.0,200,0.0,0.0
PFL,S,812,0,800,0,0.0,400,0.0,0.0
RXRX,B,812,0,812,0,0.0,300,0.0,0.0
EFG,S,812,0,191,0,0.0,70,0.0,0.0
URTY,B,811,0,0,0,0.0,100,0.0,0.0
AHT-F,S,811,30,511,0,1.0,100,0.03,0.79
SJT,S,810,0,610,0,0.0,400,0.0,0.0
MMMB,B,810,0,355,0,0.0,300,0.0,0.0
DDD,B,810,0,810,0,0.0,500,0.0,0.0
TFI,S,810,0,810,0,0.0,66,0.0,0.0
FXG,B,810,0,500,0,0.0,510,0.0,0.0
RF-E,B,810,0,517,0,0.0,200,0.0,0.0
EDIT,B,810,0,810,0,0.0,200,0.0,0.0
AEP,B,809,100,609,100,0.0225073148773351,112,0.001,0.01
LCTU,S,809,0,0,0,0.0,809,0.0,0.0
SKT,S,808,0,808,0,0.0,400,0.0,0.0
IFF,S,808,301,200,300,0.103685842232174,206,0.00102990033222591,0.0101328903654485
EVF,B,808,0,8,0,0.0,808,0.0,0.0
TPSC,B,807,0,400,0,0.0,200,0.0,0.0
AUR,E,807,0,807,0,0.0,807,0.0,0.0
FTEC,B,806,0,554,0,0.0,78,0.0,0.0
UGE,B,806,403,0,0,0.579856115107914,200,0.0149627791563275,0.14
ENLC,S,805,0,805,0,0.0,800,0.0,0.0
LWLG,B,804,0,300,0,0.0,500,0.0,0.0
IEI,T,803,0,803,0,0.0,700,0.0,0.0
AMSC,S,802,1,0,0,0.00465116279069767,200,0.01,0.06
NTAP,B,802,0,802,0,0.0,400,0.0,0.0
RGF,B,802,101,0,0,0.293604651162791,300,0.02,0.17019801980198
ORLA,S,802,0,802,0,0.0,800,0.0,0.0
ATLC,S,802,110,300,0,0.0996376811594203,100,0.163636363636364,1.37
NXE,S,802,21,781,0,0.000125236308987792,21,0.001,0.01
KIDS,B,802,0,200,0,0.0,100,0.0,0.0
PRI,S,802,1,300,0,0.0043859649122807,200,0.12,0.58
CSX,S,801,0,801,0,0.0,148,0.0,0.0
JPM-D,S,801,1,300,0,0.00440528634361234,200,0.01,0.06
EOD,S,801,0,500,0,0.0,300,0.0,0.0
CTRA,S,801,0,801,0,0.0,471,0.0,0.0
IQDG,S,801,0,801,0,0.0,800,0.0,0.0
AIF,B,801,0,800,0,0.0,400,0.0,0.0
WLKP,S,801,101,200,0,0.124078624078624,200,0.109009900990099,0.486039603960396
OCC,S,801,0,735,0,0.0,757,0.0,0.0
IFGL,B,801,0,800,0,0.0,801,0.0,0.0
HOFV,T,800,0,400,0,0.0,400,0.0,0.0
JULD,B,800,0,800,0,0.0,700,0.0,0.0
IBHD,S,800,0,0,0,0.0,100,0.0,0.0
CNEY,B,800,0,0,0,0.0,200,0.0,0.0
DFH,T,800,100,600,0,0.0934579439252336,500,0.01,0.06
KSCP,E,800,0,0,0,0.0,100,0.0,0.0
CARG,B,800,100,400,0,0.0370233246945576,300,0.01,0.05
PKOH,S,800,0,200,0,0.0,200,0.0,0.0
WHD,T,800,0,700,0,0.0,600,0.0,0.0
CISO,E,800,0,0,0,0.0,100,0.0,0.0
VJET,B,800,0,500,0,0.0,500,0.0,0.0
GSUS,B,800,0,100,0,0.0,300,0.0,0.0
TBLT,E,800,0,0,0,0.0,100,0.0,0.0
DCI,T,800,0,600,0,0.0,200,0.0,0.0
CLOV,B,800,0,0,0,0.0,400,0.0,0.0
EIS,E,800,0,0,0,0.0,100,0.0,0.0
SIEN,B,800,0,800,0,0.0,800,0.0,0.0
SNTG,S,800,200,0,0,1.95238095238095,200,0.03,0.31
SKIN,B,800,0,800,0,0.0,300,0.0,0.0
EPV,T,800,0,800,0,0.0,200,0.0,0.0
NRGV,T,800,0,600,0,0.0,300,0.0,0.0
XCOR,T,800,0,800,0,0.0,500,0.0,0.0
ULCC,S,800,0,300,0,0.0,600,0.0,0.0
SDC,B,800,0,0,0,0.0,100,0.0,0.0
MGIC,S,800,100,0,0,0.0322788896061975,100,0.01,0.3
SIBN,T,800,0,700,0,0.0,800,0.0,0.0
BREA,S,800,0,0,0,0.0,100,0.0,0.0
OILD,T,800,100,0,700,0.0155957579538366,800,0.003,0.03
JBI,B,800,400,100,300,0.106467926537131,400,0.001,0.01
ANET,E,800,0,0,0,0.0,300,0.0,0.0
WLY,S,800,400,0,300,0.274914089347079,800,0.001,0.02
GAN,T,800,0,600,0,0.0,200,0.0,0.0
ONLN,T,800,0,800,0,0.0,800,0.0,0.0
ANY,T,800,0,400,0,0.0,400,0.0,0.0
LCII,B,800,0,0,0,0.0,100,0.0,0.0
FBT,S,800,400,0,0,0.997506234413965,200,0.03,0.23
BIMI,B,800,0,800,0,0.0,300,0.0,0.0
EMX,S,800,0,500,0,0.0,500,0.0,0.0
RWLK,B,800,0,0,0,0.0,800,0.0,0.0
BUFB,B,800,0,400,0,0.0,300,0.0,0.0
BTB,E,800,0,0,0,0.0,100,0.0,0.0
AU,T,800,0,600,0,0.0,600,0.0,0.0
FTXL,S,800,0,0,0,0.0,500,0.0,0.0
VST,S,800,0,800,0,0.0,800,0.0,0.0
NTRB,T,800,0,500,0,0.0,500,0.0,0.0
HPS,B,800,100,200,0,0.25,200,0.01,0.05
LSEAW,B,800,0,0,0,0.0,400,0.0,0.0
RERE,B,800,0,500,0,0.0,500,0.0,0.0
SPTN,T,800,200,0,100,0.143472022955524,200,0.001,0.02
APCX,T,800,0,400,0,0.0,400,0.0,0.0
ETV,T,800,0,600,0,0.0,200,0.0,0.0
PLW,S,800,0,0,0,0.0,800,0.0,0.0
YDEC,B,800,0,800,0,0.0,800,0.0,0.0
NAC,T,800,0,800,0,0.0,800,0.0,0.0
SLQD,S,800,0,800,0,0.0,800,0.0,0.0
PIRS,E,800,0,0,0,0.0,300,0.0,0.0
SGH,B,800,0,800,0,0.0,300,0.0,0.0
ROAD,S,800,0,800,0,0.0,200,0.0,0.0
AFYA,B,800,200,200,200,0.088809946714032,300,0.02,0.05
OGI,S,800,0,0,0,0.0,200,0.0,0.0
GATO,B,800,0,600,0,0.0,200,0.0,0.0
PAR,B,800,0,0,0,0.0,300,0.0,0.0
CFO,S,800,0,500,0,0.0,500,0.0,0.0
RPM,T,800,0,400,0,0.0,300,0.0,0.0
GNT,S,800,0,800,0,0.0,400,0.0,0.0
CXSE,S,800,0,500,0,0.0,500,0.0,0.0
BYM,S,800,0,600,0,0.0,300,0.0,0.0
KNSA,T,800,100,400,0,0.0610873549175321,100,0.04,0.13
ANTX,S,800,0,400,0,0.0,200,0.0,0.0
CLGN,B,800,0,800,0,0.0,800,0.0,0.0
QURE,T,800,0,800,0,0.0,800,0.0,0.0
SATO,S,800,0,500,0,0.0,500,0.0,0.0
BGC,E,800,0,800,0,0.0,200,0.0,0.0
SNX,S,800,115,200,0,0.0599895670318206,100,0.140434782608696,1.22304347826087
BABX,T,800,500,0,300,0.909090909090909,100,0.001,0.032
RHP,T,800,0,500,0,0.0,500,0.0,0.0
RSI,S,800,0,800,0,0.0,800,0.0,0.0
ROSE,T,800,0,800,0,0.0,800,0.0,0.0
ATGE,B,800,200,0,200,0.117577895355673,300,0.0055,0.035
MTAL,S,800,100,200,0,0.757575757575758,200,0.02,0.21
YCS,T,800,0,800,0,0.0,800,0.0,0.0
PMTS,T,800,0,200,0,0.0,300,0.0,0.0
PTY,S,800,0,800,0,0.0,500,0.0,0.0
SFM,B,800,0,700,0,0.0,400,0.0,0.0
FLYD,S,800,0,600,0,0.0,300,0.0,0.0
LSXMA,B,800,0,800,0,0.0,800,0.0,0.0
ALTG-A,S,800,100,200,0,1.0,200,0.01,0.4
EDD,S,800,0,800,0,0.0,600,0.0,0.0
PSTV,T,800,0,600,0,0.0,300,0.0,0.0
BBVA,B,800,0,800,0,0.0,800,0.0,0.0
EIM,B,800,0,800,0,0.0,800,0.0,0.0
BNED,E,800,100,600,100,0.00474293302978562,100,0.001,0.01
DCF,T,800,0,600,0,0.0,200,0.0,0.0
YALA,S,800,0,800,0,0.0,800,0.0,0.0
DXF,E,800,100,0,100,0.0171939477303989,100,0.0,0.004
FXE,T,800,400,0,0,0.255918106206014,400,0.004,0.02
AFMD,B,800,0,0,0,0.0,100,0.0,0.0
NDMO,S,800,0,700,0,0.0,300,0.0,0.0
AGD,T,800,0,700,0,0.0,100,0.0,0.0
EOS,T,800,0,800,0,0.0,700,0.0,0.0
CONL,T,800,200,600,0,0.0583941605839416,200,0.001,0.02
RDFN,S,800,0,300,0,0.0,300,0.0,0.0
OCCI,S,800,0,600,0,0.0,300,0.0,0.0
IXG,B,800,10,700,90,1.0,300,0.007,0.09
FREE,B,800,0,800,0,0.0,800,0.0,0.0
VFL,B,800,0,800,0,0.0,500,0.0,0.0
OMFL,S,800,0,800,0,0.0,800,0.0,0.0
NPWR,S,800,0,200,0,0.0,100,0.0,0.0
RTL,B,800,0,800,0,0.0,800,0.0,0.0
AGQ,T,800,0,800,0,0.0,300,0.0,0.0
OSG,T,800,0,500,0,0.0,500,0.0,0.0
LFVN,B,800,0,400,0,0.0,400,0.0,0.0
YJUN,B,800,0,400,0,0.0,500,0.0,0.0
BLUE,T,800,0,800,0,0.0,800,0.0,0.0
XYLG,S,800,0,0,0,0.0,800,0.0,0.0
COUR,B,800,0,800,0,0.0,600,0.0,0.0
SNFCA,S,800,0,600,0,0.0,300,0.0,0.0
HYDR,T,800,74,300,0,0.582677165354331,300,0.01,0.07
SEE,T,800,200,0,500,0.0236630383341221,800,0.001,0.02
VPV,S,800,0,600,0,0.0,300,0.0,0.0
RMBL,T,800,0,800,0,0.0,200,0.0,0.0
ANET,T,800,0,200,0,0.0,400,0.0,0.0
FLGT,B,800,100,0,700,0.174520069808028,800,0.001,0.04
CDR-C,B,800,0,600,0,0.0,200,0.0,0.0
EURN,S,800,0,300,0,0.0,800,0.0,0.0
PUMP,B,800,0,800,0,0.0,800,0.0,0.0
DADA,S,800,0,800,0,0.0,800,0.0,0.0
CLS,B,800,0,800,0,0.0,700,0.0,0.0
BGFV,S,800,0,400,0,0.0,100,0.0,0.0
ATAT,B,800,200,200,0,0.0362713093942691,300,0.001,0.02
INTS,T,800,0,800,0,0.0,100,0.0,0.0
BZQ,B,800,0,0,0,0.0,800,0.0,0.0
YTRA,T,800,0,700,0,0.0,700,0.0,0.0
LGI,T,800,0,600,0,0.0,400,0.0,0.0
XSOE,T,800,0,800,0,0.0,800,0.0,0.0
ASHR,T,800,100,500,200,0.00235849056603774,300,0.001,0.01
WERN,T,800,80,600,0,0.0958083832335329,200,0.01,0.04
LEGH,B,800,100,200,0,0.22883295194508,100,0.01,0.21
BRQS,E,800,0,0,0,0.0,100,0.0,0.0
RVMD,B,800,0,700,0,0.0,200,0.0,0.0
TRVN,B,800,0,0,0,0.0,400,0.0,0.0
RHE,B,800,100,200,0,1.0,100,0.01,0.2
RELI,S,800,0,400,0,0.0,100,0.0,0.0
MLM,E,800,0,0,0,0.0,100,0.0,0.0
VIEW,B,800,0,0,0,0.0,200,0.0,0.0
SNBR,B,800,0,800,0,0.0,300,0.0,0.0
VEDU,B,800,0,0,0,0.0,200,0.0,0.0
IBDR,S,800,0,800,0,0.0,800,0.0,0.0
ODV,T,800,0,100,0,0.0,700,0.0,0.0
FIG,S,800,0,400,0,0.0,100,0.0,0.0
CALC,B,800,0,400,0,0.0,100,0.0,0.0
LFLY,E,800,0,0,0,0.0,100,0.0,0.0
AUVI,B,800,0,0,0,0.0,300,0.0,0.0
CCCS,T,800,0,800,0,0.0,700,0.0,0.0
LIDR,B,800,0,0,0,0.0,800,0.0,0.0
MTEK,T,800,0,800,0,0.0,700,0.0,0.0
ADT,B,800,0,800,0,0.0,800,0.0,0.0
CRCT,B,799,0,300,0,0.0,394,0.0,0.0
HKD,E,799,0,598,0,0.0,717,0.0,0.0
SO,B,798,0,798,0,0.0,25,0.0,0.0
