symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IYW,S,400,0,400,0,0.0,200,0.0,0.0
BETS,B,400,0,0,0,0.0,200,0.0,0.0
DRN,S,400,0,400,0,0.0,100,0.0,0.0
CNBS,T,400,0,300,0,0.0,100,0.0,0.0
CMP,B,400,0,300,0,0.0,100,0.0,0.0
TECH,T,400,0,0,0,0.0,100,0.0,0.0
DHCNI,S,400,0,400,0,0.0,200,0.0,0.0
VHC,E,400,0,400,0,0.0,300,0.0,0.0
UJUN,B,400,0,200,0,0.0,100,0.0,0.0
OILD,T,400,0,400,0,0.0,300,0.0,0.0
DRSK,B,400,0,400,0,0.0,400,0.0,0.0
PRLD,S,400,0,0,0,0.0,200,0.0,0.0
TORO,T,400,0,400,0,0.0,300,0.0,0.0
MUX,E,400,0,0,0,0.0,300,0.0,0.0
WIA,T,400,0,400,0,0.0,400,0.0,0.0
UVE,B,400,0,300,0,0.0,100,0.0,0.0
IIIV,T,400,0,400,0,0.0,400,0.0,0.0
CCAP,E,400,0,0,0,0.0,100,0.0,0.0
CHSCM,B,400,0,400,0,0.0,200,0.0,0.0
PHAT,S,400,0,400,0,0.0,200,0.0,0.0
AEO,T,400,0,400,0,0.0,100,0.0,0.0
GHLD,S,400,0,200,0,0.0,100,0.0,0.0
UGRO,B,400,0,0,0,0.0,400,0.0,0.0
BANL,B,400,0,400,0,0.0,300,0.0,0.0
FULTP,B,400,100,0,0,1.0,100,0.01,0.18
ESCA,S,400,100,0,0,0.609756097560976,100,0.01,0.13
EOI,B,400,0,400,0,0.0,300,0.0,0.0
BHVN,S,400,0,100,0,0.0,100,0.0,0.0
DRVN,T,400,0,400,0,0.0,400,0.0,0.0
IHI,T,400,0,400,0,0.0,100,0.0,0.0
PPI,S,400,0,400,0,0.0,400,0.0,0.0
GPN,B,400,0,0,0,0.0,100,0.0,0.0
TPIC,S,400,0,400,0,0.0,400,0.0,0.0
UFO,S,400,0,0,0,0.0,400,0.0,0.0
BCTX,S,400,0,200,0,0.0,100,0.0,0.0
KAPR,S,400,0,200,0,0.0,100,0.0,0.0
SNTI,B,400,0,0,0,0.0,300,0.0,0.0
FDUS,S,400,0,400,0,0.0,200,0.0,0.0
OXLC,T,400,0,400,0,0.0,400,0.0,0.0
PEB-F,T,400,0,400,0,0.0,100,0.0,0.0
SO,S,400,0,400,0,0.0,200,0.0,0.0
USAP,S,400,0,200,0,0.0,100,0.0,0.0
ROCK,B,400,0,200,0,0.0,100,0.0,0.0
AMTI,B,400,300,0,0,0.285442435775452,400,0.0009,0.0049
ETV,T,400,0,400,0,0.0,300,0.0,0.0
VGAS,B,400,0,200,0,0.0,100,0.0,0.0
CYTO,B,400,200,0,0,0.00259477412491243,100,0.0001,0.0055
FG,S,400,0,200,0,0.0,100,0.0,0.0
SDRL,B,400,0,400,0,0.0,300,0.0,0.0
AHT-D,B,400,0,0,0,0.0,200,0.0,0.0
TDS-V,S,400,0,0,0,0.0,200,0.0,0.0
UEIC,B,400,57,0,0,0.221789883268482,100,0.01,0.1
SDOG,S,400,0,400,0,0.0,400,0.0,0.0
NTRB,S,400,100,0,0,1.0,100,0.01,0.14
OXLCZ,S,400,0,200,0,0.0,100,0.0,0.0
BYON,T,400,0,300,0,0.0,100,0.0,0.0
VFVA,B,400,0,0,0,0.0,200,0.0,0.0
SDHY,S,400,0,400,0,0.0,100,0.0,0.0
MITT-B,S,400,0,0,0,0.0,200,0.0,0.0
ACCD,S,400,0,400,0,0.0,200,0.0,0.0
LPLA,S,400,0,200,0,0.0,100,0.0,0.0
IBDT,B,400,0,400,0,0.0,100,0.0,0.0
HALO,B,400,0,400,0,0.0,200,0.0,0.0
KTOS,T,400,0,400,0,0.0,400,0.0,0.0
SDA,S,400,0,0,0,0.0,100,0.0,0.0
VTOL,B,400,0,200,0,0.0,100,0.0,0.0
PPL,T,400,0,400,0,0.0,100,0.0,0.0
LITM,B,400,0,0,0,0.0,100,0.0,0.0
AMZU,S,400,0,400,0,0.0,400,0.0,0.0
CRMD,S,400,0,400,0,0.0,400,0.0,0.0
PST,S,400,0,400,0,0.0,400,0.0,0.0
AGD,B,400,0,400,0,0.0,400,0.0,0.0
PDO,T,400,0,400,0,0.0,100,0.0,0.0
NN,S,400,100,0,0,0.0219394471259324,200,0.01,0.04
SCTL,S,400,0,0,0,0.0,300,0.0,0.0
HSUN,B,400,100,0,0,1.0,200,0.01,0.05
TDF,T,400,0,400,0,0.0,400,0.0,0.0
GMGI,B,400,0,0,0,0.0,400,0.0,0.0
GEL,T,400,0,400,0,0.0,400,0.0,0.0
MAGS,B,400,0,100,0,0.0,300,0.0,0.0
OXY+,S,400,0,400,0,0.0,300,0.0,0.0
DSL,S,400,0,400,0,0.0,400,0.0,0.0
TRIB,E,400,0,0,0,0.0,100,0.0,0.0
HCA,B,400,0,200,0,0.0,100,0.0,0.0
ROMO,B,400,0,400,0,0.0,100,0.0,0.0
FVAL,B,400,0,400,0,0.0,400,0.0,0.0
MAIN,S,400,0,200,0,0.0,100,0.0,0.0
BN,T,400,0,400,0,0.0,300,0.0,0.0
UCO,S,400,0,400,0,0.0,400,0.0,0.0
VOO,E,400,0,0,0,0.0,100,0.0,0.0
SCPH,S,400,0,400,0,0.0,200,0.0,0.0
NVTS,S,400,0,400,0,0.0,400,0.0,0.0
DEO,S,400,0,200,0,0.0,100,0.0,0.0
DEO,E,400,20,200,0,0.000519224278927283,100,0.01,0.1
VFLO,B,400,0,400,0,0.0,100,0.0,0.0
ARVN,B,400,0,100,0,0.0,100,0.0,0.0
ROSE,S,400,0,0,0,0.0,200,0.0,0.0
VFL,B,400,0,400,0,0.0,400,0.0,0.0
CEI,B,400,0,0,0,0.0,100,0.0,0.0
FVC,S,400,0,400,0,0.0,400,0.0,0.0
TCRX,S,400,0,0,0,0.0,100,0.0,0.0
MANH,B,400,0,0,0,0.0,100,0.0,0.0
MKTW,S,400,0,400,0,0.0,400,0.0,0.0
ALPN,B,400,0,200,0,0.0,200,0.0,0.0
ETO,B,400,0,200,0,0.0,100,0.0,0.0
GMRE-A,S,400,0,200,0,0.0,100,0.0,0.0
MSGM,B,400,0,0,0,0.0,200,0.0,0.0
DK,S,400,0,400,0,0.0,200,0.0,0.0
ROUS,S,400,0,0,0,0.0,400,0.0,0.0
CSPI,S,400,300,0,0,0.802139037433155,100,0.05,1.12
PD,S,400,0,400,0,0.0,200,0.0,0.0
OAK-A,B,400,300,0,0,0.75,100,0.01,0.13
LMB,S,400,100,0,0,0.0572737686139748,100,0.05,0.38
PCYO,T,400,0,400,0,0.0,300,0.0,0.0
NNOX,T,400,0,200,0,0.0,100,0.0,0.0
YEXT,S,400,0,400,0,0.0,400,0.0,0.0
SCHW-D,S,400,96,0,0,0.0796680497925311,200,0.01,0.04
WFC-C,S,400,0,0,0,0.0,200,0.0,0.0
FBIOP,S,400,0,0,0,0.0,200,0.0,0.0
ESGU,B,400,0,300,0,0.0,300,0.0,0.0
ATLX,S,400,0,0,0,0.0,100,0.0,0.0
BAC-N,B,400,0,400,0,0.0,300,0.0,0.0
PSN,T,400,0,200,0,0.0,200,0.0,0.0
WATT,T,400,0,400,0,0.0,400,0.0,0.0
KRYS,S,400,0,0,0,0.0,200,0.0,0.0
IBIG,B,400,0,400,0,0.0,400,0.0,0.0
VTN,S,400,0,400,0,0.0,400,0.0,0.0
GROM,T,400,0,300,0,0.0,100,0.0,0.0
RPV,B,400,0,400,0,0.0,100,0.0,0.0
IBIH,B,400,0,400,0,0.0,400,0.0,0.0
YCS,B,400,0,0,0,0.0,400,0.0,0.0
DH,B,400,0,200,0,0.0,200,0.0,0.0
MLPX,S,400,0,0,0,0.0,200,0.0,0.0
AVNW,B,400,0,200,0,0.0,100,0.0,0.0
HSCSW,S,400,0,0,0,0.0,200,0.0,0.0
MSB,S,400,0,200,0,0.0,100,0.0,0.0
PAI,S,400,0,400,0,0.0,200,0.0,0.0
CGO,B,400,0,200,0,0.0,200,0.0,0.0
MMAT,E,400,172,0,0,0.00303244005641749,172,0.0,0.0004
KE,T,400,0,100,0,0.0,100,0.0,0.0
GSIT,B,400,0,400,0,0.0,400,0.0,0.0
VERU,E,400,0,0,0,0.0,100,0.0,0.0
TRTL=,S,400,0,0,0,0.0,50,0.0,0.0
LBTYA,T,400,0,400,0,0.0,400,0.0,0.0
CNRG,S,400,0,200,0,0.0,100,0.0,0.0
FNGO,B,400,0,100,0,0.0,100,0.0,0.0
GNLX,S,400,0,200,0,0.0,100,0.0,0.0
VALN,S,400,0,0,0,0.0,200,0.0,0.0
FNGG,S,400,0,200,0,0.0,100,0.0,0.0
PCN,S,400,0,400,0,0.0,400,0.0,0.0
EJAN,B,400,250,0,0,0.714285714285714,100,0.014,0.068
AAPB,S,400,0,0,0,0.0,400,0.0,0.0
MDVL,S,400,0,0,0,0.0,100,0.0,0.0
MRTN,B,400,0,400,0,0.0,300,0.0,0.0
TYG,T,400,0,400,0,0.0,400,0.0,0.0
FLQM,B,400,0,200,0,0.0,100,0.0,0.0
GOSS,B,400,0,0,0,0.0,400,0.0,0.0
BSET,B,400,0,0,0,0.0,400,0.0,0.0
DBC,S,400,0,400,0,0.0,400,0.0,0.0
PRH,B,400,0,300,0,0.0,300,0.0,0.0
SPDV,S,400,0,0,0,0.0,200,0.0,0.0
MEGI,T,400,0,400,0,0.0,400,0.0,0.0
TXN,E,400,0,0,0,0.0,100,0.0,0.0
ATGL,B,400,0,300,0,0.0,300,0.0,0.0
LGMK,T,400,0,400,0,0.0,300,0.0,0.0
NS-C,B,400,0,400,0,0.0,300,0.0,0.0
KLG,T,400,0,400,0,0.0,300,0.0,0.0
TCBP,B,400,300,0,0,0.0508388408744281,100,0.0003,0.0133
CEPU,T,400,0,300,0,0.0,100,0.0,0.0
BSJR,S,400,0,400,0,0.0,200,0.0,0.0
PCG-D,S,400,0,0,0,0.0,200,0.0,0.0
VRRM,S,400,0,400,0,0.0,300,0.0,0.0
MRNA,E,400,0,0,0,0.0,100,0.0,0.0
LBRDA,S,400,0,400,0,0.0,200,0.0,0.0
XMLV,T,400,100,200,0,0.124688279301746,100,0.01,0.08
HROWM,S,400,0,0,0,0.0,100,0.0,0.0
TALO,S,400,0,0,0,0.0,400,0.0,0.0
BSJR,B,400,0,400,0,0.0,400,0.0,0.0
QSG,E,400,0,0,0,0.0,200,0.0,0.0
OBIO,S,400,0,0,0,0.0,100,0.0,0.0
TSE,T,400,0,400,0,0.0,100,0.0,0.0
CTR,B,400,0,200,0,0.0,100,0.0,0.0
TWN,S,400,0,200,0,0.0,100,0.0,0.0
KKRS,S,400,4,100,0,0.00792079207920792,100,0.02,0.08
KUKE,B,400,0,400,0,0.0,300,0.0,0.0
ARLP,T,400,0,400,0,0.0,300,0.0,0.0
LOCT,B,400,100,0,0,0.1,100,0.01,0.05
GOOD,T,400,0,400,0,0.0,300,0.0,0.0
EGHT,T,400,0,400,0,0.0,400,0.0,0.0
SPG-J,B,400,200,0,0,0.666666666666667,100,0.545,3.49
ADNT,B,400,0,200,0,0.0,100,0.0,0.0
FLUX,B,400,0,0,0,0.0,100,0.0,0.0
ISTB,T,400,0,400,0,0.0,100,0.0,0.0
DGLY,T,400,0,200,0,0.0,200,0.0,0.0
FXP,B,400,0,0,0,0.0,200,0.0,0.0
BIIB,S,400,0,0,0,0.0,100,0.0,0.0
COF-I,S,400,0,0,0,0.0,200,0.0,0.0
IBUY,S,400,0,0,0,0.0,200,0.0,0.0
PAXS,S,400,0,400,0,0.0,400,0.0,0.0
FLV,S,400,0,0,0,0.0,200,0.0,0.0
MAX,B,400,0,400,0,0.0,300,0.0,0.0
TASK,T,400,0,400,0,0.0,100,0.0,0.0
HPI,S,400,0,0,0,0.0,200,0.0,0.0
GAB-H,B,400,0,100,0,0.0,100,0.0,0.0
SPIB,T,400,0,400,0,0.0,300,0.0,0.0
HAWX,S,400,0,0,0,0.0,400,0.0,0.0
MAXN,S,400,0,400,0,0.0,400,0.0,0.0
CLVR,S,400,0,0,0,0.0,100,0.0,0.0
DFIS,T,400,0,400,0,0.0,400,0.0,0.0
RA,T,400,0,400,0,0.0,300,0.0,0.0
PKOH,S,400,0,200,0,0.0,100,0.0,0.0
JD,T,400,0,400,0,0.0,300,0.0,0.0
FLYD,T,400,0,400,0,0.0,300,0.0,0.0
PAYS,S,400,0,400,0,0.0,400,0.0,0.0
GO,B,400,0,400,0,0.0,200,0.0,0.0
STRO,S,400,0,400,0,0.0,400,0.0,0.0
DOMA,S,400,0,0,0,0.0,100,0.0,0.0
FBY,B,400,100,200,100,0.333333333333333,200,0.001,0.09
CURV,B,400,0,400,0,0.0,400,0.0,0.0
WCEO,B,400,0,0,0,0.0,200,0.0,0.0
SAA,S,400,0,0,0,0.0,100,0.0,0.0
ISD,S,400,0,400,0,0.0,400,0.0,0.0
ESTA,S,400,100,100,0,0.00847960654625625,100,0.03,0.15
ACMR,S,400,0,0,0,0.0,100,0.0,0.0
KGEI,S,400,0,0,0,0.0,200,0.0,0.0
BML-J,B,400,100,100,0,1.0,100,0.01,0.15
TUG,B,400,0,0,0,0.0,200,0.0,0.0
SPOT,E,400,0,0,0,0.0,100,0.0,0.0
HELE,T,400,0,0,0,0.0,100,0.0,0.0
AGRX,S,400,102,0,0,0.250614250614251,200,0.0101960784313725,0.25
QVCC,T,400,0,400,0,0.0,400,0.0,0.0
CCNEP,B,400,0,200,0,0.0,100,0.0,0.0
QVCD,B,400,0,200,0,0.0,100,0.0,0.0
HPQ,T,400,0,400,0,0.0,100,0.0,0.0
AVK,B,400,0,200,0,0.0,200,0.0,0.0
NRG,B,400,0,400,0,0.0,200,0.0,0.0
CYCN,S,399,0,0,0,0.0,100,0.0,0.0
KBE,S,399,0,399,0,0.0,374,0.0,0.0
IMXI,B,399,0,399,0,0.0,200,0.0,0.0
EXAI,T,399,0,199,0,0.0,100,0.0,0.0
WRB,B,399,0,399,0,0.0,100,0.0,0.0
WPC,B,398,0,100,0,0.0,100,0.0,0.0
RAMP,B,398,0,298,0,0.0,100,0.0,0.0
EXP,B,397,0,0,0,0.0,137,0.0,0.0
HOLX,S,396,0,0,0,0.0,100,0.0,0.0
PIN,B,396,0,251,0,0.0,127,0.0,0.0
RLMD,T,396,0,296,0,0.0,100,0.0,0.0
FLDR,S,396,0,348,0,0.0,48,0.0,0.0
TCHP,B,395,0,300,0,0.0,100,0.0,0.0
MBINM,B,395,100,0,0,0.561797752808989,100,0.01,0.73
DIN,B,395,10,0,0,0.0213675213675214,100,0.02,0.08
BMO,T,394,0,394,0,0.0,200,0.0,0.0
IWR,T,394,0,394,0,0.0,100,0.0,0.0
MDT,B,393,0,288,0,0.0,72,0.0,0.0
ZIONP,B,393,0,293,0,0.0,100,0.0,0.0
SJM,S,392,0,100,0,0.0,100,0.0,0.0
SLVO,T,392,142,0,250,0.586776859504132,100,0.001,0.174084507042254
STHO,S,392,0,100,0,0.0,100,0.0,0.0
COP,S,392,0,200,0,0.0,39,0.0,0.0
LNTH,B,392,0,100,0,0.0,100,0.0,0.0
BCE,T,391,0,391,0,0.0,100,0.0,0.0
SACH,B,391,0,391,0,0.0,291,0.0,0.0
EVRI,S,391,0,391,0,0.0,300,0.0,0.0
VYGR,S,390,0,290,0,0.0,100,0.0,0.0
EURN,T,390,0,390,0,0.0,140,0.0,0.0
ALCC,T,390,0,390,0,0.0,200,0.0,0.0
ECBK,S,388,0,0,0,0.0,194,0.0,0.0
SCD,B,387,0,387,0,0.0,186,0.0,0.0
FRGE,B,387,0,387,0,0.0,287,0.0,0.0
OMFL,B,386,0,386,0,0.0,100,0.0,0.0
LNC,S,386,0,386,0,0.0,300,0.0,0.0
HRL,S,385,0,385,0,0.0,12,0.0,0.0
BLOK,T,385,0,385,0,0.0,100,0.0,0.0
BA,S,385,0,100,0,0.0,100,0.0,0.0
TPG,S,385,76,0,0,0.040948275862069,26,0.01,0.0368421052631579
ILCB,B,385,0,385,0,0.0,100,0.0,0.0
SCHV,S,384,300,84,0,0.255536626916525,34,0.001,0.01
EMB,B,384,0,384,0,0.0,40,0.0,0.0
CXDO,B,383,0,383,0,0.0,200,0.0,0.0
MTSI,B,383,0,100,0,0.0,100,0.0,0.0
USRT,B,382,0,382,0,0.0,169,0.0,0.0
LOMA,E,382,0,382,0,0.0,382,0.0,0.0
TDVG,B,381,0,177,0,0.0,100,0.0,0.0
DOCN,S,381,0,250,0,0.0,50,0.0,0.0
CG,S,381,0,281,0,0.0,76,0.0,0.0
HKD,B,381,0,381,0,0.0,180,0.0,0.0
PNRG,S,380,0,58,0,0.0,24,0.0,0.0
SPBC,B,380,0,0,0,0.0,140,0.0,0.0
AVAL,B,380,0,380,0,0.0,380,0.0,0.0
FFWM,T,380,0,380,0,0.0,100,0.0,0.0
BROS,S,380,0,280,0,0.0,100,0.0,0.0
DEED,S,379,0,211,0,0.0,100,0.0,0.0
EGRX,B,378,0,0,0,0.0,100,0.0,0.0
CP,S,378,100,48,195,0.00417310019613571,48,0.001,0.07
CLIX,S,378,0,189,0,0.0,52,0.0,0.0
FTGC,S,377,0,377,0,0.0,377,0.0,0.0
GBF,S,377,0,200,0,0.0,200,0.0,0.0
INDV,E,376,0,288,0,0.0,288,0.0,0.0
CBOE,B,376,0,0,0,0.0,65,0.0,0.0
SBLK,B,376,0,176,0,0.0,100,0.0,0.0
ACU,B,376,0,0,0,0.0,100,0.0,0.0
VIRI,B,375,0,375,0,0.0,100,0.0,0.0
FCPI,B,375,0,0,0,0.0,375,0.0,0.0
VTR,S,375,0,375,0,0.0,150,0.0,0.0
NVGS,B,375,0,368,0,0.0,168,0.0,0.0
LPSN,E,374,0,374,0,0.0,299,0.0,0.0
BTF,T,373,0,0,0,0.0,373,0.0,0.0
VST,T,373,0,373,0,0.0,100,0.0,0.0
KORU,S,373,0,373,0,0.0,50,0.0,0.0
DBI,S,373,0,373,0,0.0,373,0.0,0.0
WELL,T,373,0,117,0,0.0,117,0.0,0.0
AGM-F,S,372,62,0,0,1.0,100,0.02,0.2
PCB,S,372,0,0,0,0.0,100,0.0,0.0
CTSH,T,371,0,371,0,0.0,109,0.0,0.0
CGUS,B,371,40,331,0,0.00526454330086865,40,0.001,0.01
ADT,S,371,0,371,0,0.0,321,0.0,0.0
BRW,S,371,0,371,0,0.0,371,0.0,0.0
CNM,S,370,0,370,0,0.0,200,0.0,0.0
ISDR,E,370,0,170,0,0.0,100,0.0,0.0
MLPX,B,370,0,270,0,0.0,100,0.0,0.0
IMCG,T,368,0,368,0,0.0,100,0.0,0.0
IFN,T,368,0,368,0,0.0,200,0.0,0.0
IMO,T,368,200,100,68,0.0797130330809087,100,0.001,0.04
DD,B,368,0,368,0,0.0,100,0.0,0.0
CARR,T,367,0,367,0,0.0,101,0.0,0.0
BFRI,S,366,0,0,0,0.0,33,0.0,0.0
OMF,B,365,0,230,0,0.0,130,0.0,0.0
ALGM,T,365,0,365,0,0.0,100,0.0,0.0
IFF,S,363,0,150,0,0.0,36,0.0,0.0
JPUS,S,362,0,0,0,0.0,181,0.0,0.0
LOW,T,362,0,262,0,0.0,100,0.0,0.0
CLF,E,362,100,0,262,0.00492368291482029,362,0.0,0.01
IHF,B,361,0,95,0,0.0,95,0.0,0.0
BHFAO,B,360,0,0,0,0.0,100,0.0,0.0
CANF,S,360,0,0,0,0.0,100,0.0,0.0
SACH-A,S,360,100,0,0,1.0,180,0.01,0.46
DBRG-I,S,360,0,110,0,0.0,125,0.0,0.0
SLNG,B,360,0,0,0,0.0,10,0.0,0.0
APLY,S,359,59,0,0,0.133786848072562,59,0.001,0.02
PII,T,359,0,359,0,0.0,100,0.0,0.0
FITB,S,359,0,359,0,0.0,352,0.0,0.0
ZIONP,S,359,0,159,0,0.0,100,0.0,0.0
HFXI,T,359,0,359,0,0.0,200,0.0,0.0
HAWX,B,359,0,0,0,0.0,359,0.0,0.0
XSEP,B,358,0,100,0,0.0,129,0.0,0.0
PHB,B,358,0,358,0,0.0,358,0.0,0.0
MFA,B,358,0,358,0,0.0,50,0.0,0.0
LH,S,357,0,0,0,0.0,3,0.0,0.0
GPN,S,357,0,200,0,0.0,26,0.0,0.0
IJH,S,356,300,0,0,0.0367827366356057,100,0.001,0.03
SCHR,S,356,0,356,0,0.0,61,0.0,0.0
ULTA,B,355,0,355,0,0.0,200,0.0,0.0
AMD,E,355,0,155,0,0.0,100,0.0,0.0
TLK,S,355,0,355,0,0.0,126,0.0,0.0
HST,B,355,0,355,0,0.0,121,0.0,0.0
JAZZ,B,354,0,200,0,0.0,100,0.0,0.0
DFSB,B,354,0,200,0,0.0,100,0.0,0.0
DWX,S,354,354,0,0,0.632142857142857,354,0.001,0.05
BLMN,B,353,0,353,0,0.0,147,0.0,0.0
RYAN,T,353,0,353,0,0.0,100,0.0,0.0
STXG,B,352,0,152,0,0.0,200,0.0,0.0
F-C,T,352,0,163,0,0.0,189,0.0,0.0
VXF,B,352,0,57,0,0.0,57,0.0,0.0
DBL,B,352,0,175,0,0.0,100,0.0,0.0
ET-D,B,352,0,100,0,0.0,126,0.0,0.0
SRE,S,351,0,328,0,0.0,140,0.0,0.0
MSFD,S,351,0,307,0,0.0,307,0.0,0.0
AMWL,T,350,0,350,0,0.0,200,0.0,0.0
OUNZ,S,350,0,350,0,0.0,350,0.0,0.0
YINN,S,350,0,350,0,0.0,200,0.0,0.0
PERI,B,350,0,200,0,0.0,100,0.0,0.0
MAGA,S,350,0,50,0,0.0,150,0.0,0.0
METV,T,350,150,200,0,0.424929178470255,150,0.001,0.01
LGF.A,B,350,0,350,0,0.0,350,0.0,0.0
BRCC,S,350,0,0,0,0.0,275,0.0,0.0
FBRT,S,350,0,200,0,0.0,100,0.0,0.0
RELY,B,350,0,300,0,0.0,100,0.0,0.0
UAA,S,350,0,350,0,0.0,350,0.0,0.0
VAL,T,350,0,200,0,0.0,200,0.0,0.0
MAA,B,350,20,100,0,0.00618429189857761,40,0.01,0.15
LAND,S,350,0,200,0,0.0,100,0.0,0.0
SWBI,S,350,0,350,0,0.0,300,0.0,0.0
VTGN,S,349,0,300,0,0.0,300,0.0,0.0
LEA,S,349,0,0,0,0.0,100,0.0,0.0
MOBV,S,348,0,0,0,0.0,50,0.0,0.0
CODI-C,S,348,0,100,0,0.0,100,0.0,0.0
VIRT,T,348,0,300,0,0.0,300,0.0,0.0
BOX,S,348,0,348,0,0.0,28,0.0,0.0
TWO,B,347,0,347,0,0.0,100,0.0,0.0
CTVA,S,347,0,208,0,0.0,39,0.0,0.0
FLNC,B,346,18,202,0,0.00255427841634738,5,0.01,0.03
REZI,B,346,0,218,0,0.0,118,0.0,0.0
JBND,B,346,0,0,0,0.0,23,0.0,0.0
TEL,S,346,0,0,0,0.0,8,0.0,0.0
LFST,S,345,0,345,0,0.0,100,0.0,0.0
GREK,S,345,0,0,0,0.0,39,0.0,0.0
NMG,B,345,0,0,0,0.0,200,0.0,0.0
EAT,B,345,0,107,0,0.0,107,0.0,0.0
BITI,S,345,0,345,0,0.0,1,0.0,0.0
PARR,B,344,0,144,0,0.0,100,0.0,0.0
COOP,T,344,0,124,0,0.0,120,0.0,0.0
AFG,T,344,0,0,0,0.0,100,0.0,0.0
PGNY,S,343,0,200,0,0.0,34,0.0,0.0
CALC,E,342,0,200,0,0.0,100,0.0,0.0
LZ,S,341,0,100,0,0.0,241,0.0,0.0
FTHI,B,341,0,300,0,0.0,100,0.0,0.0
CPA,T,340,0,110,0,0.0,110,0.0,0.0
ACRE,B,340,0,340,0,0.0,10,0.0,0.0
SNAV,S,340,0,0,0,0.0,330,0.0,0.0
MBLY,S,340,0,190,0,0.0,100,0.0,0.0
EGAN,S,340,0,200,0,0.0,100,0.0,0.0
HON,B,339,0,200,0,0.0,200,0.0,0.0
YELP,T,339,0,166,0,0.0,173,0.0,0.0
EETH,B,338,200,100,0,0.0854335753951303,100,0.001,0.04
SSNC,T,338,0,338,0,0.0,198,0.0,0.0
BIGC,B,338,0,338,0,0.0,100,0.0,0.0
RMNI,T,336,0,336,0,0.0,195,0.0,0.0
OMF,S,336,0,0,0,0.0,63,0.0,0.0
MMM,E,336,0,36,0,0.0,100,0.0,0.0
KBWD,B,335,0,335,0,0.0,5,0.0,0.0
BTCM,S,335,100,200,0,0.149925037481259,11,0.01,0.1
RNG,S,335,0,200,0,0.0,100,0.0,0.0
QEFA,S,335,0,211,0,0.0,8,0.0,0.0
TSLX,S,335,0,335,0,0.0,25,0.0,0.0
SAFE,B,334,0,134,0,0.0,200,0.0,0.0
SUI,B,334,0,0,0,0.0,29,0.0,0.0
FDX,S,334,0,200,0,0.0,100,0.0,0.0
LEA,T,333,0,0,0,0.0,167,0.0,0.0
BLKB,T,333,0,333,0,0.0,200,0.0,0.0
BIDU,B,333,0,200,0,0.0,23,0.0,0.0
BBW,B,331,0,100,0,0.0,100,0.0,0.0
SPUS,B,330,0,330,0,0.0,97,0.0,0.0
CFO,T,330,0,330,0,0.0,200,0.0,0.0
MTRX,S,329,0,148,0,0.0,100,0.0,0.0
WU,B,329,0,329,0,0.0,100,0.0,0.0
MCHP,S,329,0,229,0,0.0,50,0.0,0.0
ADM,T,328,0,328,0,0.0,193,0.0,0.0
ASIX,S,328,0,2,0,0.0,5,0.0,0.0
MORT,B,327,0,327,0,0.0,100,0.0,0.0
AGGY,B,327,0,327,0,0.0,100,0.0,0.0
ERX,B,327,0,27,0,0.0,100,0.0,0.0
DON,T,326,0,213,0,0.0,113,0.0,0.0
RSPT,S,326,0,326,0,0.0,326,0.0,0.0
FDEC,B,326,0,0,0,0.0,163,0.0,0.0
CREV,B,326,2,1,0,0.0327868852459016,25,0.3,1.5
COST,S,326,0,45,0,0.0,45,0.0,0.0
BINC,B,326,0,260,0,0.0,10,0.0,0.0
GIL,T,325,0,325,0,0.0,175,0.0,0.0
HRB,B,325,0,325,0,0.0,200,0.0,0.0
HUBB,T,325,0,162,0,0.0,163,0.0,0.0
SLI,T,325,0,325,0,0.0,100,0.0,0.0
DBX,B,325,0,325,0,0.0,300,0.0,0.0
FE,T,325,0,325,0,0.0,110,0.0,0.0
SHV,B,324,0,324,0,0.0,10,0.0,0.0
LOB,S,324,0,0,0,0.0,100,0.0,0.0
CRIS,B,324,88,0,0,0.197752808988764,100,0.02,0.21
EMN,S,323,0,195,0,0.0,100,0.0,0.0
NLR,B,323,0,39,0,0.0,25,0.0,0.0
HACK,T,322,0,211,0,0.0,111,0.0,0.0
QIPT,S,322,0,22,0,0.0,100,0.0,0.0
BTU,S,322,0,322,0,0.0,300,0.0,0.0
DASH,T,322,0,200,0,0.0,100,0.0,0.0
DBEF,S,322,0,322,0,0.0,322,0.0,0.0
OGN,S,321,0,321,0,0.0,300,0.0,0.0
ABBV,S,321,0,0,0,0.0,100,0.0,0.0
FLC,B,321,0,207,0,0.0,7,0.0,0.0
GOODN,S,320,0,120,0,0.0,100,0.0,0.0
FIXD,S,320,0,320,0,0.0,104,0.0,0.0
IVR,S,320,0,320,0,0.0,230,0.0,0.0
TROX,S,320,0,320,0,0.0,300,0.0,0.0
ICVT,B,320,0,200,0,0.0,100,0.0,0.0
CROX,T,320,0,320,0,0.0,100,0.0,0.0
FOUR,B,319,0,199,0,0.0,35,0.0,0.0
SRTY,S,319,100,0,0,0.0113584734211722,100,0.001,0.02
QWLD,B,318,0,0,0,0.0,159,0.0,0.0
VB,S,318,200,0,0,0.031041440322831,100,0.015,0.165
USAC,S,316,0,200,0,0.0,100,0.0,0.0
NEAR,T,316,0,316,0,0.0,200,0.0,0.0
SYY,T,316,0,316,0,0.0,176,0.0,0.0
YOU,S,316,0,206,0,0.0,110,0.0,0.0
