symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLD,S,37192,615,30124,6234,0.00398824426642967,124,0.002,0.03
GGPI,T,37139,210,22998,6059,0.0213087112343328,500,0.002,0.03
XNET,B,37089,0,36789,0,0.0,11000,0.0,0.0
USEG,B,37081,0,35833,0,0.0,1100,0.0,0.0
AGNC,T,37051,900,18400,15651,0.00359340782758648,11100,0.002,0.02
GFAI,T,37032,0,30219,0,0.0,200,0.0,0.0
SPCE,T,37019,700,19963,0,0.00339949336254158,3300,0.002,0.02
PHX,S,37007,0,37007,0,0.0,518,0.0,0.0
ASAN,S,36993,1250,17166,283,0.0497601209716917,534,0.00247368421052632,0.139473684210526
GFI,S,36963,3107,24196,7160,0.0105531928030565,1000,0.002,0.02
NBEV,B,36940,0,24240,0,0.0,900,0.0,0.0
SNMP,B,36900,0,36900,0,0.0,1300,0.0,0.0
COMS,B,36882,0,27020,0,0.0,9861,0.0,0.0
LYG,S,36829,0,36829,0,0.0,13500,0.0,0.0
AEM,B,36827,2000,27056,4019,0.0545144607706584,600,0.002,0.0317171717171717
SNDL,T,36810,0,33310,0,0.0,2410,0.0,0.0
IVR,B,36770,0,36769,0,0.0,132,0.0,0.0
MRAM,T,36743,0,26509,0,0.0,8864,0.0,0.0
SIVR,B,36655,0,36655,0,0.0,300,0.0,0.0
MGNI,S,36655,0,36355,0,0.0,1550,0.0,0.0
VALE,T,36560,0,36560,0,0.0,1300,0.0,0.0
ALLK,S,36500,908,2930,32562,0.241241909517068,620,0.002,0.03
YI,T,36500,0,12500,0,0.0,12400,0.0,0.0
TIGR,B,36455,900,30155,0,0.0177353880108777,755,0.001,0.01
FREY,T,36410,0,27110,0,0.0,2700,0.0,0.0
VT,B,36408,267,36139,0,0.00197403818874779,26,0.003,0.0436991869918699
CEF,B,36406,1070,21105,13831,0.0777541810060407,610,0.003,0.0463076923076923
XLK,B,36357,1812,33646,294,0.0153013401339289,137,0.00947847682119205,0.0100165562913907
ARNC,S,36303,826,25396,778,0.0437755047962266,214,0.01,0.0621791767554479
GMVD,T,36235,0,22988,0,0.0,717,0.0,0.0
AMRX,E,36200,0,19600,0,0.0,900,0.0,0.0
UL,B,36189,70,24789,8330,0.000883782589482987,197,0.001,0.01
INTC,S,36171,280,28473,7416,0.000525210522325825,157,0.003,0.04
ADTX,B,36124,0,36124,0,0.0,2400,0.0,0.0
MQ,T,36100,100,30500,0,0.000945447669471495,1100,0.001,0.01
DIDI,S,36071,100,26371,9600,0.000319343939810054,4700,0.001,0.01
OUNZ,B,36026,0,36026,0,0.0,800,0.0,0.0
EZGO,B,36000,300,10300,25400,0.1,5900,0.001,0.0733333333333333
AEO,E,35941,0,31761,0,0.0,300,0.0,0.0
FSLR,T,35938,6,1500,0,0.000153586238673015,300,0.001,0.02
TECK,S,35934,11198,3652,20386,0.0874750465105851,1300,0.003,0.0367378426055133
UWM,B,35803,8408,13295,3400,0.62319403952057,2490,0.002,0.0544047619047619
BILI,S,35730,5132,12612,4840,0.0657918080015289,680,0.00265997292418773,0.0470332645693657
CWEB,T,35700,100,22600,5300,0.00107045751354129,8800,0.005,0.01
ASX,T,35619,1412,34207,0,0.0081177884200783,1718,0.001,0.01
SM,B,35546,0,21659,0,0.0,800,0.0,0.0
SPYV,T,35506,450,18806,16250,0.0139751552795031,501,0.001,0.01
CIG,T,35466,0,34600,0,0.0,2866,0.0,0.0
BB,B,35401,0,29401,0,0.0,900,0.0,0.0
SENS,S,35400,0,27600,0,0.0,1600,0.0,0.0
XOP,B,35398,273,29432,3677,0.00176900252344943,199,0.003,0.0771428571428571
EZFL,E,35386,0,33586,0,0.0,3300,0.0,0.0
TNA,T,35385,5409,14797,14129,0.0540285344931471,700,0.002,0.0724213075060533
CDZI,B,35301,0,35101,0,0.0,545,0.0,0.0
USAS,T,35290,0,35290,0,0.0,34590,0.0,0.0
XELA,T,35259,0,35259,0,0.0,1552,0.0,0.0
ESSC,T,35244,0,19422,0,0.0,19422,0.0,0.0
GPRO,T,35243,40,16491,18712,0.00104180231801016,9494,0.001,0.01
NET,B,35222,553,19510,793,0.0131034888210103,400,0.0388683339298497,0.659870928775948
DAVE,B,35156,0,33856,0,0.0,3924,0.0,0.0
BTX,B,35142,0,25965,0,0.0,3500,0.0,0.0
QLD,S,35142,1,34441,0,2.67508426515435e-05,790,0.001,0.02
PDD,B,35124,0,24774,0,0.0,700,0.0,0.0
BBAR,B,35123,0,33523,0,0.0,1500,0.0,0.0
SEAC,S,35100,0,27100,0,0.0,2400,0.0,0.0
DDL,S,35059,0,34959,0,0.0,3300,0.0,0.0
OTLK,B,35052,0,29952,0,0.0,15250,0.0,0.0
MOS,T,35052,0,26852,0,0.0,2800,0.0,0.0
AVDE,B,35046,1100,20417,13529,0.557512383048982,915,0.0124285714285714,0.17
HEFA,B,35039,0,35039,0,0.0,709,0.0,0.0
PARA,S,35026,1112,29486,4428,0.0051057586032591,827,0.002,0.0219762845849802
SHOP,S,35009,0,5990,0,0.0,600,0.0,0.0
FOA,T,35000,0,18100,0,0.0,2200,0.0,0.0
ING,B,34996,0,29396,0,0.0,500,0.0,0.0
EFV,T,34900,0,34900,0,0.0,34900,0.0,0.0
SOLO,T,34900,0,22100,0,0.0,4900,0.0,0.0
NILE,B,34897,0,34797,0,0.0,3100,0.0,0.0
PCG,B,34868,0,34868,0,0.0,800,0.0,0.0
GMTX,S,34795,0,32795,0,0.0,2000,0.0,0.0
PUBM,B,34740,7361,11698,7788,0.166746321732202,275,0.0144693106704438,0.256777148253069
CDXC,B,34688,300,30273,4115,0.0717703349282297,1000,0.001,0.0266666666666667
BDSI,S,34657,0,33457,0,0.0,3896,0.0,0.0
LVS,B,34649,0,27170,0,0.0,500,0.0,0.0
IWR,T,34500,0,34500,0,0.0,3700,0.0,0.0
DVAX,T,34497,0,24497,0,0.0,3300,0.0,0.0
AGRX,T,34496,0,18196,0,0.0,16096,0.0,0.0
LAUR,B,34476,0,33776,0,0.0,600,0.0,0.0
SKYH,E,34458,190,19328,10,0.0080426025778294,700,0.04,0.55
NPK,T,34386,0,12150,0,0.0,1300,0.0,0.0
PAA,B,34351,0,30450,0,0.0,1200,0.0,0.0
GFI,T,34289,3421,25832,5036,0.0100846579500035,3095,0.002,0.02
NKE,S,34287,1284,16025,10181,0.0509642166510576,720,0.00664285714285714,0.148747660636307
JNUG,B,34251,300,31963,288,0.0358166189111748,1771,0.004,0.07
DGLY,B,34200,0,29200,0,0.0,4700,0.0,0.0
GPRO,B,34125,12309,6183,15529,0.359919118630277,779,0.003,0.03
GDXJ,T,34091,450,29791,3650,0.0025666765531245,1000,0.001,0.0111111111111111
AUD,S,34060,0,34060,0,0.0,1100,0.0,0.0
TWTR,T,34045,1415,22986,356,0.00808418574604427,600,0.002,0.02
ATER,T,34038,0,22643,0,0.0,4391,0.0,0.0
STLD,B,34032,330,17035,159,0.0142030815080867,800,0.02,0.170769230769231
ETSY,B,34024,430,10914,2628,0.0103032910762374,550,0.0217948717948718,0.34948717948718
VGT,T,34000,600,0,33400,0.140646976090014,11100,0.001,0.101666666666667
GDXU,S,33972,1100,30140,2332,0.498783798903368,450,0.003,0.0407142857142857
SOS,B,33913,0,33913,0,0.0,923,0.0,0.0
BB,S,33909,3200,28109,2000,0.0213616731530497,717,0.001,0.01
RBLX,T,33814,64,23512,161,0.00102913745417122,500,0.010859375,0.04515625
DNA,T,33800,0,33800,0,0.0,12700,0.0,0.0
RAAS,T,33800,0,29500,0,0.0,1600,0.0,0.0
HIPO,S,33796,1000,25151,7645,0.0265837254432836,8645,0.001,0.01
IONQ,B,33790,0,25639,0,0.0,365,0.0,0.0
SSRM,S,33787,1000,18646,10803,0.0202363989877849,800,0.002,0.02
OBSV,S,33742,0,29142,0,0.0,2590,0.0,0.0
OWL,T,33700,0,20800,0,0.0,4600,0.0,0.0
ESGE,B,33674,20,33391,263,0.000812842918106076,371,0.001,0.01
SLQT,B,33665,0,32665,0,0.0,300,0.0,0.0
OPFI,S,33643,0,26400,0,0.0,3000,0.0,0.0
RF,B,33547,205,32912,130,0.000654924875324667,700,0.001,0.01
USWS,S,33528,0,27328,0,0.0,3900,0.0,0.0
RTX,S,33485,2413,21413,7308,0.0346152172991107,300,0.003,0.075824251956709
TSM,S,33455,2177,18082,4400,0.0134863080477566,400,0.00360875079264426,0.069715916296766
NILE,E,33340,0,31553,0,0.0,8158,0.0,0.0
NM,S,33317,0,29102,0,0.0,1700,0.0,0.0
TOL,T,33254,375,24054,6925,0.0217997907220091,3354,0.0028,0.044
PLG,B,33252,0,31652,0,0.0,900,0.0,0.0
VRT,S,33230,700,30330,0,0.00625335000893336,2970,0.001,0.01
ORN,E,33187,0,30587,0,0.0,2600,0.0,0.0
OPEN,T,33160,1600,28460,0,0.00787215618357868,1100,0.001,0.01
ENB,B,33143,401,29900,2842,0.00416887566296491,400,0.003,0.03
IPOF,T,33140,0,24340,0,0.0,7700,0.0,0.0
PXH,B,33124,0,33124,0,0.0,2149,0.0,0.0
SCHC,S,33064,0,32021,0,0.0,300,0.0,0.0
FIXD,T,33043,0,31714,0,0.0,544,0.0,0.0
CGC,S,33026,0,23326,0,0.0,750,0.0,0.0
BTN,B,33000,0,17700,0,0.0,6300,0.0,0.0
AUPH,E,32975,100,24775,500,0.000700859253444723,600,0.01,0.02
WCLD,S,32919,0,32919,0,0.0,8110,0.0,0.0
BNDD,B,32908,0,32113,0,0.0,940,0.0,0.0
OILD,S,32840,4000,16145,12695,0.815993472052224,3845,0.001,0.21
RFP,B,32832,200,22426,4657,0.0608457560085184,1100,0.001,0.02
CRDL,B,32800,500,21300,8900,0.132696390658174,600,0.005,0.01
KRP,B,32794,406,32088,200,0.0889286208340133,500,0.02,0.213106796116505
DIS,B,32743,5770,10643,6509,0.114217843831873,303,0.003,0.14303588863463
ET,S,32716,0,31455,0,0.0,4010,0.0,0.0
SEED,B,32643,283,15560,100,0.183171521035599,800,0.0135335689045936,0.108409893992933
FHLC,S,32600,100,32200,300,0.157232704402516,2700,0.001,0.05
LMND,B,32550,1301,3273,13576,0.0710532770152505,1706,0.011,0.0649958368026644
VLUE,B,32462,0,32303,0,0.0,260,0.0,0.0
PCG,T,32400,3700,26100,1000,0.0132866533997343,1700,0.003,0.03
SBET,B,32400,0,17100,0,0.0,1600,0.0,0.0
INFI,B,32288,1000,29388,1900,0.111074086415639,6700,0.001,0.02
SST,B,32273,700,23173,1500,0.148746900406347,900,0.041,0.35
BWEN,S,32272,200,20508,7544,0.119545726240287,2025,0.001,0.045
RDVY,T,32270,0,32270,0,0.0,8670,0.0,0.0
EFG,S,32267,0,30736,0,0.0,435,0.0,0.0
KTRA,T,32251,0,32251,0,0.0,9300,0.0,0.0
PXD,T,32222,0,11000,0,0.0,2900,0.0,0.0
PHYS,S,32200,800,21600,9800,0.0125401677247433,21600,0.001,0.01
HNRG,T,32197,0,32197,0,0.0,13297,0.0,0.0
ULCC,T,32176,0,32176,0,0.0,4588,0.0,0.0
RCL,S,32101,300,17496,300,0.00653779937672979,1000,0.001,0.0233333333333333
VXRT,B,31991,0,28891,0,0.0,525,0.0,0.0
IMMX,E,31986,0,31486,0,0.0,3900,0.0,0.0
TX,B,31830,0,23730,0,0.0,4550,0.0,0.0
GBS,S,31800,100,31700,0,0.000100600787905371,600,0.001,0.02
SLCA,T,31792,2000,21967,5500,0.0989217528934613,555,0.001,0.04
GEO,S,31702,0,30302,0,0.0,2000,0.0,0.0
ROKU,T,31670,438,10451,5407,0.0144791313566777,500,0.051853177527459,0.404459767694845
JNK,B,31607,690,1447,29470,0.00113074343922991,443,0.001,0.01
GRPN,T,31600,0,17500,0,0.0,2500,0.0,0.0
BRN,B,31593,400,23633,1160,0.306526806526807,1903,0.02,0.116666666666667
ZYNE,B,31583,0,21983,0,0.0,240,0.0,0.0
CCL,T,31574,90,10374,19910,0.000212763945494605,2300,0.001,0.01
BTI,S,31534,420,9273,21619,0.00450952753841547,500,0.002,0.02
LBRT,B,31517,0,21517,0,0.0,1600,0.0,0.0
INFI,T,31456,0,31456,0,0.0,13083,0.0,0.0
GDXD,B,31416,1300,23504,6392,0.679560899111343,228,0.00269230769230769,0.0376923076923077
EEM,S,31383,747,29136,1400,0.000234209806838048,447,0.001,0.01
TSN,B,31343,1200,10836,5969,0.0463276595511798,1350,0.0212432432432432,0.14027027027027
OPAD,B,31338,0,24320,0,0.0,557,0.0,0.0
GORO,B,31301,0,31301,0,0.0,10500,0.0,0.0
TLMD,T,31300,0,20400,0,0.0,11100,0.0,0.0
BMBL,S,31292,80,20181,170,0.00428281520847083,1585,0.02,0.1
CHS,B,31236,0,28036,0,0.0,1336,0.0,0.0
WEJO,T,31234,0,30334,0,0.0,8295,0.0,0.0
OCSL,B,31215,990,15540,14685,0.0377487989018531,2520,0.001,0.01
NYMX,T,31200,0,25400,0,0.0,3400,0.0,0.0
HEAR,E,31200,0,19500,0,0.0,3600,0.0,0.0
NOC,B,31126,753,9173,100,0.0380539533969092,350,0.133763928234183,1.53189801699717
PALT,B,31092,100,18202,1200,0.069204152249135,1800,0.01,0.05
DWACW,S,31003,892,15271,808,0.344268622153609,600,0.0223318385650224,0.243811659192825
TME,T,30950,1750,21500,7700,0.00248592257558625,2500,0.001,0.01
SWBI,B,30940,5945,10961,9785,0.497643128355979,500,0.002,0.043301113480218
CRNT,T,30900,0,22700,0,0.0,3100,0.0,0.0
BNKU,S,30890,300,29422,0,0.262638476942572,300,0.011,0.13
AMBA,E,30885,1125,18373,2276,0.0231704807006631,500,0.00966,0.4584
DOG,B,30872,86,30786,0,0.00200018606381989,200,0.001,0.01
SOTK,B,30868,0,22200,0,0.0,2468,0.0,0.0
TRVN,B,30868,0,30868,0,0.0,8980,0.0,0.0
BBAI,B,30855,300,24055,100,0.11063251650738,350,0.02,0.2
ERF,S,30825,200,25518,807,0.00329424166556859,1200,0.001,0.01
SJNK,T,30800,0,27100,0,0.0,6700,0.0,0.0
USX,S,30800,0,24000,0,0.0,4400,0.0,0.0
ISPOW,B,30782,0,24634,0,0.0,1300,0.0,0.0
GS,B,30764,1200,10725,1269,0.0517419799931011,494,0.001,0.14
PTN,S,30750,1000,6250,23500,0.067272115708039,30750,0.001,0.01
CTSO,B,30739,0,13139,0,0.0,1900,0.0,0.0
PLBY,T,30698,0,29567,0,0.0,2400,0.0,0.0
HPE,S,30693,100,26693,0,0.000451298159154809,481,0.005,0.01
HNRG,B,30672,0,27029,0,0.0,2408,0.0,0.0
M,T,30648,4693,21465,1390,0.0244058172308736,431,0.002,0.02
BFLY,B,30626,0,26226,0,0.0,407,0.0,0.0
CHSCL,T,30615,0,11300,0,0.0,5600,0.0,0.0
KSCP,S,30608,0,24028,0,0.0,1200,0.0,0.0
AMPY,T,30586,0,20186,0,0.0,1721,0.0,0.0
ADVM,T,30557,0,30557,0,0.0,30557,0.0,0.0
AU,B,30553,6429,8727,15397,0.188181974641398,1200,0.003,0.03
ABEO,B,30550,1000,28800,0,0.0739644970414201,700,0.0005,0.0094
CGC,B,30532,1080,26572,1380,0.00960973786770594,200,0.001,0.01
AMRS,T,30517,0,23217,0,0.0,1300,0.0,0.0
GBR,T,30517,0,24349,0,0.0,2500,0.0,0.0
ANGH,B,30508,0,26645,0,0.0,800,0.0,0.0
REDU,B,30500,0,30500,0,0.0,2700,0.0,0.0
AGG,B,30466,2270,23106,5090,0.0036956781485849,323,0.002,0.02
YANG,B,30416,1450,21966,6800,0.0535529620327966,320,0.001,0.0103448275862069
VXUS,T,30373,14070,16303,0,0.054169345617365,1144,0.001,0.01
ERX,T,30365,220,27765,2380,0.00125116015692429,150,0.002,0.03
RAD,T,30355,5721,19434,4900,0.120838203266866,2000,0.002,0.0205205622071838
GSM,T,30345,1200,22845,4600,0.0501438079644912,1200,0.002,0.04
ARWR,B,30329,0,17763,0,0.0,2300,0.0,0.0
VGSH,B,30320,1613,28615,92,0.0847519966372425,450,0.001,0.01
NLY,T,30300,11000,12900,5900,0.014625024214742,1200,0.003,0.03
CLVS,B,30253,0,30253,0,0.0,2000,0.0,0.0
OLB,B,30245,0,25245,0,0.0,1400,0.0,0.0
EFA,B,30213,1939,20527,7747,0.00120484640203531,335,0.003,0.03
APPS,T,30211,1533,8900,10045,0.113068219228466,2060,0.00331832797427653,0.12123258306538
EFAV,S,30203,0,30203,0,0.0,468,0.0,0.0
IAGG,B,30202,0,29952,0,0.0,2330,0.0,0.0
ERJ,T,30200,1500,24900,300,0.0506004587774929,8400,0.001,0.01
PDSB,T,30197,0,24791,0,0.0,1899,0.0,0.0
RODM,B,30166,0,2467,0,0.0,899,0.0,0.0
BXSL,T,30157,882,4357,6500,0.270801350936445,616,0.001,0.0473242630385488
BSX,B,30137,365,21572,0,0.00284720272083372,1180,0.001,0.01
ORGO,T,30111,300,27211,0,0.00598205383848455,800,0.001,0.02
HLGN,B,30106,0,24696,0,0.0,675,0.0,0.0
BWEN,B,30071,121,29524,0,0.0723251643753736,503,0.001,0.0334710743801653
ASM,B,30047,0,25425,0,0.0,6917,0.0,0.0
HYEM,T,30042,0,26342,0,0.0,2142,0.0,0.0
CRMD,T,30027,0,29807,0,0.0,1100,0.0,0.0
DBB,T,30013,0,17067,0,0.0,17067,0.0,0.0
TRQ,S,30006,0,29806,0,0.0,600,0.0,0.0
STXS,S,29974,100,17789,12085,0.0137249519626681,300,0.001,0.04
BNY,T,29900,0,25400,0,0.0,7900,0.0,0.0
CMRE,B,29898,0,29241,0,0.0,1300,0.0,0.0
VGIT,B,29897,0,29897,0,0.0,256,0.0,0.0
DNMR,T,29854,200,26461,2300,0.00656555708751888,900,0.001,0.035
ORIC,T,29837,0,27141,0,0.0,6407,0.0,0.0
LQD,T,29779,98,29503,178,0.000173124382802742,37,0.001,0.0103061224489796
ENVX,B,29760,900,16977,3583,0.145114479200258,2300,0.001,0.03
CSCO,T,29728,0,29728,0,0.0,600,0.0,0.0
TRHC,S,29672,4320,14789,9963,0.184671323597913,1247,0.012,0.0705789473684211
BHP,B,29658,8472,16179,4370,0.231806773642508,300,0.003,0.0359478302742266
MU,S,29640,1500,21355,4500,0.00968878345510417,495,0.003,0.065
DGRW,B,29623,4,28754,21,0.000217793749319395,230,0.001,0.06
HGEN,T,29620,0,27920,0,0.0,3500,0.0,0.0
GRTS,B,29553,0,21753,0,0.0,800,0.0,0.0
BLRX,T,29508,0,29413,0,0.0,14467,0.0,0.0
ERF,T,29474,100,27674,0,0.00164712083278429,1800,0.001,0.01
IO,E,29436,0,29436,0,0.0,17468,0.0,0.0
VIPS,T,29400,0,29200,0,0.0,4200,0.0,0.0
OWLT,T,29400,300,26000,300,0.32258064516129,6900,0.001,0.05
FRSX,B,29389,0,27689,0,0.0,14713,0.0,0.0
FTEK,B,29351,0,29351,0,0.0,2465,0.0,0.0
KAR,B,29324,0,17140,0,0.0,1577,0.0,0.0
WMB,B,29283,1538,17541,6091,0.00710196762049706,566,0.003,0.0365573770491803
AEO,T,29280,0,25600,0,0.0,1000,0.0,0.0
LOGC,T,29278,0,29078,0,0.0,22754,0.0,0.0
SWIR,B,29242,400,25942,100,0.107238605898123,800,0.0055,0.0475
TWO,T,29201,0,28501,0,0.0,1200,0.0,0.0
AMAT,B,29188,430,18052,1818,0.0101587601587602,414,0.0022093023255814,0.0347674418604651
TNK,S,29187,100,28188,100,0.00952925481227368,700,0.01,0.06
ENSV,E,29167,0,29167,0,0.0,2945,0.0,0.0
DNP,B,29147,600,18887,9660,0.0742942050520059,700,0.001,0.01
TWO,B,29091,0,29091,0,0.0,1224,0.0,0.0
VTEB,B,29091,0,28491,0,0.0,3435,0.0,0.0
VVNT,T,29054,0,29054,0,0.0,14854,0.0,0.0
HBAN,B,29053,315,27838,0,0.000359608335150402,800,0.001,0.01
ETD,T,29000,0,11400,0,0.0,1500,0.0,0.0
ARTL,B,28981,500,18181,3400,0.0909090909090909,1000,0.0008,0.0108
AGEN,T,28960,0,25360,0,0.0,2500,0.0,0.0
IQLT,T,28931,90,27815,0,0.00349500990252806,958,0.001,0.01
ABNB,B,28928,250,16645,69,0.00661195508702152,271,0.0203030303030303,0.186121212121212
SSRM,B,28924,1705,19764,3744,0.051656671902436,625,0.004,0.0336049723756906
V,S,28911,191,3666,0,0.00251362093017135,1797,0.0291099476439791,0.0590575916230366
APPH,T,28900,0,23500,0,0.0,8100,0.0,0.0
CENX,T,28891,0,18591,0,0.0,1000,0.0,0.0
AUPH,B,28850,400,18706,200,0.00969791010037337,400,0.001,0.035
RGLS,E,28846,0,22926,0,0.0,1362,0.0,0.0
SFL,B,28842,212,28430,0,0.0155413825965838,412,0.001,0.01
SBSW,T,28834,0,18034,0,0.0,350,0.0,0.0
CIF,B,28815,0,15715,0,0.0,200,0.0,0.0
PATH,S,28781,0,23686,0,0.0,938,0.0,0.0
CAPR,B,28752,0,28490,0,0.0,900,0.0,0.0
CLR,B,28728,400,9322,11895,0.0111717918101019,600,0.002,0.08
GNW,S,28710,210,20310,8190,0.00220389144260437,3206,0.001,0.01
CHEK,E,28698,1000,27098,600,0.015688243230523,1100,0.0003,0.0072
COST,T,28695,304,11880,0,0.00951738106421529,580,0.111,0.42
HNST,B,28677,0,27577,0,0.0,171,0.0,0.0
IFRX,S,28644,0,28454,0,0.0,1652,0.0,0.0
BBIO,B,28631,508,28123,0,0.038423719839649,515,0.001,0.01
CENX,B,28621,1391,21030,3000,0.0545896942820141,1723,0.001,0.0586843997124371
RELI,T,28617,0,27017,0,0.0,1400,0.0,0.0
PED,S,28610,0,25010,0,0.0,2687,0.0,0.0
BJ,B,28591,424,22116,50,0.0297361932311989,440,0.011,0.169304812834225
RAD,S,28567,9005,17493,0,0.308640636973454,688,0.003,0.0303028009084027
TKLF,B,28508,0,25933,0,0.0,600,0.0,0.0
ARVL,T,28500,2100,24700,0,0.021127610769045,2500,0.001,0.01
ITA,B,28500,3959,20367,928,0.300052578100152,155,0.011,0.111593677118424
CRDO,B,28495,0,26787,0,0.0,350,0.0,0.0
OBE,S,28494,1400,12149,14400,0.18447451791051,1100,0.003,0.106666666666667
CTRM,T,28423,0,24723,0,0.0,1400,0.0,0.0
VG,T,28409,900,700,26809,0.00950829712125864,22615,0.002,0.02
GDXD,E,28339,700,20739,6900,1.0,1500,0.00471428571428571,0.03
GOED,B,28293,0,25293,0,0.0,1300,0.0,0.0
SPWR,T,28282,0,19192,0,0.0,500,0.0,0.0
CLM,S,28252,0,21652,0,0.0,952,0.0,0.0
ARDX,B,28241,0,25236,0,0.0,1500,0.0,0.0
GOLD,T,28220,200,25520,0,0.000573769551197457,2000,0.001,0.01
PFMT,B,28173,0,24173,0,0.0,2900,0.0,0.0
MBB,B,28163,0,28163,0,0.0,116,0.0,0.0
VISL,T,28133,0,12877,0,0.0,1730,0.0,0.0
CLOV,E,28132,20,14000,13080,2.982154785762e-05,2000,0.001,0.01
SOPA,B,28124,0,27024,0,0.0,1848,0.0,0.0
HMHC,S,28122,430,13103,14089,0.000966457192689088,2588,0.001,0.01
VEA,S,28111,0,28111,0,0.0,611,0.0,0.0
SVM,B,28109,0,28109,0,0.0,1123,0.0,0.0
AUTL,T,28070,0,24770,0,0.0,7357,0.0,0.0
SJT,B,28062,0,22300,0,0.0,600,0.0,0.0
BTI,B,28051,41,24610,0,0.000410012300369011,497,0.001,0.01
DNN,S,28050,0,28050,0,0.0,1600,0.0,0.0
LI,B,28043,0,27418,0,0.0,500,0.0,0.0
DISCK,B,28024,0,28024,0,0.0,4300,0.0,0.0
OVV,T,27976,200,25200,76,0.0059861769785391,2700,0.002,0.1
SBTX,B,27963,0,27775,0,0.0,2569,0.0,0.0
OCGN,T,27954,0,21931,0,0.0,2200,0.0,0.0
CVNA,S,27951,330,9685,400,0.00937759811266766,487,0.0480434782608696,0.481304347826087
TISI,B,27909,0,26209,0,0.0,7732,0.0,0.0
UP,B,27891,0,25891,0,0.0,2800,0.0,0.0
BKSY,S,27865,0,19965,0,0.0,5900,0.0,0.0
TXMD,T,27850,1000,20650,0,0.063187160369013,2700,0.0003,0.0014
PHDG,S,27800,1000,13400,13400,0.399042298483639,13400,0.02,0.16
RAD,B,27796,0,20236,0,0.0,900,0.0,0.0
VSTO,T,27793,0,14146,0,0.0,4949,0.0,0.0
BITF,S,27734,0,27634,0,0.0,1200,0.0,0.0
POWW,T,27705,1000,15100,6100,0.15271838729383,1905,0.001,0.01
VCSH,S,27688,0,27688,0,0.0,350,0.0,0.0
DDL,B,27680,0,26880,0,0.0,2500,0.0,0.0
BSQR,B,27636,0,24836,0,0.0,7638,0.0,0.0
VYGR,B,27629,0,25529,0,0.0,1700,0.0,0.0
SVXY,S,27628,0,27527,0,0.0,350,0.0,0.0
LPI,S,27626,487,1003,470,0.0524088978298231,1616,0.0369491525423729,0.293898305084746
SLB,S,27601,9513,16159,1629,0.0377673849867399,658,0.001,0.01
SPDN,T,27601,0,24201,0,0.0,23800,0.0,0.0
BB,T,27600,0,27400,0,0.0,1800,0.0,0.0
CFVI,S,27577,0,16570,0,0.0,939,0.0,0.0
BBY,S,27549,432,17885,275,0.00444966318521723,300,0.00802314814814815,0.0810185185185185
CASI,T,27517,0,27517,0,0.0,9239,0.0,0.0
IVOL,B,27505,0,27505,0,0.0,2085,0.0,0.0
VIST,B,27478,0,27105,0,0.0,2100,0.0,0.0
FANG,B,27467,937,13281,4341,0.0312862149971411,310,0.0651660537807401,0.772763157894737
LMT,B,27453,527,9770,100,0.00886839326192399,418,0.0681528533207891,0.558244494752007
PSTG,B,27422,1883,17838,6001,0.0496846605195403,783,0.002,0.0211111111111111
IXC,S,27406,1608,18880,6900,0.0746240950436235,1708,0.001,0.01
THD,B,27403,0,21845,0,0.0,282,0.0,0.0
STXS,B,27367,205,22264,3399,0.0281361515234697,539,0.001,0.0399512195121951
MRAM,B,27304,100,18250,100,0.0104307916970898,1249,0.008,0.16
ENG,T,27297,0,26797,0,0.0,3100,0.0,0.0
XL,B,27287,0,24587,0,0.0,1137,0.0,0.0
ZH,B,27285,0,24785,0,0.0,1276,0.0,0.0
UAMY,B,27266,0,24751,0,0.0,1100,0.0,0.0
SDIG,T,27256,0,21256,0,0.0,1845,0.0,0.0
XERS,B,27248,0,20848,0,0.0,3445,0.0,0.0
PAX,B,27233,0,26733,0,0.0,800,0.0,0.0
ESTE,B,27229,694,24148,0,0.179784116790989,320,0.0107631578947368,0.0612612323491656
ASTS,B,27216,40,24395,0,0.00773694390715667,545,0.01,0.09
EZA,B,27215,0,24815,0,0.0,270,0.0,0.0
VT,T,27200,0,27200,0,0.0,4100,0.0,0.0
IBDU,B,27200,100,27000,100,0.333333333333333,12500,0.01,0.04
VOC,B,27189,0,22691,0,0.0,1400,0.0,0.0
TBF,S,27185,0,27185,0,0.0,5281,0.0,0.0
NRG,S,27170,150,200,26820,0.00526555972899919,4880,0.001,0.036
IEMG,S,27169,149,27019,0,0.000627239011740736,563,0.001,0.01
RMNI,T,27142,0,20642,0,0.0,949,0.0,0.0
ISPOW,T,27120,0,24788,0,0.0,627,0.0,0.0
CUK,S,27117,200,16517,300,0.00842992623814542,2700,0.001,0.01
AUMN,S,27111,0,27111,0,0.0,700,0.0,0.0
STEM,B,27100,13840,8950,3800,0.365097549028982,600,0.003,0.03
AQST,T,27100,0,27100,0,0.0,3800,0.0,0.0
SMFL,S,27080,0,17280,0,0.0,12980,0.0,0.0
KIND,E,27064,100,24364,1500,0.00198059021588433,900,0.001,0.02
SBLK,T,27053,2200,17508,2792,0.128752837620008,560,0.004125,0.10375
AGQ,B,27028,200,26431,0,0.00801763880537182,300,0.0035,0.07
UBX,B,26985,0,26985,0,0.0,2700,0.0,0.0
