symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LNG,B,3891,314,1968,389,0.00596765303989205,100,0.00354777070063694,0.0485350318471338
LPI,B,3891,2000,300,771,0.00625091810359647,100,0.001,0.01
MTW,B,3879,200,2561,200,0.0112625295641401,100,0.0005,0.015
APA,S,3876,1500,0,1976,0.0084095330466617,300,0.001,0.01
ENDP,S,3874,2474,0,1400,0.0041699182702761,900,0.001,0.01
FNDX,B,3872,0,1860,0,0.0,942,0.0,0.0
GPM,B,3864,400,1899,290,0.222222222222222,100,0.00375,0.025
VICL,B,3863,0,2814,0,0.0,400,0.0,0.0
YEXT,S,3862,0,2498,0,0.0,100,0.0,0.0
RCS,B,3850,1000,0,1200,0.333555703802535,1650,0.001,0.02
VEU,B,3850,1297,504,0,0.0112660152008686,100,0.005,0.01
UNIT,B,3841,400,708,2218,0.00606189191646713,100,0.001,0.01
ETY,B,3840,0,2904,0,0.0,871,0.0,0.0
STM,B,3836,200,2257,0,0.00160169138610373,100,0.0,0.02
MSFT,S,3818,1790,0,2028,0.00562203586796068,20,0.001,0.01
DVAX,B,3818,365,1733,429,0.00465383144205024,100,0.00226027397260274,0.05
FGP,B,3813,0,3041,0,0.0,772,0.0,0.0
HUN,B,3803,400,1526,171,0.00424930683182306,100,0.0005,0.02
NLY,S,3800,1000,0,2800,0.0014266210338152,3800,0.001,0.01
EUO,S,3795,1000,395,2300,0.163746520386442,283,0.001,0.02
DBEF,B,3794,0,3218,0,0.0,576,0.0,0.0
DK,B,3792,605,591,874,0.00939105598932058,100,0.00198347107438017,0.0886776859504132
SYNA,B,3783,100,2292,64,0.00604266118798719,100,0.0,0.03
LDP,B,3782,0,2383,0,0.0,383,0.0,0.0
EOLS,B,3778,100,1416,0,0.00354408846044797,100,0.03,0.21
UTX,B,3773,698,1205,518,0.00761044964891622,45,0.000992836676217765,0.0243409742120344
HTZ,B,3763,50,1695,50,0.000354725655178285,100,0.0,0.02
MPW,B,3762,100,1993,900,0.000498526853148945,100,0.001,0.01
ACHN,B,3760,100,2349,143,0.00273995122886813,891,0.0,0.01
CBK,B,3759,0,2425,0,0.0,225,0.0,0.0
ITUB,S,3752,1094,0,2658,0.00040851915540345,100,0.001,0.01
SIEN,B,3740,300,1377,785,0.0216966804078976,100,0.0037,0.0433333333333333
HBM,B,3740,683,1832,0,0.00696178662073043,100,3.66032210834553e-05,0.0503660322108346
EWZ,S,3737,800,1037,200,0.000166958565892702,1000,0.001,0.01
AGEN,B,3731,30,2564,0,0.000529231203471757,100,0.001,0.01
BHP,S,3731,491,900,2340,0.00822156360409236,100,0.001,0.01
SJT,B,3730,100,1157,700,0.040650406504065,800,0.001,0.01
NMZ,B,3723,0,2442,0,0.0,100,0.0,0.0
PBPB,S,3720,640,0,0,0.0221040270774332,1440,0.005,0.05
NHS,B,3710,1000,273,1290,0.481927710843373,223,0.001,0.02
SRPT,B,3709,1100,50,2559,0.0513586702773368,300,0.001,0.103636363636364
KNX,B,3709,300,1200,820,0.00406912079863278,100,0.001,0.01
CTX,B,3707,90,2099,10,0.473684210526316,100,0.0,0.02
FTLS,B,3703,0,1090,0,0.0,82,0.0,0.0
CRMD,S,3700,1000,0,2700,0.0283422611455942,3700,0.001,0.0047
TRVG,B,3698,0,2982,0,0.0,100,0.0,0.0
MITK,B,3696,2512,0,0,0.0448179271708683,100,0.000995222929936306,0.05
IPI,B,3694,0,2385,0,0.0,100,0.0,0.0
AKG,B,3693,188,2167,0,0.00474352181263089,88,0.0,0.01
LBY,B,3691,0,2695,0,0.0,2450,0.0,0.0
MS-F,B,3686,401,1835,150,0.0939990623534927,100,0.0,0.01
LULU,S,3674,100,1727,33,0.00171086398631309,100,0.001,0.01
ALNY,B,3666,0,2384,0,0.0,110,0.0,0.0
NNVC,B,3664,0,2722,0,0.0,500,0.0,0.0
ANAB,B,3664,600,0,2698,0.0819784123514141,166,0.001,0.214366666666667
SDR,B,3662,0,2321,0,0.0,100,0.0,0.0
KIM,B,3657,645,262,2183,0.00191825554732738,100,0.001,0.01
TOL,S,3656,100,2166,865,0.00117386047494395,275,0.001,0.01
ETE,B,3656,0,2812,0,0.0,264,0.0,0.0
IBKR,B,3650,300,114,1713,0.00698145260757255,100,0.001,0.0523333333333333
TTPH,B,3647,10,2912,0,0.0015181417944436,100,0.0,0.01
LITE,B,3643,508,0,3,0.00458723880731791,100,0.000905511811023622,0.0688976377952756
DEX,B,3638,0,2758,0,0.0,103,0.0,0.0
GMRE,S,3632,200,2377,64,0.196078431372549,275,0.0,0.01
TAL,B,3630,0,2169,0,0.0,158,0.0,0.0
GIS,S,3625,1962,0,1663,0.0062831047888659,100,0.001,0.01
AXTA,B,3618,0,2350,0,0.0,184,0.0,0.0
TQQQ,S,3614,0,3614,0,0.0,2602,0.0,0.0
MET,B,3609,379,2038,0,0.00162816073683939,200,0.001,0.01
WPM,B,3605,399,866,1233,0.00537453360093751,100,0.001,0.01
URI,B,3601,100,2425,233,0.00222905800008916,107,0.001,0.09
KERX,S,3600,100,0,3500,0.00264620269912675,3600,0.001,0.01
HOV,S,3591,0,3591,0,0.0,0,0.0,0.0
HJLIW,B,3584,0,2763,0,0.0,416,0.0,0.0
SRC,S,3582,200,436,2792,0.000399564474722552,327,0.001,0.01
ACAD,B,3572,0,2470,0,0.0,100,0.0,0.0
MS,B,3570,300,1823,347,0.000731282816316382,100,0.001,0.01
AMRH,B,3566,480,2257,0,0.108352144469526,100,0.001,0.0134791666666667
DTLA-,B,3561,300,2048,368,1.0,200,0.0,0.02
LASR,B,3560,0,1486,0,0.0,100,0.0,0.0
EBR.B,B,3555,0,1166,0,0.0,714,0.0,0.0
LTSF,B,3551,0,2425,0,0.0,100,0.0,0.0
FVC,B,3549,160,301,0,0.018140589569161,101,0.01,0.05
CNSL,S,3544,144,0,3400,0.00592251377807025,100,0.001,0.01
NBO,B,3533,0,2210,0,0.0,803,0.0,0.0
MDT,S,3531,1518,0,1993,0.0131244488250246,35,0.001,0.0136627140974967
WMIH,B,3526,100,1444,1566,0.00156572931671573,844,0.001,0.01
HBAN,B,3521,250,2281,0,0.000224470720488161,126,0.0,0.01
VEEV,B,3517,771,474,648,0.0121770168677743,100,0.001,0.0272503242542153
PI,B,3515,0,1987,0,0.0,100,0.0,0.0
CARS,B,3514,0,2282,0,0.0,100,0.0,0.0
NLST,B,3507,0,324,0,0.0,45,0.0,0.0
BSCP,B,3500,300,2300,57,0.333333333333333,460,0.0,0.05
PWZ,B,3498,930,1610,0,0.263456090651558,958,0.0,0.02
PACB,S,3496,1000,0,1500,0.0261924094397444,700,0.0018,0.01
HAIR,B,3490,0,3386,0,0.0,100,0.0,0.0
UTF,B,3488,200,1938,50,0.0319386777387416,107,0.0,0.02
DEPO,B,3486,99,2204,0,0.0030012732674468,288,0.0,0.01
BKD,B,3482,100,2866,0,0.000652013744449733,566,0.0,0.01
SPYV,B,3477,0,1412,0,0.0,69,0.0,0.0
KERX,B,3471,0,1487,0,0.0,261,0.0,0.0
ABT,B,3455,313,553,2240,0.00280192285312732,60,0.001,0.01
HTD,B,3454,100,1796,150,0.0346260387811634,100,0.0,0.03
DQ,B,3447,115,1463,38,0.00607116460774997,100,0.00521739130434783,0.108260869565217
XLY,S,3447,1000,183,1720,0.00411829387321421,100,0.001,0.01
CGNX,B,3444,900,239,1155,0.0183004941133411,100,0.001,0.0204888888888889
GDEN,B,3444,300,1350,400,0.0379506641366224,272,0.004,0.0566666666666667
HTGM,B,3440,1000,1766,0,0.1,100,0.001,0.02
AFSI-D,B,3431,100,2431,0,0.2,100,0.04,0.24
ASNA,B,3425,325,100,2900,0.0020384994135394,97,0.001,0.01
FINX,B,3417,200,1321,0,0.0741015190811412,60,0.03,0.06
SZC,B,3417,60,1591,0,0.130434782608696,100,0.01,0.05
IRDM,B,3413,1300,0,333,0.00592776336368652,100,0.00242307692307692,0.05
EPD,B,3410,2,1949,0,1.47575337209646e-05,100,0.001,0.01
VIOO,B,3407,32,1203,0,0.029143897996357,40,0.01,0.07
LAC,B,3406,0,2198,0,0.0,100,0.0,0.0
ACET,B,3404,1203,1566,61,0.0354605747973471,233,0.000997506234413965,0.01
XBI,B,3402,160,1063,640,0.00103325799160478,62,0.001,0.025
AEB,B,3400,0,3400,0,0.0,0,0.0,0.0
BLPH,S,3400,1300,1100,1000,0.137668113946839,1000,0.001,0.0123076923076923
NCR,S,3400,100,0,3300,0.00253472574267464,3400,0.001,0.03
HTBX,S,3400,2300,0,1000,0.0746462417240036,1000,0.001,0.01
DLTR,B,3398,130,965,0,0.00109068637732715,80,0.00384615384615385,0.0123076923076923
RES,S,3385,1300,0,2085,0.0072624075439655,835,0.001,0.01
TEVA,B,3384,733,601,1905,0.00211448203844146,100,0.001,0.01
RIBT,S,3384,0,2673,0,0.0,416,0.0,0.0
RNN,B,3381,0,2463,0,0.0,208,0.0,0.0
KMB,B,3381,96,1276,0,0.000947595968768816,50,0.001,0.026875
DSL,B,3375,0,2351,0,0.0,100,0.0,0.0
AHL-D,B,3366,0,1716,0,0.0,100,0.0,0.0
GPOR,B,3365,600,1103,553,0.0024062755666779,100,0.000833333333333333,0.01
BGCP,S,3361,1500,201,1333,0.00485116622035937,133,0.001,0.01
COTY,S,3360,110,0,3250,0.00024286688907386,100,0.001,0.01
RUN,B,3355,1513,1369,200,0.0249229907588911,100,0.001,0.0351156642432254
LAKE,B,3351,100,800,1801,0.0487804878048781,800,0.005,0.1
ACV,B,3350,400,1843,300,0.177147918511957,200,0.005,0.115
FLL,B,3350,0,2375,0,0.0,2000,0.0,0.0
COCP,B,3333,0,3333,0,0.0,0,0.0,0.0
INNT,B,3321,0,1203,0,0.0,111,0.0,0.0
AVK,B,3320,1366,344,666,0.507995537374489,150,0.000841874084919473,0.0289019033674963
CBS,S,3306,400,1833,100,0.0026129786650292,100,0.001,0.02
UPLD,S,3303,350,643,0,0.0570125427594071,100,0.0145714285714286,0.108571428571429
FRAC,S,3300,1000,0,2300,0.0284770474997152,3300,0.001,0.01
WFC-X,B,3300,0,2373,0,0.0,100,0.0,0.0
SLV,S,3297,200,2136,600,0.000157305668509765,168,0.001,0.01
CARO,B,3290,780,0,2400,0.077120822622108,100,0.001,0.0841025641025641
BTI,S,3289,1831,0,1458,0.0162580690990135,100,0.001,0.01
VXF,B,3281,10,1192,0,0.0034106412005457,37,0.01,0.04
NAC,B,3279,0,2106,0,0.0,258,0.0,0.0
TDOC,S,3270,240,1780,140,0.0019408682150482,100,0.0,0.076875
VOOG,B,3266,322,161,0,0.102875399361022,55,0.01,0.0493167701863354
PDBC,B,3265,0,1934,0,0.0,100,0.0,0.0
SLCA,B,3265,192,1533,300,0.00302972921795115,100,0.001,0.0152083333333333
CTZ,B,3255,200,1214,0,0.153139356814701,100,0.005,0.06
PRU,B,3254,723,569,826,0.0161071134181389,53,0.0034896265560166,0.0305255878284924
JNPR,S,3249,400,0,2849,0.000942005435371362,149,0.001,0.01
SHAK,B,3230,217,1070,500,0.00761670761670762,100,0.01,0.0761751152073733
MYC,B,3229,0,2133,0,0.0,233,0.0,0.0
KT,B,3224,200,0,3024,0.0052646818815973,3224,0.001,0.01
OGIG,B,3210,0,1486,0,0.0,100,0.0,0.0
USB,B,3208,613,690,1490,0.00282107569042721,100,0.001,0.01
GTIM,B,3206,396,1818,42,0.131039046988749,141,0.0,0.05
RMTI,B,3205,1005,0,2000,0.111332668660685,100,0.001,0.0200995024875622
PTIE,B,3204,100,1481,0,0.0335795836131632,100,0.01,0.07
TJX,B,3204,271,580,1233,0.00283372022502457,82,0.001,0.0162730627306273
BABA,S,3200,1547,400,1053,0.00226794602083226,100,0.00381189398836458,0.0471105365223012
WBC,B,3200,100,0,3100,0.00513716223158327,3200,0.001,0.03
MIME,S,3198,100,2598,0,0.00834724540901502,100,0.0,0.06
DY,B,3174,106,0,1460,0.00472686733556299,92,0.001,0.0583018867924528
RODM,B,3170,302,0,0,0.280148423005566,102,0.01,0.0767549668874172
BOXL,B,3160,115,2003,0,0.0697815533980582,100,0.0,0.01
GUSH,B,3156,100,1194,233,0.00147253718156383,100,0.001,0.04
TMV,S,3153,0,3153,0,0.0,380,0.0,0.0
USAK,B,3148,200,1786,0,0.0274536719286205,100,0.01,0.08
FDIS,B,3143,100,609,0,0.0559597090095132,50,0.0,0.01
SPNS,B,3143,10,1166,90,0.0153139356814701,270,0.0,0.04
SCHA,B,3137,0,537,0,0.0,24,0.0,0.0
AMH,B,3134,300,313,1525,0.00195360831455699,192,0.001,0.01
HIE,B,3131,400,1632,244,0.571428571428571,147,0.0075,0.06
GNT,B,3121,0,2097,0,0.0,100,0.0,0.0
BIDU,B,3121,319,875,477,0.0035098528942533,50,0.00382131661442006,0.0953291536050157
SSO,B,3117,1,2208,0,1.38805990866566e-05,100,0.001,0.02
COOL,B,3115,1010,0,1005,0.0300586292074641,970,0.001,0.0796039603960396
SHLO,B,3114,250,1491,483,0.0824538258575198,100,0.0044,0.046
GUT,B,3114,0,2064,0,0.0,100,0.0,0.0
ITI,B,3106,0,2642,0,0.0,264,0.0,0.0
SOXS,S,3100,0,3100,0,0.0,0,0.0,0.0
BEDU,B,3091,200,1607,0,0.220994475138122,252,0.01,0.04
CNK,S,3091,200,0,2891,0.00355599807976104,1191,0.001,0.015
NYCB,B,3090,310,433,2047,0.00103207420280591,100,0.001,0.01
JAG,B,3088,0,2146,0,0.0,100,0.0,0.0
SITO,B,3087,440,1047,400,0.433925049309665,100,0.001,0.0268181818181818
DBC,B,3085,86,2130,0,0.00049662755243463,100,0.001,0.01
ANET,B,3077,1383,100,400,0.0573668491786959,55,0.00415979754157628,0.451930585683297
FSM,B,3069,0,2157,0,0.0,100,0.0,0.0
NEWR,S,3069,200,300,475,0.00414421881475342,100,0.0055,0.11375
BOFI,B,3068,350,1110,84,0.0222391663489643,100,0.001,0.0128571428571429
VNTR,B,3067,0,2144,0,0.0,100,0.0,0.0
EOG,B,3047,600,1006,555,0.00410669185437671,100,0.000666666666666667,0.0204166666666667
RMT,B,3043,0,1892,0,0.0,100,0.0,0.0
JCI,B,3035,9,1978,0,5.40167451910092e-05,1048,0.001,0.01
UAVS,B,3031,100,2093,0,0.1,470,0.02,0.21
SGYP,B,3028,2144,0,884,0.0167200867198528,431,0.001,0.01
HDP,B,3023,50,1893,50,0.00115518794907932,100,0.0,0.01
ZOES,B,3020,370,0,2650,0.0205350205350205,100,0.001,0.01
HRZN,B,3016,100,2334,0,0.476190476190476,100,0.001,0.03
BSCM,S,3014,0,2216,0,0.0,405,0.0,0.0
LGND,B,3013,100,6,2900,0.0137646249139711,3,0.001,0.27
AKRX,B,3010,200,432,1962,0.00224620671840429,266,0.0005,0.01
STL-A,B,3009,0,1519,0,0.0,100,0.0,0.0
AWK,B,3003,129,1049,8,0.00290900890743038,50,0.001,0.0193798449612403
NVAX,B,2991,890,1456,119,0.00671090333283064,263,0.000887640449438202,0.01
HRB,B,2980,276,1506,90,0.00165298165549706,100,0.001,0.01
QQQX,B,2979,478,536,350,0.076614842122135,100,0.00912133891213389,0.0780753138075314
GLRE,B,2975,800,0,884,0.0129863805334156,100,0.0,0.05
SNGX,B,2973,0,1834,0,0.0,1013,0.0,0.0
PEB-D,B,2968,2,1438,0,1.0,134,0.02,0.27
AMS,B,2965,0,1642,0,0.0,792,0.0,0.0
URA,B,2961,0,1732,0,0.0,105,0.0,0.0
SEDG,S,2955,225,0,0,0.00171313709665139,60,0.005,0.1
TGT,B,2952,21,1994,0,0.000109831487118336,100,0.001,0.02
FOLD,B,2949,0,1962,0,0.0,100,0.0,0.0
BCRX,B,2946,0,2141,0,0.0,275,0.0,0.0
NDAQ,B,2944,982,0,1818,0.0289855072463768,45,0.001,0.024867617107943
OCLR,B,2940,2470,235,0,0.0146193638505155,100,0.000919028340080972,0.0189068825910931
SLB,S,2940,2478,0,462,0.00824911117325131,59,0.001,0.0148466505246166
WEN,B,2923,100,2059,110,0.000275387263339071,100,0.0,0.0
CII,B,2923,450,1530,75,0.0602732386820252,100,0.0,0.0177777777777778
OPP,B,2910,0,1786,0,0.0,100,0.0,0.0
DHT,B,2908,0,1870,0,0.0,904,0.0,0.0
DNLI,B,2905,2131,50,80,0.154051904865177,100,0.001,0.0460206475832942
XRT,B,2903,311,988,800,0.000491820129834189,100,0.001,0.01
TNK,S,2900,1000,0,1900,0.0148546472764004,2900,0.001,0.01
TAP,S,2898,200,0,2698,0.00247240181474293,2898,0.001,0.02
IQI,B,2894,0,1993,0,0.0,100,0.0,0.0
MOS,B,2893,0,1765,0,0.0,100,0.0,0.0
BTO,B,2893,500,715,0,0.316856780735108,100,0.004,0.072
GBT,B,2887,200,149,2100,0.00392665017473593,100,0.0025,0.075
MTDR,B,2887,200,1651,100,0.00357736956016241,100,0.0005,0.025
RPG,B,2885,100,191,0,0.0425894378194208,99,0.01,0.06
FB,S,2880,1765,0,1115,0.00358798907950293,55,0.00252974504249292,0.0212917847025496
PRSP,S,2878,212,1676,0,0.000509594559837699,23,0.0,0.01
HSY,B,2877,54,1231,13,0.00177930080068536,37,0.000555555555555556,0.0244444444444444
SOI,B,2876,50,1224,591,0.00215926757643807,140,0.0,0.01
ALRM,B,2873,0,2269,0,0.0,107,0.0,0.0
SFM,B,2865,100,1699,446,0.000899855123325145,100,0.001,0.01
ABBV,S,2865,876,639,1129,0.00415287904502745,57,0.00120547945205479,0.0218264840182648
ZUO,S,2864,0,1541,0,0.0,50,0.0,0.0
SVXY,S,2855,0,2855,0,0.0,740,0.0,0.0
FSTR,B,2855,4,1633,89,0.00174978127734033,524,0.0,0.15
LOV,B,2850,0,1050,0,0.0,100,0.0,0.0
BXMT,B,2849,8,1306,0,0.000101145472475788,100,0.0,0.01
KGC,B,2839,0,2283,0,0.0,357,0.0,0.0
CMRE,B,2836,2000,0,0,0.104471374843293,398,0.01,0.04
FND,B,2833,100,1233,800,0.00947597839476926,100,0.001,0.48
BHBK,B,2831,1110,0,0,0.117934551636209,100,0.0,0.0859459459459459
EDRY,B,2830,100,1054,0,0.109051254089422,100,0.0666,0.51
QYLD,B,2824,95,200,0,0.0803043110735418,95,0.01,0.03
LXRX,B,2823,137,1818,68,0.00507595405705817,100,0.0,0.01
WELL,B,2821,118,56,2043,0.00263769670958512,83,0.001,0.01
KMT,S,2820,498,1269,516,0.0290395941454312,100,0.000401606425702811,0.0297991967871486
GNE,B,2810,0,2710,0,0.0,120,0.0,0.0
KMB,S,2808,2303,0,416,0.0227324324591102,50,0.001,0.0286322188449848
MC,B,2806,100,12,2584,0.00450836301338984,100,0.005,0.1
CIFS,S,2805,0,2205,0,0.0,100,0.0,0.0
ARC,S,2800,200,0,2600,0.0207619640818021,2800,0.001,0.01
TLRA,B,2800,800,800,800,0.10453416960669,100,0.001,0.02
ATSG,B,2800,300,200,2200,0.00989152296481915,300,0.001,0.02
TCO-K,B,2800,100,1300,0,1.0,100,0.01,0.18
SRAX,B,2800,700,1000,1100,0.411764705882353,1000,0.001,0.02
CL,S,2794,1126,0,1668,0.00563073199515937,100,0.001,0.01
FSBC,B,2791,200,100,700,1.0,200,0.001,0.08
ESNT,B,2789,150,932,668,0.00688104958943071,654,0.000666666666666667,0.04
LOXO,B,2783,200,577,0,0.00963576797070726,100,0.045,0.29
MLCO,S,2782,1556,103,459,0.0164251105739288,100,0.001,0.0100064267352185
HES,S,2782,0,1729,0,0.0,128,0.0,0.0
FBND,B,2779,501,0,0,0.191221374045802,100,0.01,0.0660479041916168
TCS,B,2763,408,966,789,0.0297289419994171,100,0.001,0.0224509803921569
RELX,B,2762,1400,483,270,0.0759507405197201,112,0.001,0.01
THW,B,2761,211,1014,0,0.0712597095575819,100,0.0,0.01
RIOT,B,2761,100,1628,0,0.0347101700798334,100,0.001,0.03
CME,B,2761,0,1540,0,0.0,98,0.0,0.0
SGRY,B,2757,853,0,433,0.0348163265306122,100,0.000586166471277843,0.0558616647127784
SJW,B,2753,200,1220,0,0.0207275365322831,100,0.02,0.105
ARKW,B,2751,0,1093,0,0.0,100,0.0,0.0
PPT,B,2747,100,1646,0,0.00565930956423316,200,0.0,0.01
NVTA,S,2742,200,258,2085,0.00868885220262403,20,0.001,0.01665
FCO,B,2738,0,1630,0,0.0,792,0.0,0.0
SUNS,B,2736,0,770,0,0.0,153,0.0,0.0
ONE,B,2720,0,260,0,0.0,100,0.0,0.0
FLEX,B,2715,920,15,908,0.00379167233356825,100,0.001,0.01
JRS,B,2715,100,1333,16,0.0662251655629139,156,0.0,0.01
SPEM,B,2700,1000,0,1600,0.0870246279697154,2600,0.001,0.01
NS,B,2700,333,457,400,0.0254489873901414,100,0.0142642642642643,0.0793993993993994
TWM,B,2699,400,1300,0,0.00735361706039158,400,0.001,0.01
DON,B,2691,0,1526,0,0.0,134,0.0,0.0
FSTA,B,2687,0,570,0,0.0,100,0.0,0.0
HYZD,B,2687,0,1716,0,0.0,100,0.0,0.0
AGC,B,2687,0,1899,0,0.0,688,0.0,0.0
DHI,S,2660,170,0,2490,0.0020453834492384,100,0.001,0.01
QNST,B,2659,283,941,900,0.0151377373629313,100,0.000353356890459364,0.0135335689045936
SALT,B,2655,1372,0,0,0.0241023118544024,100,0.00174927113702624,0.05
WFC-J,B,2652,0,1937,0,0.0,100,0.0,0.0
CVGI,B,2650,0,2162,0,0.0,100,0.0,0.0
FMO,B,2648,100,1918,32,0.0235072872590503,132,0.0,0.01
PRSS,B,2645,0,1929,0,0.0,263,0.0,0.0
PST,B,2641,0,1800,0,0.0,1800,0.0,0.0
SPTM,B,2638,8,1365,0,0.000576909208913247,16,0.0,0.01
CSII,B,2633,100,0,0,0.0129600829445308,305,0.01,0.06
SLV,B,2624,0,2166,0,0.0,2166,0.0,0.0
NYMT,B,2619,100,1798,0,0.00252334090335604,100,0.0,0.01
ASIX,B,2610,100,1900,0,0.00670960815888352,416,0.01,0.04
ADVM,B,2607,816,0,0,0.00770072854931864,459,0.005,0.05
RNP,B,2600,100,929,0,0.0575373993095512,100,0.0,0.03
BKU,B,2600,100,0,2500,0.0046264168401573,2600,0.001,0.01
TUSK,B,2591,52,846,0,0.00249771843028003,100,0.01,0.291538461538462
WING,B,2591,600,569,433,0.0119519531483437,102,0.000833333333333333,0.0266666666666667
FEO,S,2590,200,1837,12,0.25,216,0.0,0.02
BLKB,B,2589,200,1334,127,0.0185649308456326,100,0.005,0.17
DJP,B,2589,1000,126,1300,0.0555123792605751,100,0.001,0.02
NVT,S,2588,1292,283,305,0.0272005726436346,40,0.001,0.0243111455108359
TLT,B,2584,0,2138,0,0.0,100,0.0,0.0
PAVM,B,2581,0,1877,0,0.0,416,0.0,0.0
DDE,S,2580,100,480,1900,0.192307692307692,133,0.001,0.01
PAYC,B,2577,365,1016,0,0.0233480458005501,100,0.012027397260274,0.0814246575342466
RH,B,2570,115,1713,0,0.0046281390856407,100,0.0434782608695652,0.271304347826087
RESN,B,2569,900,767,200,0.216972034715526,100,0.002,0.0344444444444444
TRTN,B,2567,100,1032,100,0.0132925694536754,100,0.001,0.06
VTNR,B,2565,0,1965,0,0.0,100,0.0,0.0
PBF,S,2560,0,1822,0,0.0,105,0.0,0.0
CVRR,B,2551,511,0,1163,0.00596607161620997,100,-0.0293542074363992,0.05
MKC,B,2551,235,1226,12,0.00682643427741467,88,0.00482978723404255,0.0362553191489362
RF,B,2551,100,862,572,0.000113458955088407,100,0.001,0.01
MYOK,B,2551,318,966,444,0.0107917331251909,100,0.000911949685534591,0.1
SPG,S,2550,250,0,2300,0.00692693469285972,100,0.0046,0.054
VOE,B,2543,29,862,0,0.004041248606466,40,0.01,0.06
FND,S,2538,400,0,2138,0.037903913579077,169,0.001,0.04
BSX,B,2533,664,933,136,0.00121484007654956,100,0.001,0.01
XLI,S,2533,248,173,500,0.000279934666860815,85,0.001,0.01
ZN,B,2530,400,443,1237,0.0311380974622451,100,0.001,0.0225
GIII,S,2529,0,1764,0,0.0,100,0.0,0.0
UA,B,2527,325,1149,0,0.00127057351733844,50,0.00130769230769231,0.01
CERS,S,2525,326,0,2199,0.00677599717320363,100,0.001,0.01
BVSN,S,2524,224,0,0,0.0298189563365282,21,0.005,0.05
PKO,B,2517,180,1096,0,0.057840616966581,100,0.00444444444444444,0.0588888888888889
AGNC,B,2511,867,142,1160,0.00343303794160272,100,0.001,0.01
ARC,B,2510,100,0,2410,0.0103809820409011,2510,0.001,0.01
ONEQ,B,2507,74,200,0,0.129370629370629,10,0.02,0.22
ANDX,B,2507,0,1178,0,0.0,100,0.0,0.0
MYL,S,2504,504,0,2000,0.00301239024798427,200,0.001,0.0258730158730159
VCSH,B,2503,0,1435,0,0.0,100,0.0,0.0
TNDM,S,2502,0,1668,0,0.0,394,0.0,0.0
FXR,S,2500,1000,0,1500,0.100745516824501,2500,0.001,0.02
NUO,S,2500,0,2000,0,0.0,100,0.0,0.0
CE,S,2499,380,499,0,0.00904309749886961,100,0.00336842105263158,0.0452368421052632
ESNC,B,2499,0,2499,0,0.0,0,0.0,0.0
LYB,B,2491,391,623,840,0.00750019182076268,64,0.001,0.0282352941176471
MDLZ,S,2482,1617,0,865,0.00436111193520634,100,0.001,0.01
GOGO,B,2480,288,1233,0,0.00404852608347274,100,0.0,0.01
GPRO,S,2476,400,0,2076,0.00175440904924188,100,0.001,0.01
ED,B,2472,600,509,510,0.00810011745170305,100,0.00166666666666667,0.0116666666666667
HYT,B,2472,100,1484,0,0.0104843782763682,218,0.0,0.01
NIE,B,2470,0,1761,0,0.0,121,0.0,0.0
FIZZ,S,2469,1000,0,1469,0.0849906510283869,200,0.001,0.076
CVM,S,2463,0,2463,0,0.0,0,0.0,0.0
RMD,B,2459,332,691,133,0.0178197627609897,70,0.00186746987951807,0.0697590361445783
FMI,B,2456,174,670,0,0.00174790051030659,100,0.005,0.121264367816092
PFE,S,2454,546,0,1908,0.000381533499130369,100,0.001,0.01
NEO,B,2451,700,1195,48,0.0539915156189742,128,0.0,0.01
WGO,B,2447,477,0,775,0.00198778988602505,100,-0.0117400419287212,0.0814465408805031
EL,B,2442,509,534,74,0.00472635430014671,59,0.0016188605108055,0.0221611001964637
VNO-L,B,2441,0,1120,0,0.0,152,0.0,0.0
MGK,B,2441,69,517,0,0.0113244707040867,50,0.01,0.04
DSU,B,2439,0,2023,0,0.0,1666,0.0,0.0
HTHT,B,2437,982,371,183,0.0134142010217742,62,0.00191649694501018,0.0431364562118126
CEN,B,2435,0,1888,0,0.0,100,0.0,0.0
EHI,B,2432,0,1532,0,0.0,100,0.0,0.0
CRR,S,2430,25,1591,0,0.00141003948110547,100,0.0,0.03
ZEN,S,2430,500,276,550,0.00796698481492694,95,0.0028,0.052
CASI,B,2428,1000,410,900,0.0793147208121827,1000,0.001,0.03
ASND,B,2423,448,1327,100,0.093255620316403,100,0.0471875,0.63625
SMRT,B,2421,1050,864,0,0.110421705752445,50,0.001,0.02
PNR,B,2418,362,795,578,0.00953610284239088,100,0.001,0.01
VHI,S,2414,200,136,1286,0.0156506768917756,486,0.001,0.025
CONE,B,2412,692,362,358,0.0171041573977952,55,0.001,0.0329624277456647
TWLO,S,2410,930,200,1080,0.0108339837606738,100,0.00337634408602151,0.0350537634408602
USMV,B,2403,0,1051,0,0.0,100,0.0,0.0
DERM,B,2402,100,1000,76,0.00255421317463155,792,0.0,0.02
VTV,B,2401,60,518,0,0.00303643724696356,56,0.001,0.03
MSEX,B,2400,100,0,2300,0.024515812699191,2400,0.001,0.17
SEAS,S,2400,800,0,1600,0.00620145424101952,2400,0.001,0.01
IIN,B,2399,967,100,309,0.161139810031661,109,0.00448293691830403,0.185677352637022
