symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WDC,S,67204,5887,0,60896,0.0596881127179567,444,0.006,0.0952254812955638
DUK,B,67144,3201,9642,16781,0.0244516228333021,415,0.00546742648157807,0.0803010525617445
KBWP,B,67021,0,159,0,0.0,6975,0.0,0.0
VOO,B,66564,1776,46813,5530,0.0317990017589755,98,0.00868593238822246,0.0942980516316939
VSTM,B,66157,3686,30817,15200,0.129871299282328,856,0.00582132729655665,0.0681818181818182
GSS,B,66060,0,49655,0,0.0,4014,0.0,0.0
PGNX,B,65623,7420,29114,15767,0.0928357415126147,866,0.00617247313902664,0.0640814122684569
FAX,B,65457,5352,45916,322,0.0854709361460677,14191,0.000502177355502771,0.02
WPX,B,65431,6209,5979,46324,0.0115475727875176,500,0.0159471520190852,0.0633333333333333
CRNT,B,65166,2403,45717,9928,0.0993247189364663,1094,0.00169774919614148,0.0766077170418006
DATA,B,65024,5171,16117,11994,0.0970154802183572,470,0.0263336587826302,0.328769414649032
PVG,B,64972,3052,32934,13025,0.0312579200847977,716,0.000302114803625378,0.0560060362173038
SFIX,B,64939,4125,23176,10100,0.191213846307763,600,0.0470617250286631,0.512923722812669
GPOR,B,64926,2606,21974,34259,0.00754097028748668,767,0.00323101496896678,0.05
CLF,S,64738,10793,20595,33350,0.019189585288864,5876,0.006,0.0603493449781659
DRYS,S,64600,0,64600,0,0.0,36700,0.0,0.0
APA,S,64471,6465,500,45262,0.0649196442571909,2227,0.006,0.107675856895503
LLEX,B,64343,2159,44991,927,0.119775259737872,764,0.00473473263029399,0.114177988388171
ARQL,B,64297,19377,24838,6897,0.373817847548636,888,0.00604162137393267,0.0676618327585699
HMY,B,64262,1800,48553,4500,0.0115654864376006,6425,0.001,0.03
EFA,B,63988,3638,27813,22001,0.00177853271954289,445,0.00496627906976744,0.04
CMG,B,63792,3639,18221,4226,0.149001636449222,501,0.0711895487217008,1.71769388922014
CEN,B,63320,900,44101,1032,0.374631357395698,1681,0.0,0.0466666666666667
CBL,B,63197,10148,32575,3020,0.043413562918756,1672,0.00913907503220238,0.057843137254902
EA,B,63089,10780,9752,22359,0.128356919620206,309,0.0198431156395793,0.254524851712092
DRIO,B,62958,75,47487,0,0.789473684210526,22363,0.001,0.05
LABD,B,62877,1400,29941,282,0.0285764341572371,600,0.031,0.18
ADXS,B,62785,2680,4605,54082,0.252820670803452,1557,0.00359259259259259,0.0459259259259259
AAXN,B,62774,7096,22391,8952,0.20955090108484,436,0.0326894716789813,0.467923241067325
VIXY,B,62719,210,55417,0,0.00297085359063973,600,0.002,0.04
SLCA,B,62676,1640,32430,10340,0.0457787827800152,630,0.00877380952380952,0.0977380952380952
KORS,B,62588,5592,25961,10495,0.0641260719607536,667,0.00864006706550685,0.125945972864703
TYME,B,62568,2475,14291,35850,0.515900977639947,799,0.00582920912178554,0.0829160601649685
ANY,B,62558,20586,11371,23506,2.07490522356409,985,0.00579867184969226,0.0519020436582718
SAGE,B,62475,1955,15797,27129,0.284951697154077,11632,0.053,1.63339663988313
JNUG,S,62422,3500,57144,1278,0.0133411486900984,1290,0.004,0.04
DISH,S,62354,2985,24530,23500,0.0137215635131084,500,0.00413907027551887,0.0730849383441612
HBIO,B,62330,2622,32716,13174,0.0348703692888398,866,0.000733126454615981,0.103878975950349
SLS,B,62280,1200,34325,13610,0.11010377498035,3797,0.001,0.03
MVIS,B,62254,2930,18257,24638,0.238582557890067,696,0.00173176144244105,0.0335657142857143
TRIP,S,61989,9326,16631,21811,0.131560907754193,828,0.00979019726558262,0.217916746226019
PAYC,S,61887,7676,4811,31127,0.124363842896946,573,0.0463370492013768,0.61504836292659
FCEL,B,61827,5274,39843,5889,0.188622121685347,5398,0.00324347762716805,0.06
UGAZ,B,61604,19491,27019,2900,0.445200775702532,1000,0.00213776798741239,0.117753134029466
NVTA,B,61543,2006,35377,11292,0.0682669461744624,500,0.00495238095238095,0.100385948477752
TTWO,S,61507,8739,16739,5577,0.0634297141677604,516,0.0108660462130937,0.355311581488916
AAOI,B,61449,4420,16777,7683,0.097191067965351,513,0.0116324535451054,0.494807244627842
MYD,B,61262,200,41092,8700,0.4,1806,0.001,0.03
INTC,S,61217,3442,400,57375,0.00400034766973537,3662,0.005,0.05
SYF,B,61054,6296,18719,27545,0.0183103813569152,567,0.00476761214336825,0.06
W,B,60902,3897,8190,30861,0.10223176207547,500,0.0502841924410597,0.992466767007378
INSM,B,60880,12745,16297,19494,0.174049010114793,445,0.0100843925414433,0.18054130632873
CMCM,B,60807,0,45230,0,0.0,4157,0.0,0.0
TURN,B,60807,3800,39286,15276,2.39047619047619,3067,0.003,0.11
CTXR,B,60621,1200,31445,26300,0.318970092753582,416,0.012,0.0433333333333333
NXTD,B,60598,1900,6970,49100,1.08897714128354,2000,0.003,0.06
NBL,B,60354,4704,15680,29828,0.0212036219248815,613,0.00515839302924459,0.1
GOOGL,B,60005,6352,7787,4299,0.154994364524133,176,0.381344126549436,3.41194377113262
OTIC,B,59908,2360,8823,44854,0.229897893330419,2150,0.00609302325581395,0.1
CMCSA,B,59857,7254,33894,12902,0.00565325345442978,529,0.00448515150250928,0.06
FTK,B,59753,2953,25708,19756,0.113232462275379,1441,0.00528037972826246,0.03
RGLS,S,59569,6050,0,44521,0.866387681062582,9900,0.003,0.024258024691358
MOS,S,59531,3784,35122,9538,0.0208722852235467,2954,0.00462068965517241,0.0582758620689655
NUGT,S,59478,3783,43950,11745,0.0213756658415684,7700,0.005,0.0672081720109865
NFX,B,59373,3816,13529,26215,0.0409208191662347,466,0.00275686365408735,0.0609257184869931
ARLZ,B,59366,8424,24097,9870,0.702317389904125,1857,0.00529405903427202,0.032854090601758
HAL,B,58858,9864,14161,25656,0.02249163090073,600,0.00481187282433027,0.0588726042841037
LL,B,58680,17600,21676,8338,0.287096965882592,795,0.00379431767882436,0.0729659066209025
UA,B,58611,4584,31504,8672,0.0387712938639708,600,0.00425428293300916,0.0626666666666667
VERU,B,58566,700,37216,2400,0.241212956581668,1102,0.001,0.02
UEC,S,58465,5574,43800,5600,0.118154745097262,4925,0.00363398140321217,0.04
NXE,B,58445,8031,28309,15200,0.743787775828761,8749,0.00301989554837105,0.03
QD,B,58277,200,40978,83,0.00441282747800176,737,0.0,0.03
BWA,B,58129,1998,36931,8392,0.0546402569386196,782,0.0032776282137569,0.0577347984150304
ARRY,B,57611,2050,37474,3793,0.0423894036125859,695,0.010720566318927,0.0882786885245902
SCHD,B,57479,60,17488,0,0.00492004920049201,254,0.001,0.01
TRNC,B,57436,1500,28384,2883,0.0489077274209325,200,0.008,0.0786666666666667
BPL,B,57412,1363,21068,19660,0.0532009886113962,586,0.0306503497664626,0.272686626987756
FE,B,57410,2196,2991,50066,0.00700162944840599,644,0.003,0.0570175438596491
HBAN,S,57332,1260,0,56072,0.00152804693772117,27851,0.001,0.01
SAEX,B,56871,3259,34075,3334,0.408441508143609,661,0.00279902237262643,0.0377353655345649
QCOM,S,56784,14092,1406,40202,0.0725357580491075,501,0.006,0.0703271244113663
CPLP,B,56707,3704,14842,34086,0.57852473932526,1560,0.00377272727272727,0.05
DNLI,B,56689,1450,36741,219,0.168295060794504,549,0.0241176470588235,0.268235294117647
SON,B,56603,874,1135,52046,0.0372323113854036,438,0.0147355623100304,0.14342299450377
VXX,S,56512,5230,11287,39495,0.00511288959844754,4692,0.004,0.04
RDS.B,B,56402,3326,31846,2022,0.0415069210934398,590,0.001,0.0500666666666667
CAKE,B,56343,3515,28752,1960,0.0389273271308125,600,0.00706878306878307,0.0825925925925926
ACAD,B,56281,4067,33116,3200,0.053266350285635,522,0.00101988619768891,0.056408073546604
PIR,B,56268,3126,6027,41259,0.11927926622391,1323,0.00336636222082781,0.04
UEC,B,56218,5075,25474,14736,0.111944506339566,1722,0.00816188037810719,0.05
TWNK,B,56143,15453,2501,35069,0.0576430258019032,175,0.00105176988287064,0.010647123535883
TREX,B,56129,1948,17534,11164,0.14414332788179,1000,0.0169333333333333,0.584001149425287
CF,B,56106,7881,19136,14365,0.0475213256902473,600,0.00655078021287756,0.0762492364080635
KEY-J,B,56043,8720,29909,4111,0.361273031159364,739,0.000238095238095238,0.0768664668664669
PES,S,55974,1574,3415,50985,0.0193661105369359,186,0.005,0.05
VRIG,B,55934,1852,1735,50546,0.618685665581879,3157,0.003,0.06
GMLP,B,55874,2478,31020,2475,0.213411763601195,1250,0.00605412599822538,0.139352262644188
AIG,B,55870,9922,4592,32963,0.0545112679924787,508,0.00568836214479705,0.0746490005326139
DRRX,B,55616,3394,7076,40790,0.151332687516173,2726,0.00285096870342772,0.03
CLVS,B,55597,5921,16661,10972,0.114954807725319,600,0.00710478704733629,0.249857053347614
LUNA,B,55428,4852,31780,4839,1.32935918490559,1035,0.00480039920159681,0.147462316745819
AXON,B,55414,4601,39116,840,0.184431456595224,1829,0.0063213629975864,0.06
RCS,B,55319,1200,12653,36724,0.30180027173913,1238,0.000909090909090909,0.0309090909090909
SINA,B,54976,11205,4404,21536,0.183469650071834,660,0.00874746691008672,0.141654952076677
SYN,S,54958,5808,0,49150,1.09325604458005,45000,0.0043,0.0195517049149865
FXI,B,54809,1972,49445,99,0.00155059502305916,3100,0.0119068356624418,0.04
ORCL,B,54658,1610,39574,10974,0.0010101758691671,548,0.00458592132505176,0.05
RIOT,B,54623,10428,25964,3474,0.525318432376772,774,0.00372976047102904,0.14121740407225
AREX,B,54595,2700,38880,7132,0.4882154822408,1166,0.002,0.03
RF,B,54540,2829,18254,26343,0.00152625961450065,600,0.00433510741997115,0.06
CRZO,B,54507,4133,27472,4725,0.0491941249656274,610,0.0148567010309278,0.155624570446735
ADMS,B,54468,1719,25720,5999,0.0633190792890143,400,0.0343181818181818,0.308946322977017
PLCE,B,54305,300,36022,6882,0.0161537578992991,2058,0.005,0.35
PDCO,B,54095,3165,30340,5311,0.0405710246681049,670,0.00330432828153095,0.0774953212726138
FAX,S,54055,905,38511,0,0.0452538037003958,1320,0.0,0.03
KHC,S,53966,14205,852,37672,0.043231235157526,398,0.00583471074380165,0.0839928365639507
OBLN,B,53858,1597,38054,1629,1.1389239145893,694,0.014361856417694,0.299666424945613
SPTS,B,53751,12220,36517,0,2.53971096708664,806,0.004,0.04
TGA,B,53732,4133,9662,34947,0.381522642594867,2065,0.00384615384615385,0.0465384615384615
AVXL,B,53725,1431,39825,7574,0.33130263604237,1997,0.00153846153846154,0.0553846153846154
AABA,B,53718,3842,29394,2793,0.00727635148600083,548,0.000248493660051808,0.0931516934440396
OPRA,B,53678,2135,21041,2408,0.122142750795417,1019,0.0027843137254902,0.283647058823529
MRK,B,53651,4962,26767,7815,0.0206588115254397,506,0.00564219992639176,0.06
EGC,B,53612,1000,4038,47800,0.042766112132746,49574,0.001,0.01
SHY,B,53424,20487,5250,25100,0.375137222617494,424,0.004,0.04
SVXY,S,53350,1,52449,0,1.15863846077198e-06,1400,0.001,0.01
VLRX,B,53198,5466,23709,14550,2.32358236725708,3630,0.00371090047393365,0.105720883972905
OHGI,B,53197,700,35940,306,0.135746606334842,558,0.001,0.0088
CYHHZ,B,53084,0,34672,0,0.0,6814,0.0,0.0
EYPT,B,52990,4270,14338,28195,0.802161216825402,21899,0.00271428571428571,0.0823834586466165
SPLG,B,52868,1529,1959,44201,0.151371525438491,381,0.002,0.03
LLY,B,52773,6702,6745,26243,0.0424428439363549,511,0.00482388574321583,0.0652094480234083
SO,B,52638,8006,22419,8356,0.0273465153467359,703,0.00300668848726341,0.0347659029457806
SYNC,B,52551,7171,23452,11146,0.773239039693103,3303,0.00993922521659098,0.183333333333333
EDIT,B,52519,3254,25628,7462,0.18935808802488,545,0.0255175325340994,0.387309192502303
IVV,B,51983,1499,19470,13477,0.0153149564568485,121,0.00571638655462185,0.127452778212734
WRD,B,51980,2851,28724,3664,0.0690185300058951,600,0.00902556538839725,0.12538258366887
IVZ,B,51971,9158,11228,24444,0.0327538568942056,595,0.00822173416474238,0.06
ROST,B,51533,6434,5808,31312,0.0799852255120719,400,0.00596995108315863,0.108130786689137
KEM,B,51525,3872,27895,4608,0.172887999803239,572,0.0035846088176254,0.0899672065370875
PAYC,B,51460,2544,18057,933,0.0636138410623051,606,0.0515099041661654,0.446597197161073
CNA,B,51439,3187,20728,6688,0.137143487006839,325,0.0150664401050095,0.0727444828040901
BSCJ,B,51430,2116,22590,3583,0.266463709709304,989,0.008,0.04
AMN,B,51420,696,0,513,0.00538566043532011,361,0.0623218390804598,0.527011494252874
CNSL,B,51364,2136,31309,466,0.0711495400578771,600,0.00513851637021501,0.0405422993492408
M,B,51259,4494,20722,13226,0.0180465862360935,600,0.00351386560244331,0.0601960784313726
NVG,B,51227,1200,37200,533,0.245722416529776,963,0.000666666666666667,0.03
JNJ,B,51209,5100,27994,7647,0.0438022123325806,238,0.00545592873587381,0.0728315073846326
ARLP,B,50939,3721,19436,22607,0.110673747701311,633,0.00257873701039169,0.15
ATACR,B,50829,900,11787,34100,0.75,4324,0.002,0.07
NBRV,B,50589,4700,16339,19784,0.326722193728188,1921,0.00285714285714286,0.0514285714285714
HDSN,B,50546,1700,6610,39175,0.191819915335669,1527,0.00183333333333333,0.03
KORS,S,50542,6445,8869,26489,0.0372947425908363,481,0.00564503889205084,0.0839209708188066
EXG,B,50451,2815,32923,339,0.158161447388929,731,0.00181079335904413,0.04
WFC,B,50396,4349,13177,23981,0.0066639585754332,600,0.00494526136016218,0.06
SID,B,50365,2795,21305,19527,0.0114963299366191,3465,0.00777519379844961,0.04
MET,S,50337,1818,5669,42850,0.0073834431242596,186,0.00369565217391304,0.0375304347826087
LEO,B,50180,1600,39399,933,0.452774137177807,9745,0.0018,0.04
CPG,B,50162,2253,36316,558,0.0239730633375763,1927,0.0106926447391714,0.05
FDN,B,50130,2066,14181,0,0.123567490979441,223,0.0562780500273229,0.34436815706105
DHR,B,50090,2320,28468,16463,0.0454417650609701,333,0.00477116704805492,0.0805254658679945
RWLK,B,50079,3636,26334,3310,1.58587017642414,676,0.001,0.0473287912087912
HCLP,S,50017,2189,33690,12938,0.00862087571937465,11594,0.0452264808362369,0.2
RACE,B,49895,1897,15781,9388,0.053490744005077,911,0.00708299866131192,0.275303882195448
FVD,B,49757,2151,27624,0,0.264604534452732,586,0.0,0.02
NNVC,B,49697,500,707,47800,1.0,245,0.001,0.0057
JCP,S,49672,1000,0,48672,0.00133356626290725,49672,0.001,0.01
CNC,B,49636,4945,17590,7031,0.102786886642554,460,0.0162282971888318,0.214318820836881
MO,S,49386,17527,1000,30859,0.0551415300843805,452,0.006,0.0635643564356436
UMRX,B,49369,8690,4987,27928,0.324696581330029,1175,0.00611468110709988,0.174519253910951
GLUU,S,49209,16998,4145,28066,0.126664266122392,975,0.006,0.0600134661998384
LSCC,B,49174,5058,972,42450,0.0715766469893235,11158,0.003,0.03
TMUS,B,49148,7353,21118,8374,0.0443584729996776,474,0.00518223842234904,0.0927759130322404
BWXT,B,49042,5678,18476,2380,0.244302782437382,800,0.0204635476268104,0.195948235998196
ZYNE,B,48833,9059,25657,3049,0.563638465478039,925,0.00410031860646316,0.132190193673341
CERS,B,48733,1422,28591,5059,0.023067531990336,798,0.00123557291852436,0.0220544835414302
HBM,B,48658,6927,3476,36182,0.0733588183543601,8761,0.035,0.2
BX,B,48627,2616,29394,2062,0.0833211758607039,600,0.00187244897959184,0.0397166187491163
MMLP,B,48602,9240,0,672,0.357895830077917,600,0.00311242148173536,0.263558054911676
RUBI,B,48408,1294,22969,15825,0.0428412302241156,706,0.00132738095238095,0.049047619047619
JMEI,B,48319,927,33973,0,0.0142936979490963,2523,0.0,0.02
WHD,B,48270,4281,21093,2105,0.223913679551158,617,0.0353821588972917,0.333472587071965
CY,B,48139,2953,18323,16120,0.00978203295113041,428,0.00390302080154243,0.05
AEMD,S,48090,1700,2100,44290,1.5,41490,0.002,0.02
WYY,B,47989,0,39428,0,0.0,1683,0.0,0.0
BE,B,47978,1800,22003,134,0.116039190686586,600,0.0463666666666667,0.359333333333333
HOS,B,47884,2100,15709,15540,0.498720644096499,11660,0.002,0.08
GDS,S,47812,22035,5437,18617,0.0752300443681724,501,0.00318092271040454,0.0634262610528245
SPN,B,47722,1905,10742,30594,0.00458328667960992,1048,0.0010625,0.03
NIHD,S,47592,323,34219,46,0.00690863662967631,560,0.002,0.02
PSX,B,47394,983,822,23649,0.021763507460585,444,0.006,0.129672442539298
LB,B,47319,5965,15132,16676,0.0593477097718882,642,0.00656426834536399,0.0963907860880086
YEXT,B,47307,2208,29076,1930,0.151299895698142,525,0.0227427912572187,0.194631528135919
SHOP,B,47238,5175,9791,16497,0.180106889306848,481,0.042397656315299,1.01832387233779
UCTT,B,47223,3711,8542,28447,0.159629117669187,503,0.00262133365450239,0.0551014492753623
NEON,B,47222,2500,21790,1364,0.661025912215759,1854,0.0002,0.0043
ESNC,B,47221,0,33518,0,0.0,1068,0.0,0.0
SHIP,B,47220,2400,14001,24334,1.00721722669191,2548,0.002,0.02405
HAL,S,47158,6012,0,40696,0.015758038511171,1800,0.005,0.0524896575682589
SRPT,B,47147,3540,14357,1307,0.0979812130962896,538,0.0314005623721881,0.572373245892391
BCRX,B,47124,2200,29019,2000,0.0314253926207684,897,0.002,0.04625
MS,B,47124,6036,11160,22091,0.0134595949330556,803,0.00466841440303222,0.0596841440303222
FND,B,47105,6380,19954,3563,0.0631870080422027,498,0.00864730003130437,0.0854598257101974
YTEN,B,47051,1500,8765,29800,0.596421471172962,1810,0.001,0.0293333333333333
ZNGA,B,47039,3431,19680,12074,0.00329391466994087,261,0.00658471666059128,0.06
PXH,B,46992,0,2795,0,0.0,2300,0.0,0.0
SUN,B,46978,853,20703,9125,0.0623429961481603,568,0.0181090047393365,0.157914691943128
AXAS,B,46776,3896,28498,374,0.0565142910859515,1737,0.00534819498266088,0.05
QCOM,B,46646,5348,12354,21756,0.0348706658017778,422,0.00597146932952924,0.0721308411214953
DLNG,B,46500,850,28937,2450,0.288981471135266,500,0.00138095238095238,0.153809523809524
RVLT,B,46386,2495,25202,10877,0.412532753835932,643,0.00177304964539007,0.0918224113475177
CWBR,B,46307,900,25599,3316,0.995357607280847,2649,0.005,0.175
FNJN,B,46256,2600,22436,11919,0.285074439128929,2041,0.003,0.0583333333333333
RIG,S,46134,8617,0,37517,0.00810041808016992,950,0.004,0.04
OSTK,B,46131,5032,15736,18255,0.101916699120146,914,0.0116780618658227,0.601302629570741
NGL,B,46063,11153,0,5758,0.0910936803186983,1025,-0.00131160659342108,0.241496078107253
CVM,S,46032,700,0,45332,0.368421052631579,46032,0.001,0.005
AGRX,B,46015,5800,24797,3516,1.31988679241111,1070,0.00294736842105263,0.0169184210526316
HD,B,45860,12157,6129,8840,0.146240963386598,274,0.0148902549843022,0.189260647346853
PCG,S,45851,5347,1395,35755,0.0420055792854004,442,0.00708333333333333,0.0614075271313068
ICPT,B,45840,1440,12761,11096,0.0422972750855323,10200,0.036359243697479,0.661081932773109
ALK,B,45736,3822,362,33468,0.0945648169906259,533,0.004,0.064952146121758
NMM,B,45702,3312,27367,9000,0.595332446963366,9615,0.00780769230769231,0.05
SEND,B,45641,2077,14588,12713,0.0527875491138027,550,0.0164240316816382,0.177725659229209
CLNY,S,45473,1196,13634,27303,0.0109198310836431,3026,0.0037787610619469,0.05
NOG,S,45424,1029,32382,5503,0.00632398071457102,721,0.00553821313240043,0.02
CWK,B,45377,3768,25324,87,0.014160300313822,368,0.00405389558395069,0.075309823236911
PDT,B,45331,2100,20382,16121,0.508251698879181,1814,0.001,0.065
TROX,B,45296,1541,13226,24732,0.027374459162771,671,0.0155718391881928,0.131273947437484
BGCP,B,45274,7405,17570,10771,0.0636318740888906,600,0.00195842100530528,0.06
SCHG,B,45220,210,13808,698,0.0856833535219016,262,0.01,0.08
AA,B,45152,2380,18754,11438,0.0246948779949644,666,0.00360171568627451,0.0789583333333333
BOX,B,45148,1054,27884,537,0.0244052379284662,600,0.002,0.050072202166065
DISCA,B,45008,5545,18820,8416,0.0320802129845589,600,0.00526865398744366,0.0590298998728496
INOD,B,45000,500,0,44500,0.332225913621262,45000,0.001,0.01
TELL,B,44989,14003,15931,4504,0.400455387112364,515,0.00425678233438486,0.0765635272065024
GGB,S,44924,2896,33063,0,0.00996407784967605,1066,0.0,0.02
ESIO,B,44914,2931,23278,1590,0.0927698879633377,600,0.0096047605691124,0.128350063521919
KMI,B,44907,1579,27775,11210,0.00118097149701688,584,0.0054,0.054
NBB,B,44888,1200,8770,30000,0.558175615682976,3081,0.001,0.04
ECR,B,44858,766,35152,790,0.020323366557825,588,0.0125708061002179,0.05
DCIX,B,44791,600,21825,12400,0.0700770847932726,6700,0.001,0.02
DGRO,B,44759,0,20600,0,0.0,549,0.0,0.0
NPTN,B,44664,447,29389,2460,0.00555955681248056,1950,0.00170414201183432,0.0270414201183432
ICHR,B,44642,7053,18412,7532,0.320301273028387,600,0.00527868112014454,0.143303868876297
APRI,B,44630,4855,24046,1987,1.80592507258006,531,0.00275861745637058,0.0307144503475501
ASMB,B,44545,3124,810,13796,0.913392905675779,1092,0.004,0.741521323584703
PRTK,B,44526,2184,18087,11249,0.0308100247831704,735,0.0140387722132472,0.3
MTNB,B,44454,1200,5645,34859,0.8,376,0.001,0.00460833333333333
WKHS,B,44320,5023,3994,33800,0.889753212222183,774,0.00659383345472202,0.078695652173913
NKE,B,44307,14909,2934,20867,0.111606432528365,316,0.00598205199793142,0.0630177010319574
HTGC,B,44174,12848,18779,3213,1.09547787863505,644,0.00337027992412468,0.0673023983436011
PTIE,B,44122,1100,26916,1147,0.448230619803587,1714,0.001,0.05
IZEA,S,44106,1011,19600,22600,0.15655001548467,19600,0.001,0.01
DXCM,B,43934,3222,14796,10035,0.0431184377397832,410,0.0310884960450178,0.385556391571455
VIPS,S,43932,1100,10012,32004,0.00286718171676415,10535,0.001,0.01
WFC,S,43894,8243,0,35651,0.0100970640581165,297,0.0043125,0.0434722222222222
ATAX,B,43879,7630,0,0,0.313202084916855,5150,0.005,0.1
LITE,B,43821,9252,138,856,0.0318536378395862,600,0.0117774915221412,0.443591024540578
EXPD,B,43820,4116,14902,14953,0.101700368805911,473,0.014379821958457,0.157163502616076
DSL,B,43681,400,30580,0,0.29358330112099,640,0.0,0.0433333333333333
AMDA,B,43560,6080,19864,5015,0.76018986832623,2049,0.00336110592191295,0.0393903652157669
MOMO,S,43552,8082,1572,33898,0.139755726585972,1000,0.005,0.148409435800504
GLD,B,43533,3676,25152,3324,0.0140168817171837,315,0.00540955631399317,0.06
TWO,B,43437,4125,21552,7323,0.0132064183818829,925,0.0255355098850017,0.151514143094842
IP,B,43414,4299,13556,13737,0.0934748233760051,555,0.0141047134972152,0.111733592909677
UPS,B,43258,3372,24962,5787,0.0901871630313453,398,0.00494977398292315,0.081353558252762
BK,S,43136,1707,0,41429,0.00701711486497982,32165,0.003,0.030903342366757
BA,B,43065,4004,7738,6633,0.0819438213883055,279,0.0500225720743412,0.487685028464289
BTG,B,42951,2443,33178,0,0.00961747832919337,20802,0.006,0.02
XXII,B,42906,3858,30139,3038,0.057713807462277,1483,0.00561719647963575,0.06
BGB,B,42860,1091,27618,5100,0.256363463286739,7997,0.001,0.02
IPI,S,42825,2700,34000,6125,0.0393048236680837,8825,0.00475,0.07
AMMA,B,42697,3106,14535,7170,2.87753975851282,867,0.00360063897763578,0.0421938451672975
KMPH,B,42659,4156,17205,13717,0.605574353339271,918,0.00308905380333952,0.241338126159555
MOMO,B,42550,3855,11547,16839,0.054620490569751,800,0.0124545454545455,0.132342924086223
PEP,B,42488,10587,10508,8682,0.0900385559460633,277,0.00563189953287592,0.0846319262362495
QLD,B,42488,3653,26842,1600,0.121122522275682,771,0.006,0.106402562532385
TRVG,S,42416,2700,3988,33200,0.0984386161543123,5250,0.00370909090909091,0.04
SOGO,B,42415,2903,27885,0,0.0570779629375366,566,0.00169758620689655,0.02
CNQ,B,42384,1023,1786,28367,0.00850263026374353,548,0.003,0.0426160990712074
LPI,B,42349,1305,20966,11143,0.00385712824279949,1339,0.001,0.05
CYH,B,42304,3189,24038,3963,0.0220852107836624,3692,0.0016342154086515,0.04
TBC,B,42230,0,31715,0,0.0,100,0.0,0.0
MUR,B,42011,2610,21801,6755,0.0484362742340093,1568,0.00311049723756906,0.03
BW,B,42003,1835,20795,11466,0.0263222398758289,1760,0.00282819383259912,0.02
SSLJ,B,41974,3033,15945,14979,0.743271387042325,1272,0.001,0.032
LABU,B,41950,4584,13141,4528,0.278639476642566,600,0.0494379004748281,0.742905706316466
BEP,B,41817,2080,17867,3675,0.461059668680043,600,0.0348073523337464,0.255657520505104
HAIR,B,41795,3850,9538,19616,0.506391612075378,4757,0.00530476190476191,0.1
LKSD,B,41791,12795,21344,0,0.382172370623309,573,0.0108888190652352,0.0551507321274763
SGMS,B,41791,6086,24136,2111,0.029741499573433,728,0.0306949855385748,0.350409439529466
TDOC,B,41726,4520,17876,2892,0.0363604900510515,370,0.0222529230595871,0.46986822996898
BBD,B,41542,4032,9511,23368,0.00302826097554572,500,0.00426027397260274,0.04
ENS,B,41485,100,32428,0,0.0122518990443519,1972,0.06,0.26
GNC,B,41432,1721,12144,22544,0.0276276315870143,4908,0.00367948717948718,0.04
GLUU,B,41381,3159,19728,9009,0.0210975721047607,916,0.00452978383079582,0.0795694716242661
MAR,B,41260,7943,9072,14131,0.101101942471531,400,0.00973765760247189,0.172892145481354
NYMT,B,41259,4135,20018,11605,0.0267434095464858,2245,0.00993690888950208,0.06
MEDP,S,41203,608,24445,1090,0.0234079495945139,1090,0.00107407407407407,0.14387037037037
EGLT,S,41026,2663,18232,10950,0.11624759909202,1722,0.001,0.00792084115659031
BXMT,B,41000,1575,23818,5526,0.0371053417186582,700,0.00491071428571429,0.05
VBIV,B,40942,2230,26304,7572,0.430796069556261,2274,0.00148870673952641,0.0621675774134791
EPRT,B,40860,2700,0,38150,0.368600682593857,6355,0.001,0.0551851851851852
FDC,S,40826,2964,153,37456,0.00952762814894526,4878,0.004,0.04
MCD,S,40824,8426,0,29519,0.0922259109544784,420,0.00622543352601156,0.152040505524197
FSLR,B,40777,2683,4030,17404,0.0884197793262714,1460,0.015951178150982,0.122234215499194
EGO,B,40688,4000,27446,4104,0.0167516814500255,10739,0.001,0.01
PACB,B,40663,2373,21433,8682,0.0841592043075609,837,0.00381790631356235,0.0784680134680135
LBIX,B,40625,11293,3738,21343,2.88885183011485,1970,0.006,0.121746407416014
PIRS,B,40580,3308,12952,16514,0.349529868981718,1440,0.00282905411056285,0.0798912770761897
LAND,B,40565,2118,13909,15516,0.43792612605928,611,0.014875,0.141525423728814
HDP,B,40526,1651,21262,5050,0.0361519365170269,529,0.00530555555555556,0.07
IDXG,B,40482,2300,18926,9000,0.401637254504605,4260,0.002,0.0299
FCAU,B,40476,4618,21631,4328,0.0158863115202548,1551,0.00293424254947881,0.0676595337588587
FCAU,S,40414,2708,0,37706,0.00888449063625872,1100,0.002,0.02
MDLZ,S,40395,2641,0,37754,0.00485383380805499,255,0.005,0.05
CYTXZ,B,40378,0,30490,0,0.0,5241,0.0,0.0
TSN,B,40266,4165,16849,7001,0.0486017937812221,550,0.00997721346632115,0.0835844381135803
ADOM,S,40261,3800,0,36461,0.461358313640965,6551,0.002,0.01755
AMRS,B,40208,1050,26572,1179,0.0453770465051029,916,0.00448571428571429,0.0442857142857143
STWD,B,40199,4823,17695,2036,0.01730076501536,654,0.00429594555650847,0.0468805107935543
EYE,B,40163,598,0,38400,0.0420270035460783,598,0.003,0.13
UGLD,B,40163,0,27051,0,0.0,3707,0.0,0.0
FNJN,S,40152,4650,20596,6809,0.436941336407061,1687,0.00266622140591084,0.0765136082818501
