symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRLN,B,3744,1857,0,1887,0.126446956284897,100,0.001,0.01
QURE,S,3742,0,2185,0,0.0,100,0.0,0.0
UTG,B,3736,356,1582,0,0.041184636742249,100,0.00910112359550562,0.0551123595505618
NKE,B,3732,1085,231,1454,0.00578410623563969,28,0.001,0.0104700460829493
FVC,B,3728,800,129,0,0.8,56,0.01,0.07
HIG,S,3719,305,2004,466,0.00359195402298851,100,0.001,0.01
TECL,B,3718,212,1532,0,0.0956678700361011,100,0.001,0.13
SGMO,B,3687,150,2733,0,0.00159696789029895,100,0.005,0.05
ARLZ,B,3683,2500,166,1017,0.205254515599343,200,0.001,0.01
TLT,S,3679,0,3679,0,0.0,600,0.0,0.0
ETN,B,3678,1096,282,1519,0.0171856869570671,41,0.001,0.0240602189781022
DGAZ,B,3675,300,2367,0,0.00712893873865311,286,0.001,0.02
PM,S,3665,1012,950,530,0.00889021636959405,30,0.001,0.0184486166007905
PGNX,S,3659,0,2559,0,0.0,200,0.0,0.0
YPF,B,3648,100,1839,0,0.00350274965848191,100,0.001,0.01
VPU,B,3643,100,1634,0,0.0158302991926547,100,0.01,0.06
BMRA,B,3642,800,433,2309,0.571428571428571,233,0.001,0.045
ARC,B,3641,0,2545,0,0.0,466,0.0,0.0
EW,B,3637,1681,0,708,0.0537644725900339,100,0.00129982153480071,0.0733254015466984
SINO,B,3625,200,1816,0,0.0502765208647562,200,0.001,0.01
NCV,B,3622,0,2485,0,0.0,1036,0.0,0.0
HALO,B,3608,199,1982,27,0.00540672716404934,100,0.0,0.0174874371859296
WFC-X,B,3604,100,2424,0,0.0240963855421687,100,0.01,0.04
AFSI,B,3600,200,0,3400,0.00137127185464518,3600,0.001,0.01
KST,B,3600,0,2400,0,0.0,100,0.0,0.0
SPGI,B,3598,605,0,2355,0.0118989084472416,10,0.00105950413223141,0.0723140495867769
HOLI,S,3596,100,1694,233,0.00540774388924941,100,0.001,0.14
GMLP,B,3593,200,1374,0,0.0148621535260459,100,0.01,0.045
ALO,B,3573,0,3057,0,0.0,357,0.0,0.0
SH,B,3572,200,1433,0,0.000487957215911309,100,0.001,0.01
AMID,B,3566,400,2966,100,0.0288537834523552,400,0.005,0.05
MMYT,B,3561,0,1685,0,0.0,100,0.0,0.0
NEWR,S,3546,350,1067,121,0.0167688769643542,100,0.00914285714285714,0.0828571428571429
KIM-K,B,3536,0,2348,0,0.0,848,0.0,0.0
AKP,B,3535,95,2187,5,0.240506329113924,133,0.0,0.01
TBT,B,3531,203,1455,0,0.0016942786796311,100,0.001,0.01
FOXA,B,3530,227,342,2700,0.00165712783974771,25,0.001,0.01
OMER,B,3515,1300,833,466,0.0683203699810805,100,0.001,0.02
TTI,B,3509,0,2485,0,0.0,500,0.0,0.0
UNH,B,3502,1379,0,190,0.0205495782791405,20,0.00233792603335751,0.0411167512690355
AAV,B,3501,801,0,0,0.0174047194819869,500,0.005,0.05
HCLP,S,3500,400,1000,900,0.00164198220091294,1000,0.005,0.05
MBT,S,3500,400,0,3100,0.00326434680420448,100,0.001,0.01
FNCL,B,3499,0,1123,0,0.0,35,0.0,0.0
WOW,B,3497,0,1929,0,0.0,1048,0.0,0.0
CLNS,S,3495,1367,0,1157,0.00184767182537001,100,0.001,0.01
ADAP,B,3488,0,1158,0,0.0,152,0.0,0.0
VTR,B,3487,800,706,1005,0.0104923536972431,65,0.0025,0.011875
ETJ,B,3483,200,1735,0,0.0186341190720209,100,0.0,0.01
USMV,B,3475,0,1075,0,0.0,54,0.0,0.0
COUP,S,3471,1150,534,769,0.0189725146005873,100,0.00139130434782609,0.07
DAL,S,3465,827,0,2638,0.00564146992011897,100,0.001,0.01
PRME,S,3464,0,1764,0,0.0,100,0.0,0.0
D,B,3462,1607,75,1087,0.0249545786294393,39,0.001,0.0112445550715619
CDXS,B,3461,1261,0,2200,0.0181055896162074,300,0.0020943695479778,0.0506344171292625
PEP,S,3458,1333,0,2125,0.00879897026304498,17,0.00302550637659415,0.0191147786946737
ABR,B,3454,500,1906,0,0.00784941678833263,100,0.001,0.01
COF-F,B,3449,0,2406,0,0.0,688,0.0,0.0
NRE,B,3443,0,2568,0,0.0,105,0.0,0.0
VYGR,B,3431,591,633,99,0.0321510172995322,100,0.00742978003384095,0.216937394247039
LYTS,S,3427,300,388,2310,0.190114068441065,101,0.001,0.0236666666666667
IONS,B,3425,600,100,2017,0.0171914844846853,100,0.004,0.0483333333333333
SPYD,B,3416,263,416,2144,0.245107176141659,100,0.001,0.0123574144486692
YY,B,3414,310,172,600,0.00448813539691043,100,0.0138709677419355,0.312903225806452
UNP,S,3405,2449,0,953,0.018727393688203,54,0.00118374846876276,0.033858717844018
AMD,S,3400,100,0,3300,1.82894064465768e-05,3400,0.001,0.01
SCHA,B,3393,384,928,0,0.0572536156254659,34,0.008125,0.0405989583333333
VERI,B,3380,0,1327,0,0.0,100,0.0,0.0
BLRX,B,3378,700,1266,0,0.0531511009870919,133,0.0,0.0147
ELSE,B,3372,0,2229,0,0.0,131,0.0,0.0
EMR,B,3370,993,569,346,0.00808414676837658,46,0.001,0.0115206445115811
NBH,B,3364,0,1934,0,0.0,866,0.0,0.0
VEEV,B,3364,204,1145,0,0.00549213870342451,103,0.00157352941176471,0.0412745098039216
MGM,S,3358,1158,0,2000,0.00460137325958421,100,0.001,0.01
BZUN,S,3358,141,1608,300,0.00213351894443772,25,0.001,0.0586524822695035
TNK,B,3351,1000,0,2351,0.0379939209726444,3351,0.001,0.01
NSH,B,3347,1400,0,0,0.022519624243984,100,0.0160714285714286,0.0642857142857143
SMH,B,3347,345,319,18,0.00173925317980853,100,0.000710144927536232,0.0101449275362319
AB,S,3345,200,1015,2130,0.0118203309692671,1115,0.005,0.1
NRZ,S,3342,1008,0,2334,0.0123180701690069,100,0.001,0.01
MA,B,3334,913,0,1920,0.0076736230763412,16,0.00395728368017525,0.0491237677984666
LHO-I,B,3332,0,2757,0,0.0,100,0.0,0.0
TCS,B,3318,200,195,1999,0.109170305676856,100,0.001,0.01
USLV,B,3316,0,1630,0,0.0,100,0.0,0.0
MDYG,B,3307,0,2066,0,0.0,100,0.0,0.0
FOXF,B,3305,160,1397,1261,0.0124756335282651,293,0.001875,0.06875
PFE,S,3301,1917,0,1384,0.00109595274997242,100,0.001,0.01
GENE,S,3300,100,0,3200,1.0,3300,0.001,0.01
DDR,S,3300,400,0,2900,0.000769720726077561,100,0.001,0.01
QUMU,B,3298,0,1906,0,0.0,647,0.0,0.0
CCRC,B,3294,200,1249,216,0.0287976961843053,100,0.005,0.08
ULTA,B,3293,300,938,0,0.0111665301868533,100,0.01,0.116666666666667
APTI,S,3292,600,390,1863,0.0182237881180901,161,0.001,0.0233333333333333
OAK,B,3284,400,1109,666,0.00935541210590327,100,0.0025,0.05
CATO,B,3276,253,1819,104,0.0185252983817822,100,0.0,0.0220948616600791
SLDA,B,3262,0,2054,0,0.0,128,0.0,0.0
GSK,B,3255,1037,0,1600,0.0109225729663686,100,0.001,0.01
ING,B,3254,1000,200,1954,0.00618639611494324,100,0.001,0.01
GLYC,B,3250,400,1633,100,0.00898957209636821,416,0.001,0.0525
OMC,B,3249,525,0,2613,0.01001163256355,100,0.001,0.0385714285714286
ELGX,B,3243,0,2502,0,0.0,441,0.0,0.0
FPEI,B,3241,0,2313,0,0.0,100,0.0,0.0
SEDG,B,3228,489,0,0,0.00610052771436057,100,0.0,0.0752556237218814
PXS,B,3226,39,1696,0,0.0723562152133581,100,0.0,0.04
CKPT,B,3225,100,0,3125,0.0361794500723589,3225,0.001,0.02
URTY,S,3216,0,2264,0,0.0,168,0.0,0.0
Z,S,3210,100,1250,0,0.00183489605313859,100,0.01,0.04
GLTR,B,3210,475,1026,0,0.216007276034561,100,0.0,0.03
OMNT,B,3206,191,1784,331,0.389002036659878,106,0.0152356020942408,0.187277486910995
III,B,3197,300,0,2897,0.490998363338789,280,0.001,0.01
PCY,B,3196,300,398,1651,0.00486625898230304,31,0.001,0.01
BTU,S,3190,200,890,1300,0.00992802184164805,100,0.001,0.02
GBR,B,3190,0,1666,0,0.0,891,0.0,0.0
WRK,B,3183,648,989,514,0.017031566220727,39,0.000992283950617284,0.0131635802469136
SFUN,S,3181,600,0,1533,0.00898687915643161,1048,0.000166666666666667,0.01
MACK,B,3176,0,1997,0,0.0,101,0.0,0.0
NVO,S,3168,1769,0,406,0.070134401141815,89,0.001,0.01
YUMA,B,3166,0,2175,0,0.0,500,0.0,0.0
PSA-W,B,3166,0,1766,0,0.0,100,0.0,0.0
VGT,B,3165,330,158,0,0.0309597523219814,46,0.01,0.0712727272727273
ADXS,B,3159,300,1602,66,0.00605314662738847,100,0.001,0.0166666666666667
AAOI,B,3157,742,1444,0,0.0274937009041055,100,0.000943396226415094,0.0383018867924528
GLO,B,3155,100,2246,0,0.0517866390471258,100,0.0,0.04
PFLT,B,3153,0,2070,0,0.0,100,0.0,0.0
VYGR,S,3151,413,255,0,0.0224676313785225,113,0.00560048426150121,0.15
BKI,B,3149,535,0,1222,0.00199029035918231,145,0.00126168224299065,0.05
MTSI,B,3148,424,1789,310,0.0153874070041735,100,0.000528301886792453,0.0152830188679245
TSM,B,3147,100,1664,500,0.000408146606260969,100,0.001,0.01
DXR,S,3144,200,2184,148,0.00338209182379302,138,0.0105,0.22
STIP,B,3142,0,1211,0,0.0,17,0.0,0.0
SKYY,B,3140,0,0,0,0.0,100,0.0,0.0
SUN,B,3140,100,1443,0,0.00558721644876523,100,0.0,0.04
PRME,B,3131,0,2031,0,0.0,100,0.0,0.0
QUAD,B,3129,400,179,2100,0.01573192794777,100,0.002125,0.04375
XLP,B,3125,239,1060,63,0.000144139145538321,74,0.001,0.01
IFMK,B,3117,400,733,888,0.114057599087539,100,0.06025,0.2
SYRS,B,3105,0,1507,0,0.0,100,0.0,0.0
MRNS,B,3104,105,1382,902,0.00563879490897374,116,0.001,0.0104761904761905
HOV,B,3102,0,2114,0,0.0,333,0.0,0.0
WEA,B,3100,300,0,2800,1.0,3100,0.001,0.01
RUSL,B,3099,200,1099,0,0.053850296176629,100,0.001,0.14
EDC,S,3097,370,2127,600,0.0858667904386168,100,0.001,0.131891891891892
CBOE,B,3096,100,0,2840,0.00404514380486226,82,0.001,0.06
VIG,B,3091,0,1392,0,0.0,25,0.0,0.0
TECS,B,3091,150,1633,0,0.00376487124140354,100,0.001,0.01
FI,B,3088,0,2144,0,0.0,1400,0.0,0.0
FCX,S,3066,573,0,2493,0.000556627903475087,74,0.001,0.01
VERU,B,3064,375,1990,0,0.307629204265792,200,0.001,0.01
UTX,B,3064,1848,0,587,0.0162799302288704,25,0.001,0.0320941558441558
PRFT,B,3054,100,2221,100,0.0139508928571429,100,0.0,0.04
ROX,B,3044,1000,0,2044,0.0934317481080071,3044,0.001,0.01
EXPE,B,3042,0,936,0,0.0,100,0.0,0.0
FUND,B,3029,0,979,0,0.0,100,0.0,0.0
GMRE,B,3024,1600,677,114,0.170903653065584,290,0.000625,0.036875
FINL,B,3022,1669,382,87,0.0404047740092478,100,0.001,0.0105092869982025
MXIM,S,3016,1410,0,937,0.00975630007888072,39,0.001,0.0140141843971631
PEI,B,3014,0,2110,0,0.0,100,0.0,0.0
BIDU,B,3013,286,584,1423,0.00351023614315872,40,0.001,0.183251748251748
VGM,B,3009,100,1904,100,0.164473684210526,200,0.0,0.02
OPESU,B,3006,0,2380,0,0.0,100,0.0,0.0
BWB,B,3001,300,1499,20,0.00597026806503612,100,0.0,0.0166666666666667
IMMR,B,3000,100,0,2900,0.0071118697105469,3000,0.001,0.01
STRL,B,3000,300,0,2700,0.0243486729973216,1000,0.001,0.0233333333333333
ABBV,S,2997,1909,28,980,0.0181220987080054,41,0.00347983237297014,0.0397695128339445
SPN,S,2994,300,0,2694,0.00185877060911913,100,0.001,0.01
TAL,B,2989,700,1210,360,0.00562664780399974,100,0.000857142857142857,0.0157142857142857
IXUS,B,2986,0,766,0,0.0,36,0.0,0.0
PNC,S,2982,654,422,236,0.00744247445205635,97,0.00237614678899083,0.0474770642201835
BNS,B,2981,586,0,2395,0.0257096476988549,100,0.001,0.0117064846416382
GT,B,2980,95,1942,0,0.000599149837914202,100,0.0,0.01
DPST,B,2975,710,353,0,0.388615216201423,99,0.0157746478873239,0.153661971830986
RILYG,B,2967,700,1100,0,0.466666666666667,176,0.0,0.0442857142857143
IWP,B,2967,346,232,0,0.0740106951871658,74,0.01,0.0535260115606936
BBN,B,2959,100,1789,13,0.0462962962962963,100,0.0,0.03
TRIP,S,2958,158,0,2800,0.00157243658004996,52,0.001,0.0199367088607595
FEM,B,2955,353,727,0,0.117431803060546,100,0.01,0.0443342776203966
EVO,B,2948,0,2016,0,0.0,128,0.0,0.0
NCZ,B,2948,0,2228,0,0.0,166,0.0,0.0
PMX,B,2944,92,2132,108,0.323943661971831,133,0.0,0.01
ACLS,B,2943,590,1152,200,0.0127924372845342,100,0.005,0.0813559322033898
PAH,S,2940,300,0,2640,0.00176814857163065,240,0.001,0.01
STOR,B,2937,0,2117,0,0.0,251,0.0,0.0
NSPR,S,2933,0,2933,0,0.0,0,0.0,0.0
DDR-J,B,2929,0,2108,0,0.0,516,0.0,0.0
MAIN,B,2926,100,1566,0,0.0188643652141105,100,0.0,0.03
HTD,B,2925,100,1752,100,0.026816840976133,130,0.0,0.02
MOS,B,2918,505,1116,855,0.00299369249739163,100,0.000801980198019802,0.0100792079207921
BIIB,B,2905,1051,0,1102,0.0188273650645791,35,0.00985537583254044,0.14721217887726
WFC-Y,B,2904,0,2014,0,0.0,136,0.0,0.0
BZQ,B,2903,200,1554,0,0.0298507462686567,172,0.001,0.01
ED,S,2903,667,1018,857,0.012899856883147,74,0.001,0.0114992503748126
DENN,B,2902,807,100,1329,0.119715175789942,100,0.001,0.0238042131350682
CLVS,B,2902,400,534,934,0.0176133861734919,100,0.00075,0.0475
RDC,S,2900,1200,0,1700,0.007495549517474,100,0.001,0.01
CLSN,B,2900,1100,0,1800,0.641025641025641,1000,0.001,0.0190909090909091
RCKT,S,2900,200,0,2700,0.0148809523809524,200,0.001,0.07
ALDX,B,2892,1361,0,834,0.190429550860501,200,-0.0279573842762675,0.1
IPDN,B,2890,100,1411,0,0.0884955752212389,100,0.08,0.3
CVX,S,2888,1828,0,1000,0.0172733114109687,40,0.001,0.0182932166301969
ROBO,B,2886,0,13,0,0.0,100,0.0,0.0
EFT,B,2882,600,1050,0,0.500417014178482,400,0.005,0.01
NIM,B,2880,0,2120,0,0.0,100,0.0,0.0
FLXN,B,2875,700,0,1315,0.0308846238694022,100,0.001,0.0371428571428571
MUB,B,2864,0,1778,0,0.0,1590,0.0,0.0
WFC-W,B,2860,300,1516,0,0.366300366300366,100,0.0,0.01
PXS,S,2850,0,2850,0,0.0,0,0.0,0.0
MNA,B,2844,594,14,0,0.383720930232558,89,0.01,0.0458754208754209
WBAI,B,2843,0,1157,0,0.0,584,0.0,0.0
SLB,B,2840,1091,35,228,0.00632141284446196,67,0.000885426214482127,0.00885426214482126
MDT,S,2838,993,0,1289,0.00643259700719052,20,0.001,0.01
ARKW,B,2830,0,1221,0,0.0,30,0.0,0.0
MTW,B,2828,100,0,2728,0.00347294575258734,72,0.001,0.0328
GTN,B,2822,1600,495,627,0.01251486139791,162,0.0046875,0.05
FDD,S,2818,0,524,0,0.0,106,0.0,0.0
CTY,B,2816,100,1733,1,0.196078431372549,65,0.0,0.08
SFS,B,2814,0,1666,0,0.0,1048,0.0,0.0
AAT,B,2808,0,2134,0,0.0,128,0.0,0.0
FND,B,2805,200,956,78,0.00834829068748174,100,0.0155,0.0986
TIER,S,2804,146,1638,70,0.0235180412371134,100,0.01,0.0589041095890411
PXLW,B,2804,100,1080,900,0.00844095551616443,900,0.001,0.01
GNK,S,2803,250,141,1433,0.032782585890375,141,0.001,0.048
CANF,S,2800,800,0,2000,1.0,2800,0.001,0.02
CHFC,B,2798,261,1641,318,0.0158585490339045,100,0.0,0.0914942528735632
FMSA,B,2797,0,1541,0,0.0,316,0.0,0.0
CM,B,2797,530,492,1416,0.0626625679829747,85,0.000839622641509434,0.0190943396226415
HAS,B,2793,978,538,723,0.0136380750512474,18,0.00389059304703476,0.0479141104294479
SBI,B,2793,0,1533,0,0.0,740,0.0,0.0
NVTA,B,2792,100,392,2200,0.0093292284728053,333,0.001,0.01
DTW,B,2791,0,1685,0,0.0,110,0.0,0.0
CATO,S,2785,100,0,2685,0.00732225232481511,2785,0.001,0.02
WB,B,2780,300,205,1167,0.0113447284828316,100,0.0236666666666667,0.1398
JCI,S,2777,548,0,2223,0.00132070469717784,50,0.001,0.01
MILN,B,2771,0,1502,0,0.0,5,0.0,0.0
OZM,B,2771,0,2233,0,0.0,437,0.0,0.0
EKSO,B,2769,0,1807,0,0.0,254,0.0,0.0
VCTR,B,2768,0,1100,0,0.0,556,0.0,0.0
EMES,B,2766,50,2166,50,0.00789265982636148,100,0.0,0.02
CG,B,2761,431,220,1800,0.0113507676911327,100,0.005,0.05
GRUB,B,2757,302,148,463,0.00898542100565308,82,0.00457615894039735,0.0785761589403974
MIC,B,2752,100,1482,159,0.00270723915750717,100,0.001,0.01
FTEC,B,2740,200,1260,55,0.0137164803511419,100,0.0005,0.025
GUSH,B,2734,358,1641,100,0.0196735725669066,100,0.001,0.0216759776536313
SVM,B,2732,718,1406,0,0.11355369286731,463,0.001,0.01
SCHH,B,2728,600,116,966,0.0496401092082403,100,0.001,0.01
NRP,B,2728,500,0,0,0.342465753424658,200,0.005,0.19
RA,B,2718,100,1982,0,0.152439024390244,100,0.0,0.01
MAXR,B,2708,0,882,0,0.0,100,0.0,0.0
AMCX,B,2704,333,507,1090,0.0158495954307473,56,0.001,0.0480780780780781
DHF,B,2700,900,0,1800,0.134428678117998,2700,0.001,0.01
FXR,B,2700,0,919,0,0.0,70,0.0,0.0
JNJ,S,2699,1850,0,845,0.0101360976571917,10,0.001,0.0136648648648649
CATB,B,2699,1000,766,733,0.214224507283633,333,0.001,0.01
AQUA,B,2698,1000,233,1033,0.0266283218831549,133,0.001,0.01733
FDX,B,2698,1350,0,200,0.0296507797056886,49,0.001,0.0855259259259259
SKX,B,2697,900,200,1497,0.0206351026023157,100,0.001,0.0134666666666667
EVRI,S,2694,400,937,100,0.00945380633877715,192,0.001,0.05
FEP,B,2693,0,1488,0,0.0,100,0.0,0.0
YANG,S,2692,0,2692,0,0.0,1852,0.0,0.0
VUZI,B,2689,790,1399,0,0.00874842196186131,100,0.00791139240506329,0.05
XPO,B,2685,680,573,0,0.011170431211499,100,0.00364705882352941,0.0496323529411765
RDNT,B,2685,1644,0,0,0.019102729459337,100,0.0,0.05
LEN,B,2682,1059,583,451,0.00841023523245287,99,0.001,0.0120868744098206
VXUS,B,2680,0,1157,0,0.0,48,0.0,0.0
FEN,B,2677,334,1647,0,0.0992570579494799,100,0.0,0.03
NEWT,B,2674,600,668,630,0.2,100,0.0025,0.0233333333333333
VXRT,B,2672,0,1091,0,0.0,100,0.0,0.0
HIE,B,2672,0,1792,0,0.0,108,0.0,0.0
VTGN,B,2671,0,1347,0,0.0,899,0.0,0.0
HPQ,S,2668,1531,0,1137,0.00141968926331017,50,0.001,0.01
BECN,B,2665,521,0,1292,0.015001007745242,100,0.001,0.0416890595009597
PDI,B,2664,0,1566,0,0.0,166,0.0,0.0
MGEN,B,2658,0,1495,0,0.0,107,0.0,0.0
TMUS,S,2656,511,992,43,0.00650143769561566,100,0.00256555772994129,0.0256555772994129
DBC,B,2645,0,1806,0,0.0,238,0.0,0.0
VB,B,2644,344,372,0,0.00857812577926288,30,0.00861627906976744,0.0616279069767442
APO,B,2636,100,1002,0,0.00394383972235368,100,0.001,0.03
AFT,B,2636,0,2016,0,0.0,333,0.0,0.0
MXF,B,2632,0,1532,0,0.0,100,0.0,0.0
UNIT,S,2626,226,0,2400,0.00294048765255406,100,0.001,0.01
KZIA,B,2624,404,899,700,0.191650853889943,100,0.0057029702970297,0.0824752475247525
EASTW,B,2622,0,1543,0,0.0,650,0.0,0.0
IAG,S,2620,200,1632,0,0.000216355385355986,264,0.0,0.01
SHOP,B,2618,157,851,0,0.00520332747820899,50,0.00959872611464968,0.280573248407643
AAPL,S,2614,363,1600,651,0.000541307100070236,200,0.001,0.0210192837465565
FDL,S,2608,0,1094,0,0.0,100,0.0,0.0
WPX,B,2602,100,1187,500,0.000132639188248168,600,0.001,0.01
FSD,B,2600,1000,0,1600,0.138657792567942,2600,0.001,0.02
TNTR,S,2600,100,0,2500,0.00730727073438071,2600,0.001,0.03
ALNY,S,2599,0,824,0,0.0,39,0.0,0.0
BGX,B,2598,0,1710,0,0.0,584,0.0,0.0
ADTN,B,2591,719,0,1456,0.0121783905553956,210,0.00146036161335188,0.05
MQY,B,2590,0,1542,0,0.0,116,0.0,0.0
BAX,S,2585,1109,0,1455,0.0120858761987794,48,0.001,0.0122182146077547
HOME,B,2577,100,1296,0,0.00577734126754867,100,0.0,0.07
IP,B,2565,1077,200,683,0.0150950271906711,56,0.001,0.0223862581244197
EBAY,B,2560,1243,16,416,0.00196403741625585,20,0.001,0.01
RFIL,S,2560,900,1160,500,0.00177251537657089,400,0.005,0.0722222222222222
SPYG,B,2559,0,1159,0,0.0,93,0.0,0.0
D,S,2555,1738,0,692,0.0269888348836126,47,0.001,0.0113463751438435
JPC,B,2555,674,1033,0,0.091402224030377,100,0.000406528189910979,0.00859050445103858
BTI,B,2549,0,1442,0,0.0,100,0.0,0.0
PLG,B,2546,0,1313,0,0.0,425,0.0,0.0
LDOS,B,2544,0,1399,0,0.0,100,0.0,0.0
FFC,B,2537,200,1148,0,0.0457351932311914,100,0.0,0.015
NSL,B,2536,929,1008,0,0.215845724907063,230,0.001,0.01
SNES,B,2531,0,1399,0,0.0,117,0.0,0.0
ACWV,B,2530,100,1198,250,0.00195270547343344,100,0.0,0.03
FGD,B,2527,660,530,0,0.300683371298405,100,0.00848484848484849,0.0284848484848485
WPC,B,2525,217,497,44,0.032325338894682,65,0.001,0.0368202764976959
CLD,B,2525,0,1097,0,0.0,740,0.0,0.0
LGCY,S,2523,100,1188,33,0.0104766893661603,112,0.001,0.02
EFAV,B,2521,200,264,0,0.0398406374501992,60,0.01,0.03
XBI,S,2517,226,2291,0,0.00234230872872748,225,0.001,0.03
CLM,B,2517,0,1160,0,0.0,100,0.0,0.0
KSS,S,2510,1100,600,500,0.0100619265845248,100,0.00181818181818182,0.0318181818181818
CNSL,S,2500,245,0,2255,0.00386941895541482,100,0.001,0.01
WHR,S,2500,831,0,419,0.0350425908745889,84,0.00328640192539109,0.0740312876052948
RTIX,S,2500,700,0,0,0.0390276538804639,200,0.005,0.05
JYNT,S,2498,0,1673,0,0.0,325,0.0,0.0
BDD,S,2497,0,1497,0,0.0,100,0.0,0.0
IBDM,B,2496,2075,0,155,0.838383838383838,400,0.001,0.0219277108433735
HEAR,B,2494,65,666,0,0.12621359223301,100,0.0,0.003
EMLP,B,2493,0,822,0,0.0,100,0.0,0.0
SOXX,B,2492,100,1298,0,0.00474878905879001,100,0.001,0.03
VUG,B,2491,0,282,0,0.0,20,0.0,0.0
CTB,B,2486,500,0,938,0.00338535495446698,100,0.0,0.05
MMM,B,2484,554,0,7,0.00940449514497182,13,0.001,0.0367870036101083
PAGS,S,2484,430,1006,0,0.0129136885098204,100,0.000534883720930233,0.0262790697674419
MJ,B,2473,0,745,0,0.0,100,0.0,0.0
NMY,B,2472,1000,245,1000,0.868055555555556,127,0.0009,0.019
INPX,S,2471,1001,0,1470,0.0390527465667915,1000,0.001,0.01000999000999
DBVT,B,2469,0,1900,0,0.0,200,0.0,0.0
NCLH,B,2468,780,40,1510,0.0102137020741672,32,0.001,0.0171538461538462
TMUS,B,2464,652,500,838,0.00829537647268378,96,0.001,0.0100153374233129
BIOS,B,2455,204,0,2251,0.00316499883639749,2,0.001,0.01
ENG,B,2453,0,1516,0,0.0,708,0.0,0.0
DRRX,S,2449,1000,649,800,0.0490220108828864,200,0.001,0.01
JKI,B,2445,0,1779,0,0.0,100,0.0,0.0
SRI,B,2445,210,500,600,0.022274077216801,100,0.001,0.0779047619047619
GPRO,S,2440,655,0,1785,0.00980509565581869,3,0.001,0.01
PRMW,B,2434,189,0,1829,0.0171381936887922,416,0.000529100529100529,0.0152910052910053
OI,B,2434,400,0,2034,0.00853624703898931,100,0.001,0.01
Z,B,2425,616,200,778,0.0113029596873337,100,0.001,0.0269967532467532
GLW,B,2421,946,267,835,0.0012324785456232,10,0.001,0.01
DRIP,B,2419,424,1235,0,0.00838093732086735,100,0.001,0.0190801886792453
ADP,S,2406,7,2068,0,0.000130780009341429,100,0.001,0.03
XGTI,S,2400,400,0,2000,0.266844563042028,2400,0.001,0.01
FNSR,S,2400,403,0,1997,0.00225031549088148,100,0.001,0.01
ALN,B,2400,100,500,0,0.0383141762452107,100,0.0,0.0004
CMTL,B,2395,700,0,545,0.0454811253329868,1150,0.001,0.11
KAR,S,2395,0,1855,0,0.0,100,0.0,0.0
PGAL,B,2390,315,968,0,0.156327543424318,105,0.00317460317460317,0.04
CTHR,B,2388,100,306,1566,0.0509164969450102,416,0.001,0.01
FSNN,B,2382,0,1966,0,0.0,1666,0.0,0.0
MX,B,2381,281,1700,0,0.0130910784998835,100,0.0,0.05
SRNE,B,2379,600,0,0,0.00325314334976171,100,0.0,0.05
UGLD,B,2378,0,1548,0,0.0,100,0.0,0.0
HDNG,B,2376,0,1960,0,0.0,1666,0.0,0.0
CTSO,B,2368,0,1286,0,0.0,608,0.0,0.0
RDNT,S,2366,420,0,177,0.00488025935092551,100,0.0,0.05
C-J,B,2365,0,1775,0,0.0,178,0.0,0.0
RIV,B,2360,0,1382,0,0.0,100,0.0,0.0
CDMO,B,2359,0,1943,0,0.0,1666,0.0,0.0
LQD,B,2355,408,727,400,0.00125137252255844,21,0.001,0.01
MAG,B,2355,0,1625,0,0.0,100,0.0,0.0
JPM-H,B,2352,0,1789,0,0.0,100,0.0,0.0
NBL,S,2350,400,0,200,0.00172832464850197,100,0.001,0.01
TEI,B,2349,0,1457,0,0.0,200,0.0,0.0
ONCE,B,2347,388,1190,93,0.0248367686595826,100,0.00229381443298969,0.403788659793814
NEPT,B,2345,0,1929,0,0.0,1666,0.0,0.0
OZRK,B,2342,1360,60,265,0.0367220197110841,29,0.00139705882352941,0.0297794117647059
PPR,B,2334,0,0,0,0.0,394,0.0,0.0
NBL,B,2333,401,0,1832,0.00173264546012323,100,0.001,0.01
IART,B,2333,100,233,1800,0.00561513841316188,100,0.001,0.06
IDXX,B,2331,470,0,1775,0.0175072636519407,100,0.00234042553191489,0.0997872340425532
NVS,B,2326,819,620,850,0.0246404717492027,11,0.001,0.0141514041514042
VAW,B,2325,465,0,0,0.0865116279069767,20,0.01,0.0608387096774194
FNSR,B,2325,1425,0,0,0.00795707090448165,225,0.001,0.0149122807017544
AGNCB,B,2322,175,472,0,0.466666666666667,100,0.03,0.365714285714286
ES,S,2321,1451,152,422,0.0311386754796343,95,0.001,0.0176498966230186
CL,B,2319,1752,0,84,0.0156284845187016,13,0.001,0.0104680365296804
VZ,S,2318,837,0,1481,0.00148403992191503,100,0.001,0.01
GS-N,B,2311,0,1526,0,0.0,100,0.0,0.0
RVNC,S,2301,100,796,1013,0.00459770114942529,141,0.005,0.15
IBIO,S,2300,1000,0,1300,0.169491525423729,2300,0.001,0.0043
BPL,S,2300,0,2300,0,0.0,0,0.0,0.0
ZTS,B,2293,496,473,803,0.00523670763123443,78,0.001,0.0185887096774194
JEC,B,2292,1062,186,14,0.0316844680470195,80,0.001,0.0162806026365348
