symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOL,B,200,0,200,0,0.0,100,0.0,0.0
TXG,B,200,0,200,0,0.0,0,0.0,0.0
SLYV,B,200,0,200,0,0.0,200,0.0,0.0
CMO,B,200,0,200,0,0.0,100,0.0,0.0
CONN,B,200,0,200,0,0.0,100,0.0,0.0
CRNT,B,200,0,100,0,0.0,100,0.0,0.0
AEL,B,200,0,200,0,0.0,100,0.0,0.0
VBK,B,200,0,100,0,0.0,100,0.0,0.0
DEO,B,200,0,200,0,0.0,100,0.0,0.0
CNA,B,200,0,100,0,0.0,100,0.0,0.0
FAS,S,200,0,0,0,0.0,100,0.0,0.0
JCAP,B,200,0,100,0,0.0,100,0.0,0.0
PRA,B,200,0,200,0,0.0,0,0.0,0.0
HDLB,B,200,0,200,0,0.0,100,0.0,0.0
BEAT,B,199,100,0,99,0.0242365487154629,199,0.001,0.1
RCB,B,199,0,0,0,0.0,199,0.0,0.0
SQ,S,198,0,198,0,0.0,0,0.0,0.0
HDIV,B,198,0,198,0,0.0,0,0.0,0.0
CSA,B,198,0,198,0,0.0,0,0.0,0.0
FWRD,B,198,0,198,0,0.0,0,0.0,0.0
DGII,B,198,0,0,0,0.0,198,0.0,0.0
CODI-C,B,197,0,197,0,0.0,0,0.0,0.0
OTEL,B,197,0,197,0,0.0,0,0.0,0.0
ONLN,B,195,0,195,0,0.0,0,0.0,0.0
RBCAA,B,195,0,195,0,0.0,195,0.0,0.0
STX,B,194,194,0,0,0.00634484563055992,194,0.001,0.03
FPE,B,193,0,193,0,0.0,193,0.0,0.0
MSEX,S,193,193,0,0,0.063801652892562,193,0.001,0.23
BSBK,B,191,0,191,0,0.0,0,0.0,0.0
JFIN,B,190,0,190,0,0.0,0,0.0,0.0
INTL,B,189,0,0,0,0.0,0,0.0,0.0
HEP,B,185,0,185,0,0.0,185,0.0,0.0
PFBI,B,185,0,185,0,0.0,185,0.0,0.0
SMTC,B,185,0,0,0,0.0,0,0.0,0.0
HUBS,B,180,0,0,0,0.0,0,0.0,0.0
AOD,B,180,0,180,0,0.0,0,0.0,0.0
DORM,B,180,0,0,0,0.0,0,0.0,0.0
MGA,S,180,180,0,0,0.00646737568266743,100,0.006,0.04
PUMP,B,180,100,0,80,0.000784898551862172,80,0.001,0.01
PCRX,B,180,0,0,0,0.0,0,0.0,0.0
UPS,S,177,110,0,67,0.00269429544174198,90,0.001,0.0490909090909091
IPLDP,B,176,0,176,0,0.0,176,0.0,0.0
BRK.B,S,176,176,0,0,0.00268767943314397,54,0.0559090909090909,0.282386363636364
IYR,B,176,0,76,0,0.0,100,0.0,0.0
CPST,B,175,0,175,0,0.0,175,0.0,0.0
SF-A,B,175,0,175,0,0.0,0,0.0,0.0
GTT,B,175,0,0,0,0.0,0,0.0,0.0
DBC,B,175,0,175,0,0.0,0,0.0,0.0
STZ.B,B,172,0,172,0,0.0,0,0.0,0.0
NWS,B,171,0,171,0,0.0,0,0.0,0.0
TSE,B,170,29,100,0,0.00331580150926138,30,0.001,0.07
BBUS,B,169,0,169,0,0.0,0,0.0,0.0
NMIH,S,169,169,0,0,0.0118099231306778,169,0.001,0.03
SPSC,B,168,83,0,0,0.0196078431372549,83,0.001,0.08
SWCH,B,167,0,167,0,0.0,0,0.0,0.0
DTIL,B,165,0,165,0,0.0,0,0.0,0.0
CXO,S,165,100,0,65,0.00187938130767351,165,0.001,0.06
DEI,B,164,100,0,64,0.0045789642382893,164,0.001,0.03
BERY,B,162,62,0,0,0.00182605366241569,100,0.001,0.04
STBA,B,160,0,160,0,0.0,0,0.0,0.0
GOOD,B,160,0,160,0,0.0,0,0.0,0.0
RSX,B,159,0,159,0,0.0,154,0.0,0.0
GTES,B,159,0,159,0,0.0,0,0.0,0.0
INTU,S,158,0,158,0,0.0,0,0.0,0.0
XITK,B,158,0,158,0,0.0,0,0.0,0.0
BUSE,B,157,157,0,0,0.0387941685198913,100,0.001,0.0436305732484076
BRFS,B,156,0,156,0,0.0,0,0.0,0.0
FBC,B,154,0,0,0,0.0,0,0.0,0.0
OMF,B,152,0,152,0,0.0,0,0.0,0.0
HMI,B,151,0,151,0,0.0,0,0.0,0.0
BNTX,S,150,150,0,0,0.034443168771527,100,0.01,0.866666666666667
REW,B,150,0,0,0,0.0,0,0.0,0.0
PGZ,B,150,0,150,0,0.0,0,0.0,0.0
RILYZ,B,150,0,150,0,0.0,150,0.0,0.0
HQI,B,150,0,150,0,0.0,0,0.0,0.0
AMCX,B,150,150,0,0,0.0137677833868747,150,0.001,0.04
KREF,B,150,0,150,0,0.0,0,0.0,0.0
EWY,B,150,0,150,0,0.0,150,0.0,0.0
HMOP,B,150,0,150,0,0.0,0,0.0,0.0
QQQE,B,150,0,150,0,0.0,0,0.0,0.0
VTR,S,150,150,0,0,0.00116028125217553,100,0.001,0.0566666666666667
COHU,B,150,0,150,0,0.0,0,0.0,0.0
SLT,B,150,0,150,0,0.0,0,0.0,0.0
CHAD,B,148,3,145,0,0.00264783759929391,45,0.001,0.04
LXP,B,148,0,148,0,0.0,0,0.0,0.0
FTS,S,147,100,0,47,0.0140984068800226,147,0.001,0.06
VSAT,B,146,100,0,46,0.00754204691153179,146,0.001,0.13
ALLE,B,145,0,145,0,0.0,145,0.0,0.0
DFS,S,144,115,0,29,0.00215666785439679,100,0.001,0.06
WMK,B,143,143,0,0,0.0508534850640114,100,0.033986013986014,0.19
ADUS,B,143,0,0,0,0.0,143,0.0,0.0
SUI,B,143,0,143,0,0.0,0,0.0,0.0
DALT,B,142,0,142,0,0.0,0,0.0,0.0
USRT,B,140,0,140,0,0.0,0,0.0,0.0
J,B,139,0,139,0,0.0,0,0.0,0.0
USHY,B,138,0,138,0,0.0,138,0.0,0.0
IMTM,B,137,0,137,0,0.0,137,0.0,0.0
ETR,B,137,0,137,0,0.0,0,0.0,0.0
RHP,B,137,0,137,0,0.0,0,0.0,0.0
MH-D,B,137,0,137,0,0.0,137,0.0,0.0
NMCO,B,136,0,0,0,0.0,0,0.0,0.0
FATE,S,133,100,0,33,0.0114364135407136,133,0.001,0.08
SPGP,B,133,0,133,0,0.0,0,0.0,0.0
RF-B,B,132,0,132,0,0.0,0,0.0,0.0
RGEN,B,131,131,0,0,0.0237361840913209,131,0.001,0.23
GKOS,B,130,100,0,30,0.00707764172977564,70,0.001,0.095
PPLT,B,130,0,0,0,0.0,130,0.0,0.0
NUMV,B,129,0,129,0,0.0,129,0.0,0.0
SO,S,129,94,0,35,0.00186689440130285,65,0.001,0.03
SLQD,S,129,0,129,0,0.0,0,0.0,0.0
SRCE,B,126,0,0,0,0.0,0,0.0,0.0
PCH,B,125,0,125,0,0.0,0,0.0,0.0
CGNX,B,125,0,0,0,0.0,0,0.0,0.0
CRT,B,125,0,125,0,0.0,0,0.0,0.0
EGOV,B,125,125,0,0,0.0105636778500803,125,0.001,0.02
RYN,B,123,0,123,0,0.0,123,0.0,0.0
AVLR,B,123,23,100,0,0.00217432406882208,100,0.09,0.25
SBNY,B,123,0,123,0,0.0,0,0.0,0.0
FEM,B,122,0,122,0,0.0,0,0.0,0.0
FPX,B,122,0,122,0,0.0,0,0.0,0.0
BHP,B,122,0,122,0,0.0,0,0.0,0.0
VGIT,S,122,0,122,0,0.0,0,0.0,0.0
POOL,B,121,0,121,0,0.0,0,0.0,0.0
HOLX,S,120,0,120,0,0.0,0,0.0,0.0
CNMD,B,117,100,0,17,0.00725426187885383,117,0.001,0.19
CSFL,B,116,0,116,0,0.0,116,0.0,0.0
BLL,B,115,15,100,0,0.000466897002521244,100,0.001,0.1
JHMA,B,113,0,113,0,0.0,0,0.0,0.0
LHCG,B,112,0,0,0,0.0,0,0.0,0.0
EML,B,110,0,110,0,0.0,0,0.0,0.0
BFAM,B,110,0,0,0,0.0,100,0.0,0.0
OLED,B,110,0,0,0,0.0,0,0.0,0.0
RNEM,B,108,0,108,0,0.0,0,0.0,0.0
HEDJ,B,108,0,108,0,0.0,108,0.0,0.0
UN,B,106,0,106,0,0.0,0,0.0,0.0
RWO,B,104,0,104,0,0.0,0,0.0,0.0
JBSS,B,104,0,0,0,0.0,104,0.0,0.0
NREF,S,104,0,0,0,0.0,0,0.0,0.0
GSX,B,104,0,100,0,0.0,100,0.0,0.0
GIII,S,104,104,0,0,0.00590405904059041,64,0.001,0.02
FCPT,S,103,0,103,0,0.0,0,0.0,0.0
AMAL,B,102,0,102,0,0.0,0,0.0,0.0
WHD,B,102,100,0,2,0.0103551827689759,98,0.001,0.0298
NUMG,B,102,0,102,0,0.0,0,0.0,0.0
ONEQ,B,102,0,100,0,0.0,100,0.0,0.0
LDL,B,102,0,102,0,0.0,0,0.0,0.0
CHKP,B,101,0,0,0,0.0,100,0.0,0.0
SPTM,S,101,0,0,0,0.0,101,0.0,0.0
DGRW,B,101,0,101,0,0.0,0,0.0,0.0
SEDG,B,101,0,100,0,0.0,100,0.0,0.0
NHI,B,101,0,100,0,0.0,100,0.0,0.0
SGH,B,101,0,0,0,0.0,0,0.0,0.0
OSB,B,100,0,100,0,0.0,0,0.0,0.0
UNP,B,100,0,0,0,0.0,0,0.0,0.0
RESE,B,100,0,0,0,0.0,0,0.0,0.0
FENC,B,100,0,100,0,0.0,0,0.0,0.0
CLAR,B,100,0,0,0,0.0,0,0.0,0.0
WHFBZ,B,100,0,100,0,0.0,0,0.0,0.0
GSBD,B,100,0,100,0,0.0,0,0.0,0.0
BOTJ,B,100,0,100,0,0.0,100,0.0,0.0
PI,B,100,0,0,0,0.0,0,0.0,0.0
QTEC,B,100,0,0,0,0.0,0,0.0,0.0
IBKCO,B,100,0,0,0,0.0,0,0.0,0.0
JP,B,100,0,100,0,0.0,0,0.0,0.0
TEO,B,100,0,100,0,0.0,0,0.0,0.0
AHT-I,B,100,0,100,0,0.0,0,0.0,0.0
MAIN,B,100,0,100,0,0.0,0,0.0,0.0
SBH,B,100,0,100,0,0.0,0,0.0,0.0
UE,B,100,0,100,0,0.0,100,0.0,0.0
SCHG,S,100,0,100,0,0.0,0,0.0,0.0
EDD,S,100,0,100,0,0.0,0,0.0,0.0
CPA,B,100,0,0,0,0.0,0,0.0,0.0
TAK,B,100,0,100,0,0.0,0,0.0,0.0
MGA,B,100,0,100,0,0.0,0,0.0,0.0
VER-F,B,100,0,100,0,0.0,0,0.0,0.0
CMT,B,100,100,0,0,0.161030595813205,100,0.02,0.12
TECH,B,100,0,0,0,0.0,0,0.0,0.0
MPA,S,100,0,100,0,0.0,0,0.0,0.0
ACRX,B,100,0,100,0,0.0,0,0.0,0.0
VFH,B,100,0,100,0,0.0,0,0.0,0.0
RL,B,100,0,100,0,0.0,100,0.0,0.0
FAF,B,100,0,0,0,0.0,0,0.0,0.0
SPRO,B,100,0,100,0,0.0,0,0.0,0.0
NNN-F,B,100,0,0,0,0.0,0,0.0,0.0
GVA,B,100,0,0,0,0.0,0,0.0,0.0
MNDO,B,100,0,100,0,0.0,0,0.0,0.0
ALE,B,100,0,0,0,0.0,0,0.0,0.0
QUOT,B,100,0,100,0,0.0,0,0.0,0.0
VRS,B,100,0,100,0,0.0,0,0.0,0.0
DCPH,B,100,0,0,0,0.0,0,0.0,0.0
BANC-E,B,100,0,100,0,0.0,0,0.0,0.0
HWC,B,100,0,100,0,0.0,0,0.0,0.0
RLJ-A,B,100,0,100,0,0.0,0,0.0,0.0
SHW,B,100,0,0,0,0.0,100,0.0,0.0
MNPR,B,100,0,100,0,0.0,0,0.0,0.0
SWTX,B,100,0,100,0,0.0,0,0.0,0.0
CLNC,S,100,0,100,0,0.0,0,0.0,0.0
EXD,B,100,0,100,0,0.0,0,0.0,0.0
CFG-E,B,100,0,100,0,0.0,100,0.0,0.0
COWNZ,B,100,0,100,0,0.0,0,0.0,0.0
ICLN,B,100,0,100,0,0.0,0,0.0,0.0
MBI,B,100,0,100,0,0.0,0,0.0,0.0
VTIQ,B,100,0,100,0,0.0,100,0.0,0.0
FRI,B,100,0,100,0,0.0,100,0.0,0.0
MZZ,B,100,0,0,0,0.0,100,0.0,0.0
ALBO,B,100,0,0,0,0.0,0,0.0,0.0
CHIX,B,100,0,100,0,0.0,0,0.0,0.0
FNDA,B,100,0,100,0,0.0,0,0.0,0.0
CORE,B,100,0,0,0,0.0,0,0.0,0.0
BPTH,B,100,0,100,0,0.0,0,0.0,0.0
XRF,B,100,0,100,0,0.0,0,0.0,0.0
NRK,S,100,0,100,0,0.0,0,0.0,0.0
EQM,B,100,0,100,0,0.0,0,0.0,0.0
MGPI,B,100,0,100,0,0.0,0,0.0,0.0
GLRE,B,100,0,100,0,0.0,0,0.0,0.0
ECOM,B,100,0,100,0,0.0,0,0.0,0.0
CAI-A,B,100,0,100,0,0.0,0,0.0,0.0
ST,B,100,0,100,0,0.0,0,0.0,0.0
UBT,B,100,0,100,0,0.0,0,0.0,0.0
EPI,B,100,0,100,0,0.0,0,0.0,0.0
FLRN,B,100,0,0,0,0.0,100,0.0,0.0
TFFP,B,100,0,100,0,0.0,0,0.0,0.0
AAXJ,B,100,0,100,0,0.0,0,0.0,0.0
NOV,B,100,0,100,0,0.0,0,0.0,0.0
SMMF,B,100,0,100,0,0.0,0,0.0,0.0
SQM,B,100,0,100,0,0.0,0,0.0,0.0
ELJ,B,100,0,100,0,0.0,100,0.0,0.0
TH,B,100,0,100,0,0.0,0,0.0,0.0
FTSV,B,100,0,100,0,0.0,0,0.0,0.0
NS-C,B,100,0,0,0,0.0,0,0.0,0.0
MLP,B,100,0,100,0,0.0,0,0.0,0.0
SNSR,B,100,0,0,0,0.0,0,0.0,0.0
ESPO,B,100,0,0,0,0.0,0,0.0,0.0
AMJ,B,100,0,100,0,0.0,0,0.0,0.0
IWR,B,100,0,100,0,0.0,0,0.0,0.0
ZNH,B,100,0,0,0,0.0,0,0.0,0.0
TSM,S,100,0,100,0,0.0,0,0.0,0.0
GWB,B,100,0,100,0,0.0,100,0.0,0.0
SCHV,B,100,0,100,0,0.0,0,0.0,0.0
SPLK,B,100,0,100,0,0.0,0,0.0,0.0
ACGL,B,100,0,100,0,0.0,100,0.0,0.0
FIBK,B,100,0,100,0,0.0,0,0.0,0.0
ANGO,B,100,100,0,0,0.0419463087248322,100,0.001,0.02
NYMTP,B,100,0,100,0,0.0,0,0.0,0.0
NLY-G,B,100,0,100,0,0.0,0,0.0,0.0
STOK,B,100,0,0,0,0.0,0,0.0,0.0
EXP,S,100,0,0,0,0.0,100,0.0,0.0
CWST,B,100,0,0,0,0.0,100,0.0,0.0
PRGX,B,100,0,0,0,0.0,0,0.0,0.0
IYF,B,100,0,100,0,0.0,0,0.0,0.0
EDTXU,B,100,0,0,0,0.0,0,0.0,0.0
WWD,B,100,0,100,0,0.0,100,0.0,0.0
TX,B,100,0,100,0,0.0,0,0.0,0.0
MMC,B,100,0,0,0,0.0,0,0.0,0.0
CATM,B,100,0,0,0,0.0,100,0.0,0.0
HNI,B,100,0,0,0,0.0,0,0.0,0.0
PMO,B,100,0,100,0,0.0,0,0.0,0.0
EYEG,B,100,0,100,0,0.0,0,0.0,0.0
CODI-A,B,100,0,100,0,0.0,100,0.0,0.0
FI,B,100,0,100,0,0.0,0,0.0,0.0
TPVY,B,100,0,100,0,0.0,100,0.0,0.0
WSM,B,100,0,100,0,0.0,0,0.0,0.0
RUSHB,B,100,0,100,0,0.0,0,0.0,0.0
MS-E,B,100,0,100,0,0.0,100,0.0,0.0
PWFL,B,100,0,100,0,0.0,0,0.0,0.0
BFZ,B,100,0,100,0,0.0,0,0.0,0.0
PSA-E,B,100,0,100,0,0.0,0,0.0,0.0
TPC,B,100,0,100,0,0.0,0,0.0,0.0
SRLN,B,100,0,100,0,0.0,0,0.0,0.0
PPLC,B,100,0,100,0,0.0,0,0.0,0.0
BHFAP,B,100,0,100,0,0.0,0,0.0,0.0
IPHI,B,100,0,100,0,0.0,100,0.0,0.0
SANM,B,100,0,0,0,0.0,0,0.0,0.0
MUA,B,100,0,100,0,0.0,0,0.0,0.0
VJET,B,100,0,100,0,0.0,0,0.0,0.0
BJRI,B,100,0,0,0,0.0,0,0.0,0.0
METC,B,100,0,100,0,0.0,0,0.0,0.0
PNW,B,100,0,100,0,0.0,100,0.0,0.0
FT,B,100,0,100,0,0.0,100,0.0,0.0
PJH,B,100,0,100,0,0.0,0,0.0,0.0
BMTC,B,100,0,100,0,0.0,0,0.0,0.0
GAIA,B,100,0,100,0,0.0,0,0.0,0.0
GGN-B,B,100,0,100,0,0.0,0,0.0,0.0
FF,B,100,0,100,0,0.0,100,0.0,0.0
UI,B,100,0,100,0,0.0,100,0.0,0.0
BEDU,B,100,0,100,0,0.0,0,0.0,0.0
ORAN,B,100,0,100,0,0.0,0,0.0,0.0
HYD,B,100,0,0,0,0.0,0,0.0,0.0
MIC,B,100,0,0,0,0.0,0,0.0,0.0
EPR-E,B,100,0,0,0,0.0,100,0.0,0.0
NERV,B,100,0,100,0,0.0,100,0.0,0.0
LOUP,B,100,0,100,0,0.0,0,0.0,0.0
HCHC,B,100,0,100,0,0.0,0,0.0,0.0
CHA,B,100,0,100,0,0.0,0,0.0,0.0
WFC-O,B,100,0,100,0,0.0,0,0.0,0.0
SPFI,B,100,0,100,0,0.0,0,0.0,0.0
PH,B,100,0,0,0,0.0,0,0.0,0.0
AUTO,B,100,0,100,0,0.0,0,0.0,0.0
INFU,B,100,0,100,0,0.0,0,0.0,0.0
BAR,B,100,0,100,0,0.0,0,0.0,0.0
KRUS,B,100,0,100,0,0.0,0,0.0,0.0
CRBP,B,100,0,100,0,0.0,100,0.0,0.0
DHCNI,B,100,0,100,0,0.0,0,0.0,0.0
RXN,B,100,0,0,0,0.0,0,0.0,0.0
SCS,B,100,0,100,0,0.0,0,0.0,0.0
XLY,B,100,0,100,0,0.0,0,0.0,0.0
AGN,B,100,0,100,0,0.0,0,0.0,0.0
VBR,B,100,0,0,0,0.0,0,0.0,0.0
GMS,B,100,0,100,0,0.0,0,0.0,0.0
WPG-H,B,100,0,100,0,0.0,0,0.0,0.0
DAC,B,100,0,100,0,0.0,0,0.0,0.0
ECH,B,100,0,100,0,0.0,0,0.0,0.0
PFNX,B,100,0,100,0,0.0,0,0.0,0.0
CEA,B,100,0,0,0,0.0,0,0.0,0.0
AEO,B,100,0,100,0,0.0,0,0.0,0.0
FNDE,B,100,0,100,0,0.0,0,0.0,0.0
CVET,B,100,0,0,0,0.0,100,0.0,0.0
GAINM,B,100,0,100,0,0.0,0,0.0,0.0
WIFI,B,100,0,100,0,0.0,0,0.0,0.0
PBFX,S,100,0,100,0,0.0,0,0.0,0.0
PBF,S,100,0,100,0,0.0,0,0.0,0.0
ICPT,B,100,0,0,0,0.0,100,0.0,0.0
FTF,B,100,0,100,0,0.0,0,0.0,0.0
REXR-B,B,100,0,100,0,0.0,0,0.0,0.0
APO-B,B,100,0,100,0,0.0,100,0.0,0.0
FLWS,B,100,0,100,0,0.0,100,0.0,0.0
EBIX,B,100,100,0,0,0.00677552679720848,100,0.001,0.06
XRX,B,100,0,100,0,0.0,0,0.0,0.0
GBIL,S,100,0,100,0,0.0,0,0.0,0.0
AVTR,B,100,100,0,0,0.00520047844401685,100,0.001,0.01
JCI,B,100,0,100,0,0.0,0,0.0,0.0
SMG,B,100,74,0,26,0.0125764785859959,100,0.001,0.11
GECCN,B,100,0,100,0,0.0,0,0.0,0.0
PCG-H,B,100,0,100,0,0.0,0,0.0,0.0
ABB,B,100,0,0,0,0.0,0,0.0,0.0
ETX,B,100,0,100,0,0.0,0,0.0,0.0
CCK,B,100,0,0,0,0.0,0,0.0,0.0
CERN,S,100,0,100,0,0.0,0,0.0,0.0
R,B,100,100,0,0,0.00601938241136459,100,0.001,0.1
IXJ,B,100,0,100,0,0.0,0,0.0,0.0
KF,B,100,0,100,0,0.0,0,0.0,0.0
TWIN,B,100,0,0,0,0.0,0,0.0,0.0
VVV,B,100,0,100,0,0.0,0,0.0,0.0
SCCB,S,100,0,100,0,0.0,100,0.0,0.0
ETTX,B,100,0,0,0,0.0,0,0.0,0.0
AMRC,B,100,0,100,0,0.0,0,0.0,0.0
DWMF,B,100,0,100,0,0.0,100,0.0,0.0
NGVT,B,100,0,0,0,0.0,0,0.0,0.0
XTH,B,100,0,100,0,0.0,0,0.0,0.0
EIC,B,100,0,100,0,0.0,0,0.0,0.0
SPGI,B,100,0,0,0,0.0,0,0.0,0.0
CIO-A,B,100,0,0,0,0.0,0,0.0,0.0
SCHN,B,100,0,0,0,0.0,0,0.0,0.0
FNY,B,100,0,0,0,0.0,0,0.0,0.0
CINR,B,100,0,100,0,0.0,0,0.0,0.0
BELFB,B,100,0,100,0,0.0,100,0.0,0.0
DBA,B,100,0,100,0,0.0,0,0.0,0.0
GLOG,B,100,0,100,0,0.0,0,0.0,0.0
CRD.B,B,100,0,0,0,0.0,0,0.0,0.0
ITB,B,100,0,100,0,0.0,0,0.0,0.0
AAN,B,100,0,100,0,0.0,0,0.0,0.0
SCHP,S,100,0,100,0,0.0,0,0.0,0.0
TANNZ,B,100,0,0,0,0.0,0,0.0,0.0
KELYA,B,100,0,0,0,0.0,0,0.0,0.0
PBY,B,100,0,100,0,0.0,100,0.0,0.0
WWW,B,100,0,100,0,0.0,0,0.0,0.0
CWS,B,100,0,100,0,0.0,0,0.0,0.0
MFL,B,100,0,100,0,0.0,0,0.0,0.0
CAI-B,B,100,0,100,0,0.0,100,0.0,0.0
MX,B,100,0,100,0,0.0,0,0.0,0.0
ALIN-A,B,100,0,100,0,0.0,0,0.0,0.0
TSCO,B,100,0,100,0,0.0,0,0.0,0.0
NEWTI,B,100,0,100,0,0.0,0,0.0,0.0
FMC,B,100,0,100,0,0.0,0,0.0,0.0
CPTA,B,100,0,100,0,0.0,100,0.0,0.0
FNDE,S,100,0,100,0,0.0,100,0.0,0.0
AOM,B,100,0,100,0,0.0,0,0.0,0.0
MAA-I,B,100,0,100,0,0.0,100,0.0,0.0
SCA,B,100,0,100,0,0.0,0,0.0,0.0
NRC,B,100,0,100,0,0.0,0,0.0,0.0
ERII,B,100,0,0,0,0.0,0,0.0,0.0
GFF,B,100,0,0,0,0.0,0,0.0,0.0
ENVA,B,100,0,100,0,0.0,100,0.0,0.0
CHMI-B,B,100,0,100,0,0.0,0,0.0,0.0
EAGG,B,100,0,100,0,0.0,100,0.0,0.0
GLDD,B,100,0,100,0,0.0,0,0.0,0.0
FRC-F,B,100,0,100,0,0.0,0,0.0,0.0
GS-K,B,100,0,100,0,0.0,0,0.0,0.0
CLBS,B,100,0,0,0,0.0,0,0.0,0.0
SNV-E,B,100,0,100,0,0.0,0,0.0,0.0
TSLX,B,100,0,0,0,0.0,0,0.0,0.0
NPV,B,100,0,0,0,0.0,0,0.0,0.0
JRS,B,100,0,0,0,0.0,0,0.0,0.0
UCTT,B,100,0,100,0,0.0,0,0.0,0.0
CUBI-D,B,100,0,100,0,0.0,0,0.0,0.0
TDV,B,100,0,100,0,0.0,0,0.0,0.0
IWY,B,100,0,100,0,0.0,0,0.0,0.0
PXH,B,100,0,100,0,0.0,0,0.0,0.0
EAI,B,100,0,100,0,0.0,0,0.0,0.0
KMDA,B,100,0,100,0,0.0,0,0.0,0.0
IVE,B,100,0,100,0,0.0,0,0.0,0.0
GGB,B,100,0,100,0,0.0,100,0.0,0.0
EEX,B,100,0,100,0,0.0,0,0.0,0.0
MMIN,B,100,0,100,0,0.0,0,0.0,0.0
SFBC,B,100,0,100,0,0.0,100,0.0,0.0
BIS,B,100,0,100,0,0.0,0,0.0,0.0
KNDI,B,100,0,100,0,0.0,0,0.0,0.0
MBINO,B,100,0,100,0,0.0,0,0.0,0.0
CNO,B,100,0,100,0,0.0,100,0.0,0.0
NI,B,100,0,100,0,0.0,100,0.0,0.0
DLX,B,100,0,0,0,0.0,0,0.0,0.0
LEGH,B,100,0,0,0,0.0,0,0.0,0.0
RVT,B,100,0,100,0,0.0,0,0.0,0.0
TYG,B,100,0,100,0,0.0,100,0.0,0.0
CDNA,B,100,0,100,0,0.0,0,0.0,0.0
WERN,B,100,0,100,0,0.0,0,0.0,0.0
UMH-B,B,100,0,100,0,0.0,0,0.0,0.0
DYNF,B,100,0,100,0,0.0,0,0.0,0.0
CUTR,B,100,0,0,0,0.0,0,0.0,0.0
PUK-,B,100,0,100,0,0.0,0,0.0,0.0
AIQ,B,100,0,100,0,0.0,0,0.0,0.0
SB-D,B,100,0,100,0,0.0,0,0.0,0.0
AXL,B,100,0,0,0,0.0,0,0.0,0.0
ARKG,B,100,0,100,0,0.0,0,0.0,0.0
EVBG,B,100,0,0,0,0.0,0,0.0,0.0
EFC-A,B,100,0,0,0,0.0,0,0.0,0.0
SIEB,B,100,0,100,0,0.0,0,0.0,0.0
DWSH,B,100,0,100,0,0.0,0,0.0,0.0
GMRE-A,B,100,0,0,0,0.0,0,0.0,0.0
DSU,B,100,0,100,0,0.0,0,0.0,0.0
FTHI,B,100,0,100,0,0.0,0,0.0,0.0
NLTX,B,100,0,100,0,0.0,0,0.0,0.0
FNDC,S,100,0,0,0,0.0,100,0.0,0.0
NSS,B,100,0,100,0,0.0,0,0.0,0.0
FTSM,B,100,0,100,0,0.0,0,0.0,0.0
GPK,B,100,0,100,0,0.0,0,0.0,0.0
BHFAL,B,100,0,100,0,0.0,0,0.0,0.0
IPGP,B,100,0,0,0,0.0,0,0.0,0.0
JPM-C,B,100,0,0,0,0.0,0,0.0,0.0
PWZ,B,100,0,100,0,0.0,0,0.0,0.0
RCM,S,100,100,0,0,0.00673174015483002,100,0.001,0.02
KBWB,B,100,0,100,0,0.0,0,0.0,0.0
IUSB,S,100,0,0,0,0.0,0,0.0,0.0
JPMF,B,100,0,100,0,0.0,0,0.0,0.0
VNO,B,100,0,100,0,0.0,0,0.0,0.0
ELS,B,100,0,100,0,0.0,0,0.0,0.0
VNTR,B,100,0,100,0,0.0,0,0.0,0.0
WOR,B,100,0,100,0,0.0,0,0.0,0.0
DTJ,B,100,0,100,0,0.0,100,0.0,0.0
SF,B,100,0,0,0,0.0,0,0.0,0.0
BSET,B,100,0,0,0,0.0,0,0.0,0.0
MTW,B,100,0,100,0,0.0,0,0.0,0.0
HCXY,B,100,0,100,0,0.0,100,0.0,0.0
BNFT,B,100,0,100,0,0.0,0,0.0,0.0
PKG,B,100,0,100,0,0.0,0,0.0,0.0
IDHD,B,100,0,0,0,0.0,0,0.0,0.0
EWD,B,100,0,0,0,0.0,0,0.0,0.0
SP,B,100,0,0,0,0.0,100,0.0,0.0
SHBI,B,100,0,100,0,0.0,100,0.0,0.0
BMEZ,B,100,0,100,0,0.0,0,0.0,0.0
LKQ,B,100,0,100,0,0.0,0,0.0,0.0
ALL-B,B,100,0,100,0,0.0,0,0.0,0.0
MYGN,B,100,0,100,0,0.0,100,0.0,0.0
BC,B,100,0,100,0,0.0,0,0.0,0.0
IVOL,B,100,0,0,0,0.0,0,0.0,0.0
HCFT,B,100,0,100,0,0.0,0,0.0,0.0
ESRT,B,100,0,100,0,0.0,0,0.0,0.0
CMRE-D,B,100,0,0,0,0.0,0,0.0,0.0
FNGD,S,100,0,100,0,0.0,0,0.0,0.0
LAUR,B,100,0,100,0,0.0,0,0.0,0.0
TYL,B,100,0,100,0,0.0,0,0.0,0.0
FGB,B,100,0,100,0,0.0,100,0.0,0.0
AGO-B,B,100,0,100,0,0.0,0,0.0,0.0
WHLRP,B,100,0,100,0,0.0,100,0.0,0.0
AHT-F,B,100,0,100,0,0.0,0,0.0,0.0
IBDN,B,100,0,100,0,0.0,0,0.0,0.0
IEUR,B,100,0,100,0,0.0,0,0.0,0.0
NRO,B,100,0,100,0,0.0,0,0.0,0.0
