symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZN,B,21232,0,4722,0,0.0,1014,0.0,0.0
AGD,B,21208,300,14906,5,0.0873262294524375,1340,0.0,0.035
JAGG,B,21173,1000,17805,630,0.769230769230769,6766,0.0,0.02
FPL,B,21172,891,17045,217,0.254784543493843,2116,0.0,0.055
MS,B,21127,2061,6993,9951,0.00323866408553303,9671,0.00786549098718032,0.07
CVX,S,21124,1552,1153,18094,0.0134661620685645,11724,0.00700462962962963,0.164018650092128
FPE,B,21066,1121,5939,8927,0.0853128758254438,1649,0.004,0.04
EFT,B,21042,500,17048,15,0.233268062863789,1551,0.0025,0.0475
MOS,B,20934,200,11736,5900,0.00123938774245523,946,0.001,0.01
RCS,B,20934,104,14620,10,0.112227341375289,1289,0.0,0.06
HTGC,B,20930,655,11012,4022,0.038096171060558,1093,0.00267741935483871,0.04
AEL-A,B,20923,2864,11800,66,0.248463874659467,1010,0.0146992481203008,0.0862406015037594
JT,B,20891,1100,17405,146,0.307434320849637,312,0.0,0.01
IWN,B,20880,150,15227,0,0.0258220636998216,587,0.02,0.07
LPG,B,20791,400,15470,0,0.0282677102953609,1082,0.0,0.0433333333333333
AMKR,B,20782,1110,11207,4016,0.0351005505094983,1222,0.00182644628099174,0.07
AIMT,B,20773,500,10263,122,0.046821207538095,1080,0.011,0.123333333333333
ZAGG,B,20770,200,18335,47,0.00501567398119122,947,0.0,0.02
CHWY,S,20756,1000,16061,700,0.0261407086115175,290,0.00716666666666667,0.0633333333333333
ARQL,S,20754,266,15014,0,0.0037753767243177,500,0.006,0.03
MESA,B,20745,294,14189,140,0.0504019573362486,1063,0.02,0.12
LEVI,B,20700,275,11618,0,0.0156314606170391,785,0.01,0.08
KRP,B,20689,794,12221,367,0.445923878694364,2181,0.0568571428571429,0.462826530612245
SOGO,B,20663,3245,14360,839,0.109745969140413,3305,0.005,0.04
EVGN,B,20662,700,14136,0,1.25,2306,0.01,0.04
ASG,B,20661,0,16661,0,0.0,992,0.0,0.0
KTB,B,20601,2451,6570,2496,0.239373888692544,934,0.0209531835205993,0.248244382022472
ABT,B,20600,3605,7082,3995,0.0455934259318361,422,0.0067948290427282,0.123430243080258
HPQ,B,20598,2727,7220,9297,0.00567543453917491,1055,0.00554824561403509,0.0533333333333333
PODD,B,20567,322,10683,236,0.0433472809336787,358,0.110819672131148,0.64
DBD,B,20524,200,14681,5,0.0024307834415032,780,0.0,0.015
GSAH,B,20423,0,15495,0,0.0,300,0.0,0.0
MHO,B,20390,830,8498,952,0.1240147923556,700,0.0206666666666667,0.165831746031746
GLBS,B,20389,0,17206,0,0.0,633,0.0,0.0
CAAP,B,20353,0,15715,0,0.0,1305,0.0,0.0
NTR,B,20316,523,4110,14428,0.0223239920909045,6626,0.00528260869565217,0.0606542056074766
BUI,B,20278,2638,10266,1177,0.971805639331087,706,0.0475474226625858,0.629146276795029
IQLT,B,20252,0,15916,0,0.0,508,0.0,0.0
AKG,B,20220,100,15967,0,0.00559065242913848,1051,0.0,0.0002
VMO,B,20216,792,14415,1104,1.10120517258608,2137,0.001,0.04
CCI,B,20176,885,6540,552,0.0261121225780978,449,0.0201410652525101,0.32438983483728
FTEC,B,20166,0,9593,0,0.0,427,0.0,0.0
CRBP,B,20156,0,16531,0,0.0,4532,0.0,0.0
PDCO,B,20117,1000,12630,1460,0.0354671611419588,2191,0.005,0.0385714285714286
MUS,B,20097,0,14505,0,0.0,989,0.0,0.0
BILI,B,20024,0,16011,0,0.0,5187,0.0,0.0
PBI,B,20020,700,15816,540,0.00405116036807686,366,0.00142857142857143,0.01
OESX,B,19979,683,16674,144,0.142801281222581,702,0.0,0.07
SPAB,B,19971,2370,6280,5497,0.085186567111528,656,0.0219280205655527,0.06
TPRE,B,19971,0,16616,0,0.0,5841,0.0,0.0
NLY-D,B,19968,234,13516,8,3.0,1114,0.03,0.17
HIX,B,19946,0,16201,0,0.0,1130,0.0,0.0
CTL,S,19915,1316,7376,11223,0.00262495888395638,1450,0.004,0.04
AOS,S,19912,992,8981,6183,0.0272911213803894,1021,0.004,0.110721808784612
FLRN,B,19779,500,14777,0,0.00999900009999,470,0.0,0.01
PWV,B,19778,286,7065,0,0.0573338746658956,790,0.02,0.04
NCV,B,19764,698,16071,44,0.15550978967468,1206,0.00874371859296482,0.04
DRNA,S,19729,1025,8890,407,0.0864749688648968,825,0.00757575757575758,0.0724242424242424
DRAD,B,19710,85,13240,2250,0.0284757118927973,1113,0.00352941176470588,0.0723529411764706
PEP,B,19650,2183,4676,8435,0.0329263747833182,322,0.0177400569576746,0.25569619467174
CHW,B,19645,200,17086,0,0.03270954262066,1052,0.0,0.03
MRNS,S,19635,300,6500,10595,0.0201965800457789,1350,0.001,0.01
PFL,B,19599,100,15322,0,0.0454545454545455,646,0.005,0.01
GEO,B,19594,469,11372,1971,0.0150415066451659,812,0.00575609756097561,0.04
KIQ,B,19588,1000,13451,83,1.42857142857143,433,0.0,0.0404888888888889
QFIN,B,19574,94,16486,0,0.00220543381352353,970,0.0,0.01
ABBV,S,19569,7046,1728,10764,0.0463230107842913,245,0.00911733949139012,0.142885369285195
RSX,B,19567,100,14554,3900,0.000222782644340875,5633,0.001,0.01
F-B,B,19536,400,12508,0,0.580418174507439,886,0.01,0.15
SSRM,B,19518,767,12583,481,0.031011879233738,864,0.002,0.03
UVXY,S,19464,3690,14886,888,0.00352708770420745,1200,0.003,0.03
ET,S,19437,1620,4158,13659,0.00171255413068019,4120,0.006,0.06
O,S,19428,2745,7241,9433,0.0752238519310982,320,0.009,0.134406158135912
SMTX,B,19395,43,15855,0,0.373913043478261,857,0.01,0.09
DSM,B,19349,300,14773,995,0.0883132175448925,1106,0.0,0.0166666666666667
GGAL,S,19340,906,11069,3742,0.0185245598532515,218,0.001,0.038202614379085
BYM,B,19307,100,15731,0,0.069589422407794,1004,0.0,0.05
ABEV,B,19274,0,16886,0,0.0,4487,0.0,0.0
PPL,B,19273,2318,4184,9677,0.00783249902069653,717,0.00676133651551313,0.07
PPT,B,19271,100,17242,0,0.036036036036036,2477,0.0,0.01
YUMA,B,19266,200,12415,0,0.144388290729754,1900,0.0,0.06
EQ,B,19251,200,10705,4,0.0497512437810945,2096,0.015,0.2
JPM-D,B,19251,2075,11587,459,0.575029147236191,895,0.0,0.0688059701492537
SMSI,B,19222,18,8557,0,0.00420462508759636,1679,0.0,0.02
EQNR,B,19190,200,16413,244,0.00229720945931379,2494,0.0,0.02
CMU,B,19163,0,14552,0,0.0,2218,0.0,0.0
APPS,S,19129,0,11136,0,0.0,511,0.0,0.0
YTEN,S,19119,0,13333,0,0.0,3333,0.0,0.0
QTRH,S,19117,2130,0,16987,0.146013344476706,10387,0.003,0.05
IWM,S,19114,2920,9297,866,0.0130521357886026,637,0.00782485203016341,0.0800729927007299
KDMN,S,19113,700,9960,5552,0.0164134912712537,2729,0.002,0.05
ATNX,B,19100,186,11885,0,0.0199135145194973,580,0.0099009900990099,0.0497029702970297
SOHU,B,19046,537,13058,3,0.147364735946136,1073,0.0236305732484076,0.137261146496815
PCN,B,19009,800,13499,0,0.389068886094519,1176,0.02,0.183333333333333
FMO,B,19006,640,14537,597,0.0409538984565729,827,0.0,0.0858333333333333
PPG,B,19000,1493,1895,9922,0.0689504881533919,301,0.0109949780624741,0.148021948230156
SPHD,B,18986,0,11082,0,0.0,636,0.0,0.0
GSS,B,18964,100,15181,575,0.0165180046250413,3680,0.001,0.01
PING,S,18962,762,10952,41,0.0614356837965491,835,0.0233333333333333,0.273333333333333
MGNX,B,18875,382,9169,4,0.0238490531433794,900,0.0,0.0593427230046948
SGMO,S,18851,301,15055,2295,0.00338407592131624,3471,0.002,0.02
AQST,S,18832,700,13536,245,0.049452490286118,545,0.01,0.142857142857143
MS-A,B,18827,367,12730,5,1.65119760479042,1067,0.01,0.13
NHF,B,18814,400,14049,164,0.0597508978392229,1345,0.0,0.06
EMLC,B,18788,150,15312,72,0.00773116173590352,1026,0.0,0.01
TTM,B,18783,200,14170,0,0.00722595563263242,838,0.005,0.01
ORC,B,18780,700,13352,2200,0.0736299568738824,1505,0.005,0.01
NBEV,B,18755,100,16198,0,0.00334728033472803,2851,0.005,0.01
TLYS,B,18726,300,12024,55,0.0388308358428471,1505,0.0,0.06
ROL,S,18698,770,7082,6669,0.0322358419715288,873,0.0330623376623377,0.180571428571429
SCHG,B,18651,0,7384,0,0.0,461,0.0,0.0
NMZ,S,18640,2400,0,16240,0.273989007751354,9390,0.005,0.07
CGIX,B,18620,68,10348,0,0.0044405932024889,2238,0.02,0.21
VZ,S,18616,2502,1464,14650,0.0102976684119468,438,0.006,0.06
TRVN,B,18610,300,9334,0,0.0579876133073585,1169,0.0049,0.01
CEF,B,18582,820,14629,3,0.0615311041051182,1736,0.01,0.03
EYES,B,18536,1200,11177,339,0.171226737904071,1339,0.0,0.0122
TER,B,18496,1735,5433,6594,0.038284063086062,774,0.0109764397905759,0.150454444998117
CODI-C,B,18475,1622,10594,1,0.794859835742226,707,0.01,0.17
IGSB,B,18456,971,5979,5820,0.0308693524532192,597,0.00607376823561795,0.04
SVRA,B,18446,1417,10521,5297,0.384655775050848,992,0.002,0.02
BSV,B,18437,1930,11322,270,0.0780385478834307,1006,0.007,0.03
WCC,B,18424,594,11540,1101,0.043351836736091,587,0.001,0.0666333333333333
EXG,B,18423,446,14212,0,0.017239522745111,1943,0.01,0.03
CSQ,B,18417,1065,10388,59,0.205684937528913,709,0.0188444444444444,0.188777777777778
FWP,B,18400,724,7628,167,0.343044844880008,527,0.0452380952380952,0.616666666666667
TCPC,B,18386,871,13189,390,0.154790049120118,1056,0.00751243781094527,0.06
CPST,B,18369,306,12752,1413,0.0570599337030673,973,0.025,0.105
ATOM,B,18351,400,14598,484,0.458715596330275,529,0.0,0.0625
NGL,B,18321,469,15205,0,0.012709754168532,1182,0.00166666666666667,0.03
ZAYO,S,18320,732,0,17588,0.00836515765597432,3183,0.005,0.05
BBY,S,18300,694,8984,1723,0.0184871221968263,345,0.0117279151943463,0.126663777585172
VRTV,B,18291,697,9335,4,0.216815985529822,668,0.0233333333333333,0.178391959798995
DE,B,18266,1814,6492,1062,0.0720731781261723,513,0.00905252044450012,0.205881173165363
AEM,B,18238,1308,9685,2215,0.0456849077431195,820,0.0149988901220866,0.172769145394007
VG,B,18232,610,14554,54,0.00489277002932408,1595,0.001,0.02
MMP,B,18199,0,10013,0,0.0,550,0.0,0.0
VOD,S,18187,760,0,17427,0.00364237096531532,2020,0.002,0.02
AFB,B,18176,200,12578,161,0.177851624358175,590,0.0,0.08
BOIL,B,18162,1000,12184,0,0.0656641933153851,1012,0.0,0.03
JCS,B,18155,166,11170,0,0.147082241456107,822,0.011,0.14
DON,B,18076,0,10331,0,0.0,718,0.0,0.0
SCHM,B,18069,300,4232,4,0.167321010591495,304,0.01,0.05
NWL,S,18054,776,300,16978,0.00430884431979801,1991,0.006,0.06
AVDL,B,18035,200,12193,0,0.0113069267123802,991,0.01,0.08
TMUS,S,18013,3112,405,14333,0.0459660036770021,291,0.009,0.199353871875866
SENS,B,18010,0,12608,0,0.0,1188,0.0,0.0
XLC,B,17975,1136,11322,0,0.0108690452270922,732,0.000382922535211268,0.01
USB,B,17974,1005,1181,15061,0.00699484844689675,402,0.006,0.06
IHI,B,17965,319,4943,0,0.39466573550588,184,0.04,0.231962314826472
NUE,B,17956,210,11808,940,0.00397320766078821,1493,0.002375,0.07625
HIO,B,17947,200,14703,0,0.00689536286847095,793,0.0,0.01
OR,S,17927,360,5821,10090,0.0196808509807172,1174,0.002,0.02
MYO,B,17913,0,13617,0,0.0,987,0.0,0.0
LX,B,17909,100,13909,0,0.00436052849605372,1450,0.0,0.01
FPRX,B,17876,250,13720,963,0.0223556532372309,3607,0.001,0.05
CUI,B,17871,103,12658,0,0.0457777777777778,755,0.0,0.03
SNP,B,17863,50,7997,0,0.00748055056852184,6508,0.01,0.07
SILJ,B,17807,800,11131,0,0.154064395610091,1055,0.04,0.19
FAS,B,17715,150,8694,0,0.0263146832627563,1305,0.03,0.23
HL,B,17710,150,15551,0,0.000396192327603512,1123,0.0,0.01
RWT,B,17682,1293,11052,1226,0.026206662604258,1169,0.00195217391304348,0.05
BSCL,B,17642,200,10451,0,0.0359172349780229,727,0.01,0.02
SPTL,B,17593,7669,7266,0,0.525237997397438,3796,0.001,0.02
ETW,B,17586,0,15787,0,0.0,1809,0.0,0.0
TWI,B,17561,434,15123,0,0.0419788691122536,4425,0.0,0.02
PMX,B,17505,1400,11560,701,0.710527358040503,1273,0.01,0.0796222222222222
SAVE,B,17478,468,9492,0,0.0224254182476515,696,0.0283644859813084,0.13053738317757
CXW,B,17435,563,11448,105,0.019890395945365,826,0.0,0.06
BBN,B,17417,453,12328,77,0.133060447316443,848,0.0,0.0990909090909091
DKS,B,17410,889,9438,3592,0.0140290559852044,515,0.00152910052910053,0.0620820105820106
MNST,B,17387,361,8601,2801,0.0102618153485254,628,0.00789130434782609,0.095
OPTT,B,17385,200,12456,1150,0.0902488332043827,1898,0.0,0.0246
COF-G,B,17380,100,11730,0,1.0,653,0.01,0.1
SFET,B,17376,80,9930,0,0.0800800800800801,797,0.02,0.05
MMSI,B,17358,1541,5909,1597,0.0517499114478674,646,0.019875,0.19875
SELB,B,17345,100,11800,0,0.0107921433196633,1048,0.0,0.07
TACO,B,17331,878,12882,572,0.105710437174909,1419,0.0,0.02
FLL,S,17286,179,12092,0,0.13499245852187,807,0.0,0.03
UAL,S,17252,160,99,16993,0.00630993392563455,1790,0.003,0.05
SAGE,S,17227,1156,9101,445,0.0257139166427469,400,0.0241884816753927,0.131577192571176
GNL-B,B,17222,1300,9026,65,1.59197080291971,700,0.0135,0.0885
LLY,B,17222,2761,5150,2998,0.0608356488910805,632,0.00679381443298969,0.113321236195801
BPY,B,17214,400,13894,1000,0.0111018595614765,1326,0.001,0.01
MRKR,B,17207,0,13862,0,0.0,2434,0.0,0.0
BB,S,17170,3047,0,14123,0.019557059618498,4102,0.005,0.05
NTRA,B,17160,825,6893,191,0.070003004739483,785,0.0257894736842105,0.157578947368421
NLY-G,B,17156,403,11801,21,1.10380952380952,6078,0.01,0.114818481848185
NYCB,B,17152,699,12714,1062,0.00562084628883584,1329,0.00025062656641604,0.03
NYMT,B,17145,700,12810,0,0.00718336919706421,2318,0.006,0.02
GM,S,17109,2497,250,14362,0.00773392213721978,645,0.006,0.06
CODI,B,17101,177,8749,0,0.0475804266533211,800,0.03,0.15
DRIP,B,17098,1147,6636,100,0.207511346961825,708,0.0445155393053017,1.45235831809872
FHN,B,17085,1000,8532,5619,0.00501904791093071,939,0.002,0.03
NLNK,B,17075,275,14827,0,0.0887669464170433,458,0.0,0.02
FMB,B,17064,1030,11143,0,0.258122473589431,859,0.01,0.0666666666666667
TROX,B,17058,204,15092,227,0.0110869943117485,1091,0.001,0.03
WYNN,B,17044,419,7500,0,0.00884531044645658,571,0.0266666666666667,0.296666666666667
CHL,S,17014,100,13851,0,0.00219404098468559,764,0.0036,0.01
CONE,B,17006,2108,8454,480,0.0329479213899352,693,0.00419962999074977,0.0958238400404454
USD,B,17005,0,13801,0,0.0,674,0.0,0.0
YVR,B,16989,205,10935,0,0.0128559097642626,942,0.01,0.04
BLFS,B,16976,0,13092,0,0.0,429,0.0,0.0
USB-H,B,16974,260,9236,0,0.555507340710205,904,0.02,0.157272727272727
APA,S,16958,630,11526,3159,0.00165102102337477,450,0.004,0.05
SO,B,16873,680,11622,394,0.00709204091419862,775,0.00562962962962963,0.06
GOOG,B,16868,773,4578,367,0.0387286863670775,415,0.31726151405546,3.38806929373691
QEP,B,16845,200,13973,200,0.00113784412673308,1550,0.0005,0.01
DVY,B,16841,274,5971,5652,0.0542868167931291,496,0.005,0.0967544524441076
RLJ-A,B,16807,495,7026,0,0.36317405570827,650,0.156415094339623,0.577735849056604
JNJ,S,16789,4169,1619,10685,0.0394956535466802,262,0.00917337031900139,0.209241694640006
NVS,B,16774,888,6033,6066,0.0353233716840079,319,0.019228711182532,0.202516013518806
CNST,B,16765,1232,7642,505,0.0462089490376957,601,0.0383218884120172,0.490021459227468
IQI,B,16757,200,13217,6,0.079465205852579,1186,0.0,0.02
HTZ,B,16745,678,11327,59,0.0152503821637486,805,0.0035,0.04
SNY,B,16738,500,11156,300,0.015644825048702,1244,0.01,0.02
ECC,B,16735,100,12520,51,0.0515198351365276,876,0.0,0.01
ETO,B,16730,3096,6452,60,0.935092528959135,800,0.130352544895444,0.836127325549789
LITE,B,16716,147,10664,0,0.00526227537363201,639,0.02,0.0978740157480315
CBS,B,16675,858,6194,6234,0.00139934012844404,300,0.002,0.02
AMZA,B,16657,284,15746,0,0.0328437608419105,15938,0.005,0.01
PK,B,16637,499,11900,67,0.00361983093915626,804,0.00267224080267559,0.03
GMLP,B,16598,0,13763,0,0.0,840,0.0,0.0
IVR,B,16564,481,6301,7515,0.0175090940564561,1286,0.002,0.03
Z,B,16561,2100,8685,3900,0.0502836660287352,2250,0.003,0.0602777777777778
EMR,S,16557,3673,1013,11866,0.0813721624781552,264,0.008,0.146528302779802
GMZ,B,16546,800,12091,1109,0.0696823688289347,1443,0.0,0.0466666666666667
BSCO,B,16541,5221,6254,884,0.738226740592435,1417,0.00445454545454545,0.0376642335766423
KEYS,B,16491,414,7215,523,0.0148211605863461,474,0.0134039735099338,0.165050108421731
ERY,B,16487,322,13341,800,0.0362540865423161,751,0.003,0.133333333333333
IBM,B,16486,788,4949,2827,0.0362364616018072,432,0.00462962962962963,0.111625013737773
BLW,B,16474,129,13316,0,0.0982482863670982,1026,0.0,0.01
URTY,B,16463,5985,6193,480,1.7022344297612,1283,0.007,0.34378671284037
USAS,B,16446,230,13780,0,0.0248680147016925,472,0.001,0.05
TWMC,B,16434,300,12215,297,0.819105691056911,423,0.04,0.36
UAA,B,16422,0,13329,0,0.0,1921,0.0,0.0
C-K,B,16405,45,10896,0,0.05625,1011,0.0,0.03
URG,B,16393,0,11759,0,0.0,1612,0.0,0.0
AIO,B,16383,421,10030,0,0.262375466998755,1047,0.0331152647975078,0.174267912772586
CRF,B,16369,1168,12895,65,0.330292342815841,2892,0.0,0.05
BCS,B,16360,22,15403,0,0.000187407893279723,3788,0.001,0.01
KDMN,B,16347,272,13385,0,0.00677532183484645,1103,0.005,0.02
SEAC,S,16333,400,12959,59,0.024087588499991,523,0.0,0.05
VEDL,B,16332,110,12310,585,0.0131605407868159,3023,0.0,0.02
AVAV,B,16315,1257,4637,200,0.203167792540313,553,0.0862926108374384,0.803335457499214
NAN,B,16313,100,12802,0,0.333333333333333,958,0.0,0.02
TNP-F,B,16298,1442,9306,16,0.146843177189409,300,0.0,0.0144660194174757
ETJ,B,16268,0,13330,0,0.0,3250,0.0,0.0
OR,B,16243,20,12606,0,0.00106672355858979,3834,0.001,0.01
GRUB,B,16240,405,9285,0,0.0128420770731814,902,0.04,0.165121951219512
FPI-B,B,16233,785,6813,0,1.4537127692573,700,0.0721124729593391,0.872626948728721
NTNX,S,16132,1432,0,14600,0.023676495691091,3800,0.003,0.0578605769230769
TTP,B,16128,940,12213,230,0.194409739646272,606,0.00703703703703704,0.101296296296296
CDTX,B,16102,100,13274,0,0.0191864927091328,4500,0.0,0.04
EFL,B,16075,1000,11510,0,0.833333333333333,1855,0.01,0.04774
OCX,B,16046,100,12697,340,0.0262191924488726,1445,0.0,0.01
BMA,B,16044,1035,7367,0,0.0703019963355525,750,0.0271731690622861,0.247443439332556
BLL,B,16023,996,4507,6136,0.0231779972481011,716,0.00884615384615385,0.0983002336448598
FTAI-A,B,16002,0,8851,0,0.0,473,0.0,0.0
PI,B,15971,200,9569,0,0.0142816338189089,1579,0.005,0.05
DY,B,15962,490,7260,16,0.0184460274076284,926,0.02,0.112
SCHF,B,15940,14,5111,0,0.000143821332812837,115,0.005,0.01
ATUS,B,15929,444,12447,333,0.00406100850524136,1095,0.001,0.0240983606557377
SPYV,B,15916,0,4128,0,0.0,827,0.0,0.0
MOAT,B,15912,0,9306,0,0.0,698,0.0,0.0
OCSL,B,15911,108,13919,0,0.00493129215582808,1359,0.0,0.02
EVY,B,15898,0,11557,0,0.0,442,0.0,0.0
MLPQ,B,15888,0,12163,0,0.0,984,0.0,0.0
LTHM,B,15846,200,12398,0,0.00346031586494899,1100,0.005,0.02
ORCL,B,15839,1249,9366,743,0.00158099146288053,578,0.014,0.14
BX,S,15826,762,0,15064,0.00868807183532661,8490,0.004,0.0465282392026578
NXPI,B,15813,651,8733,39,0.00631736287823503,635,0.00867774086378737,0.157904569310029
MYD,B,15808,248,12091,26,0.17345055127396,1223,0.0,0.04
HUN,B,15807,1012,7591,5236,0.0163372238264605,844,0.00198522167487685,0.03
SDY,B,15795,5411,5229,521,1.26931842634248,500,0.00929919137466307,0.177878500142583
CNP,B,15764,404,11136,287,0.00232831739506287,732,0.002,0.04
MPW,B,15754,666,11231,609,0.00383195495128723,3929,0.00833333333333333,0.05
JE,B,15748,1100,12410,453,0.0615782094724671,1138,0.00025,0.03
MLND,B,15735,200,10357,0,0.0446399095012178,466,0.01,0.12
MINT,S,15714,970,324,14059,0.233360541486106,12052,0.002,0.02
LADR,B,15693,80,11763,0,0.00298585451423879,851,0.0,0.01
FSK,B,15682,1840,10588,612,0.0260662722278384,2146,0.00628571428571429,0.05
EWZ,B,15669,9,14803,0,1.14050433656007e-05,1435,0.002,0.02
SBGI,B,15666,799,8985,69,0.0362147193725484,980,0.000230769230769231,0.0596852300242131
SIX,B,15665,300,7788,100,0.0310759845483209,850,0.011,0.05
PDD,S,15664,491,0,15170,0.012531809844076,739,0.006,0.216069325735992
SPHS,B,15663,221,9756,930,0.147333333333333,489,0.0,0.00106877828054299
DT,B,15659,640,9790,100,0.0134727060647557,837,0.000588235294117647,0.0558823529411765
CRVS,B,15648,100,8723,0,0.0327011118378025,1539,0.03,0.29
NBL,B,15643,82,13017,18,0.000451875282422052,647,0.0,0.01
SMIT,B,15633,0,10171,0,0.0,1075,0.0,0.0
SE,S,15630,341,11654,0,0.00845543275005918,839,0.005,0.04
PBT,B,15622,800,10626,948,0.254129606099111,384,0.0,0.0275
ORI,B,15596,210,12041,72,0.00324477071299221,1105,0.0,0.03
SKX,B,15547,550,7828,2578,0.00839935390131892,550,0.001,0.0666666666666667
QQQX,B,15534,300,11224,295,0.076365388355138,922,0.0,0.09
MTG,S,15518,540,0,14970,0.0227024300008408,15518,0.001,0.01
ANH,B,15513,501,12104,223,0.0313942474267654,1583,0.005,0.04
TBC,B,15507,0,12205,0,0.0,1437,0.0,0.0
DRRX,S,15500,100,0,15400,0.00890234131576605,15500,0.001,0.01
LVGO,B,15499,200,8817,206,0.02463516123214,838,0.02,0.09
PTMN,B,15490,1493,11542,0,0.620016611295681,1930,0.0,0.02
CHSCP,B,15476,388,8974,0,0.408665589803052,978,0.01,0.3
IEF,B,15475,40,10914,0,0.000150555361088214,686,0.0,0.01
NCZ,B,15458,200,12956,69,0.0560480454521434,2549,0.0,0.02
VB,B,15455,155,4465,0,0.0302360616086809,278,0.04,0.201136363636364
MIK,S,15446,380,8015,4300,0.00240667789783019,684,0.001,0.01
NERV,B,15339,351,10661,107,0.027948868948935,465,0.00995024875621891,0.0749253731343284
ERC,B,15331,554,12211,7,0.178018814916676,1508,0.0,0.0344444444444444
GOOGL,B,15313,628,2405,297,0.0280513269784909,192,0.303513699764681,1.67143368659334
XEC,B,15304,1560,4763,5294,0.0445728553386677,617,0.0138570723214054,0.166794701012783
CVNA,B,15303,520,6954,658,0.0250323387523328,766,0.091,0.846666666666667
WDC,S,15302,1796,3689,9817,0.0201166267547453,7857,0.014448275862069,0.119564284564064
BXC,B,15272,500,8952,0,0.0458085203847916,1059,0.006,0.048
XRF,B,15271,27,8801,0,0.126168224299065,1463,0.0,0.03
COF-F,B,15261,0,10464,0,0.0,730,0.0,0.0
RES,B,15233,458,11945,5,0.00464028072102101,1471,0.00234042553191489,0.04
PDT,B,15227,200,11397,60,0.103942188147534,2159,0.0,0.05
RCG,B,15227,100,13306,0,0.5,426,0.0,0.02
BOSC,B,15219,0,5789,0,0.0,908,0.0,0.0
WRK,B,15199,1197,7013,3324,0.026100745005692,624,0.00414529914529915,0.0700098290598291
BHP,B,15187,530,8131,4068,0.0152523661291032,778,0.002,0.04
CRTX,B,15186,630,7736,0,0.187890096860058,594,0.118943396226415,0.781320754716981
BEP,S,15161,2236,4315,6714,0.339678441567004,510,0.003875,0.117742946708464
APLE,B,15159,678,9902,239,0.0166884657809109,875,0.00323702247806482,0.06
HEAR,B,15155,0,11347,0,0.0,912,0.0,0.0
JPC,S,15154,3074,0,12080,0.472941303916419,4320,0.004,0.04
DGRW,B,15138,0,9365,0,0.0,741,0.0,0.0
MUB,B,15137,174,9052,0,0.0909766867356102,507,0.00964705882352941,0.0526470588235294
BOOT,B,15117,970,6830,0,0.0955478459376825,730,0.0367368421052632,0.241842105263158
WPG-I,B,15113,684,8781,0,0.773110342170784,1576,0.036742671009772,0.429251990263291
SOXX,B,15086,885,4272,1359,0.0563916351278589,278,0.0532391304347826,0.342662876937425
SORL,B,15064,100,11743,166,0.0114429568600526,2169,0.0,0.01
IDV,B,15057,0,8984,0,0.0,962,0.0,0.0
AUG,B,15025,1474,10995,0,0.798625790927794,763,0.00275,0.0775
TANH,B,15018,0,13123,0,0.0,864,0.0,0.0
ABDC,B,14999,100,7999,0,0.125,500,0.0,0.02
HYLB,B,14976,333,9171,0,0.0535317785462015,504,0.015,0.03
XMLV,B,14963,100,6489,0,0.25,543,0.01,0.03
MOTS,B,14960,200,6829,1184,0.0957395883197702,470,0.0,0.035
BZQ,B,14956,0,13806,0,0.0,2772,0.0,0.0
VNRX,B,14950,300,1850,12300,0.19047619047619,300,0.0116666666666667,0.09
MYOV,S,14934,201,9270,0,0.00709326052933498,409,0.01,0.16
KKR-A,B,14921,350,7355,313,1.25527426160338,1381,0.00333333333333333,0.15
EYPT,B,14921,328,11104,1000,0.0159741846999552,3036,0.001,0.02
SPEM,B,14912,41,5554,10,0.00482811771494638,393,0.00857142857142857,0.0228571428571429
INOD,B,14905,0,10607,0,0.0,650,0.0,0.0
BLD,B,14903,323,0,380,0.154294916266622,223,0.0065,0.177109756097561
XES,B,14901,0,12710,0,0.0,2602,0.0,0.0
JASN,S,14880,5107,0,0,0.0850443789445638,3333,0.0,0.002
COF,B,14880,494,6998,400,0.0140073521935044,561,0.006,0.0985478935698448
USWS,B,14869,225,9550,0,0.137952176578786,812,0.01,0.0411111111111111
HCFT,B,14849,0,12266,0,0.0,2001,0.0,0.0
SYY,B,14844,1736,2527,319,0.0317460003826247,526,0.007,0.113907050868588
SPTN,B,14840,110,11099,0,0.016549367826885,535,0.0,0.08
HEBT,B,14824,800,9117,93,0.171639882856726,1730,0.02625,0.26
BEN,B,14823,1251,3875,8567,0.00469679578846894,5037,0.00501107419712071,0.05
WFC,S,14817,1816,86,12915,0.00178381035763707,3571,0.007,0.07
BE,S,14800,100,0,14700,0.00334806481853489,14800,0.001,0.01
HON,B,14792,2644,3663,982,0.101261894799161,242,0.0295789473684211,0.352135840126899
WM,B,14769,291,5357,3749,0.01302280571462,645,0.0112164179104478,0.126044776119403
ICPT,B,14764,844,6738,356,0.0508890996902363,740,0.0516711413878314,0.783231483336673
JAN,B,14733,35,7987,0,0.0297619047619048,618,0.01,0.06
ASA,B,14719,0,10038,0,0.0,1740,0.0,0.0
SPDW,B,14709,0,4961,0,0.0,520,0.0,0.0
UTG,B,14706,720,8505,0,0.278407999545879,800,0.03625,0.215625
ERF,B,14676,300,11528,0,0.00811732236592889,4037,0.0,0.01
