symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASAN,S,5729,0,5135,0,0.0,1620,0.0,0.0
HAO,S,5728,400,1769,0,0.939393939393939,879,0.02,0.716666666666667
XRX,S,5728,0,5228,0,0.0,1518,0.0,0.0
HTIA,S,5727,500,500,0,1.39516129032258,800,0.06,0.708333333333333
ZVRA,T,5726,0,4597,0,0.0,1112,0.0,0.0
NURO,B,5724,0,2900,0,0.0,750,0.0,0.0
BANC-F,B,5719,150,2842,250,1.25,1176,0.05,0.45
EOSE,S,5717,0,5717,0,0.0,603,0.0,0.0
GSBD,T,5717,0,5717,0,0.0,2200,0.0,0.0
TKC,S,5717,0,5217,0,0.0,1583,0.0,0.0
BGY,B,5714,0,5714,0,0.0,1311,0.0,0.0
IHS,S,5714,0,4685,0,0.0,1559,0.0,0.0
GSUN,S,5711,364,4162,185,0.0270974465867639,1322,0.001,0.036978021978022
DFEN,T,5711,1200,1711,2600,0.633245382585752,500,0.001,0.02
XRT,B,5710,1850,1062,2586,0.0530319566337648,2577,0.005,0.05
TBBB,B,5710,0,5200,0,0.0,200,0.0,0.0
EYPT,T,5709,600,2442,200,0.0356527422900945,1308,0.001,0.106666666666667
GNK,S,5708,0,4876,0,0.0,1708,0.0,0.0
SCSC,B,5706,289,1600,60,0.0653994116315909,126,0.0341176470588235,0.114532871972318
OMH,B,5705,0,4405,0,0.0,1800,0.0,0.0
REAX,T,5701,0,5100,0,0.0,1501,0.0,0.0
AGRX,T,5700,0,3800,0,0.0,1700,0.0,0.0
HLN,T,5700,0,5700,0,0.0,3800,0.0,0.0
EEMA,T,5700,0,3000,0,0.0,700,0.0,0.0
NN,T,5700,0,3900,0,0.0,1700,0.0,0.0
TISI,T,5700,0,4400,0,0.0,2200,0.0,0.0
AJX,S,5700,2,3900,0,0.000257632358624243,1000,0.01,0.03
PMX,T,5700,0,5600,0,0.0,1800,0.0,0.0
AXDX,T,5700,0,5700,0,0.0,4300,0.0,0.0
FT,T,5700,0,5700,0,0.0,2900,0.0,0.0
FLME,B,5700,0,2600,0,0.0,2200,0.0,0.0
VKI,B,5700,0,5700,0,0.0,2400,0.0,0.0
SOS,T,5700,0,4800,0,0.0,1800,0.0,0.0
ROP,T,5697,40,600,0,0.00802729279550472,539,0.01,0.31
ACWX,B,5693,30,5393,270,0.00199840127897682,5070,0.001,0.01
CSIQ,B,5692,75,5169,0,0.00978473581213307,1000,0.01,0.04
VLO,B,5692,100,727,0,0.00286746573378448,806,0.001,0.04
STEM,E,5690,0,5690,0,0.0,687,0.0,0.0
FAST,S,5689,0,5661,0,0.0,593,0.0,0.0
CDNA,B,5686,0,4385,0,0.0,911,0.0,0.0
HLF,T,5683,0,4902,0,0.0,900,0.0,0.0
ZSL,B,5680,100,4350,1230,0.0212179079142797,2275,0.001,0.01
TJX,T,5678,0,3978,0,0.0,2080,0.0,0.0
SD,S,5678,0,5086,0,0.0,1592,0.0,0.0
SFWL,B,5678,0,4878,0,0.0,600,0.0,0.0
LMT,T,5677,190,2682,0,0.0374089387674739,1300,0.01,0.09
BGS,B,5676,0,5544,0,0.0,1118,0.0,0.0
FOX,T,5675,0,3775,0,0.0,2875,0.0,0.0
BYD,B,5671,0,4265,0,0.0,590,0.0,0.0
DCOR,B,5670,1308,1000,0,0.655086965604475,2108,0.05,0.21
KBWB,S,5669,95,5574,0,0.00274170274170274,917,0.001,0.01
CTDD,T,5667,0,4567,0,0.0,1810,0.0,0.0
LSXMA,B,5667,0,4728,0,0.0,1934,0.0,0.0
SKM,B,5665,0,5665,0,0.0,1637,0.0,0.0
PLSE,S,5661,300,2000,0,0.637927276888477,1355,0.04,0.22
GLQ,B,5660,0,5660,0,0.0,2500,0.0,0.0
TRV,S,5658,89,200,0,0.0280206562553484,405,0.05,0.26
VICR,B,5657,50,2876,0,0.0172176308539945,1204,0.03,0.13
DMLP,B,5656,0,2300,0,0.0,860,0.0,0.0
BUYW,B,5656,297,4345,800,0.474011299435028,1823,0.002,0.09
GOOD,B,5654,0,3781,0,0.0,551,0.0,0.0
NUE,T,5654,0,2982,0,0.0,1294,0.0,0.0
MYD,S,5654,0,5654,0,0.0,1400,0.0,0.0
RRGB,B,5651,0,3430,0,0.0,1231,0.0,0.0
OPINL,S,5650,100,3150,0,0.380228136882129,800,0.03,0.3
SLYG,B,5650,312,2526,200,0.116625307951961,293,0.02575,0.17222132034632
GREE,S,5649,701,2400,0,0.0964989173981897,905,0.0400497512437811,0.219900497512438
RKT,S,5648,0,5648,0,0.0,1228,0.0,0.0
SPMO,B,5646,2611,5,0,1.87101751954664,293,0.254392205638474,0.804674543946932
DRV,S,5641,291,1439,0,0.156331499564417,785,0.021,0.17
SU,T,5638,0,5638,0,0.0,2389,0.0,0.0
HYGW,T,5637,0,3137,0,0.0,1937,0.0,0.0
TCS,S,5637,0,5637,0,0.0,4636,0.0,0.0
CPB,T,5636,0,5436,0,0.0,2448,0.0,0.0
BTO,S,5635,0,2379,0,0.0,700,0.0,0.0
LFMD,B,5635,0,3901,0,0.0,1109,0.0,0.0
AGTI,B,5633,0,3409,0,0.0,1046,0.0,0.0
QDEC,S,5632,200,100,2957,0.350877192982456,1633,0.001,0.055
KTF,S,5628,0,5628,0,0.0,928,0.0,0.0
CORZ,S,5627,0,4200,0,0.0,2900,0.0,0.0
EWBC,T,5627,200,2544,0,0.0251730648206419,1340,0.001,0.03
TFC-R,T,5627,0,4900,0,0.0,827,0.0,0.0
RQI,S,5624,0,5424,0,0.0,2771,0.0,0.0
IGI,S,5624,700,1001,0,1.42223786066151,1100,0.03,0.166666666666667
IWP,T,5621,1813,2700,1100,0.118535511084423,3844,0.006,0.0841326164874552
NI,S,5618,0,5618,0,0.0,1770,0.0,0.0
FDUS,B,5616,0,4527,0,0.0,1293,0.0,0.0
LEDS,S,5615,0,5615,0,0.0,500,0.0,0.0
INSG,B,5613,0,4113,0,0.0,1500,0.0,0.0
NOV,S,5612,0,5012,0,0.0,1388,0.0,0.0
IVVD,B,5607,1000,2736,483,0.0986290561199329,1545,0.001,0.025
KAVL,B,5601,319,3100,0,0.903476707893112,1100,0.0214529914529915,0.238717948717949
IAUX,T,5600,0,5600,0,0.0,3000,0.0,0.0
BCAT,T,5600,0,5600,0,0.0,1200,0.0,0.0
PGRE,T,5600,0,5600,0,0.0,4800,0.0,0.0
NRK,T,5600,0,5600,0,0.0,3800,0.0,0.0
WES,T,5600,0,1700,0,0.0,3000,0.0,0.0
NUTX,E,5600,0,0,0,0.0,800,0.0,0.0
AUPH,E,5600,0,3000,0,0.0,1200,0.0,0.0
EFT,T,5600,0,4000,0,0.0,1300,0.0,0.0
IXC,T,5600,200,3000,2400,0.112676056338028,100,0.005,0.01
IEP,T,5600,0,2300,0,0.0,3800,0.0,0.0
VVOS,T,5600,0,4400,0,0.0,700,0.0,0.0
ASPS,T,5600,0,3600,0,0.0,1900,0.0,0.0
EOS,T,5600,0,4000,0,0.0,2000,0.0,0.0
VNLA,T,5600,0,5600,0,0.0,400,0.0,0.0
AMPL,E,5600,0,0,0,0.0,200,0.0,0.0
AMPX,S,5600,0,4400,0,0.0,2000,0.0,0.0
TSI,T,5600,0,4100,0,0.0,3400,0.0,0.0
TUYA,T,5600,0,4800,0,0.0,4800,0.0,0.0
FTF,T,5600,0,5100,0,0.0,2000,0.0,0.0
AXDX,E,5600,0,5200,0,0.0,1100,0.0,0.0
MGM,S,5596,0,5596,0,0.0,1392,0.0,0.0
JOF,B,5596,0,4596,0,0.0,800,0.0,0.0
NGL,S,5594,0,5594,0,0.0,1637,0.0,0.0
MBOT,B,5589,0,5489,0,0.0,500,0.0,0.0
ZUO,T,5588,0,3088,0,0.0,3288,0.0,0.0
COF-I,B,5585,100,3070,0,0.0484966052376334,631,0.01,0.05
XEL,T,5584,0,5543,0,0.0,1157,0.0,0.0
EE,T,5584,75,5384,0,0.0115083627435937,300,0.01,0.06
GDTC,S,5581,100,3979,0,0.229885057471264,1244,0.01,0.14
BTO,T,5580,100,3780,0,0.328947368421053,1800,0.01,0.15
MHD,T,5580,0,4500,0,0.0,1200,0.0,0.0
EOS,S,5578,0,4027,0,0.0,1223,0.0,0.0
CAT,S,5577,121,826,15,0.010801258076764,431,0.490909090909091,2.06
DFIP,B,5576,100,4873,600,0.119617224880383,2711,0.001,0.01
JHX,B,5574,200,1859,400,0.104275286757039,485,0.035,0.17
ACCD,B,5566,100,4866,0,0.140845070422535,866,0.02,0.08
EPAM,T,5566,0,3003,0,0.0,500,0.0,0.0
SPRO,E,5562,100,4562,900,0.00985318750615824,400,0.01,0.03
RWJ,B,5562,366,2538,0,0.158419938655584,1107,0.031,0.14
SPTM,S,5560,100,4130,0,0.0615384615384615,2128,0.01,0.02
EVAX,S,5559,350,1331,0,0.0309501820849694,600,0.032,0.232
GS-A,S,5556,138,2000,0,0.458791208791209,1200,0.02,0.11
DEO,B,5556,520,639,700,0.060179271361053,537,0.012,0.145
MNDY,T,5550,80,2900,120,0.014505893019039,2080,0.03,0.33
YRD,S,5550,200,769,0,0.36563071297989,1000,0.02,0.19
QSG,S,5547,500,300,0,0.250162234056817,1200,0.05,0.4425
IONQ+,B,5547,0,4916,0,0.0,1500,0.0,0.0
RELL,T,5539,0,3656,0,0.0,1419,0.0,0.0
DVA,T,5539,0,1239,0,0.0,1739,0.0,0.0
EDV,T,5536,0,3836,0,0.0,642,0.0,0.0
XLC,T,5534,1382,3952,200,0.0385593583752346,2756,0.003,0.03
SEM,T,5533,75,3533,0,0.0322719449225473,1428,0.01,0.03
ANGI,T,5533,0,5533,0,0.0,5340,0.0,0.0
CALX,B,5531,0,4302,0,0.0,1021,0.0,0.0
OLED,B,5530,183,0,0,0.124489795918367,63,0.0275956284153005,0.369125683060109
USO,T,5529,1519,3310,200,0.0129534562447768,376,0.001,0.01
EBC,B,5528,0,5528,0,0.0,1104,0.0,0.0
HNDL,S,5526,917,0,1716,3.27633607649088,1072,0.0242413793103448,0.188620689655172
IDV,B,5525,0,5525,0,0.0,3312,0.0,0.0
BOC,T,5525,0,3144,0,0.0,1344,0.0,0.0
ANRO,T,5524,0,5424,0,0.0,600,0.0,0.0
PG,B,5523,2,5279,0,0.000117703279875791,379,0.25,0.7
SPHY,S,5522,0,5522,0,0.0,4146,0.0,0.0
OGE,S,5520,0,5520,0,0.0,1255,0.0,0.0
DSL,S,5517,0,5517,0,0.0,3207,0.0,0.0
NJR,S,5517,0,3700,0,0.0,802,0.0,0.0
TDS,S,5517,0,4292,0,0.0,923,0.0,0.0
MAC,S,5516,0,5011,0,0.0,1694,0.0,0.0
HQL,S,5514,0,4987,0,0.0,2145,0.0,0.0
CGCB,B,5513,400,5013,0,0.388726919339164,1192,0.01,0.03
CYT,T,5502,0,5402,0,0.0,200,0.0,0.0
UONE,T,5500,0,4000,0,0.0,1500,0.0,0.0
ATUS,E,5500,0,5500,0,0.0,5200,0.0,0.0
NBH,T,5500,0,5100,0,0.0,3000,0.0,0.0
HFXI,T,5500,5000,0,500,0.839771582129661,1600,0.001,0.04
NXDT-A,T,5500,0,4700,0,0.0,700,0.0,0.0
BCEL,E,5500,200,0,0,0.0274047684297068,1600,0.0009,0.0061
NCV,T,5500,0,5500,0,0.0,3500,0.0,0.0
BSMP,T,5500,0,4000,0,0.0,3800,0.0,0.0
HDRO,T,5500,0,3200,0,0.0,1800,0.0,0.0
UFI,T,5500,0,4200,0,0.0,1700,0.0,0.0
CEI,B,5500,0,0,0,0.0,400,0.0,0.0
NRT,T,5500,0,3100,0,0.0,2400,0.0,0.0
DSX+,E,5500,0,0,0,0.0,600,0.0,0.0
INN,B,5500,0,5500,0,0.0,1300,0.0,0.0
FTK,T,5500,0,5500,0,0.0,5500,0.0,0.0
VATE,T,5500,0,5500,0,0.0,4800,0.0,0.0
VOC,T,5495,0,3735,0,0.0,1085,0.0,0.0
BIBL,B,5495,0,700,0,0.0,537,0.0,0.0
EWZS,B,5492,0,5148,0,0.0,1789,0.0,0.0
CRGY,B,5491,0,3957,0,0.0,1380,0.0,0.0
CWCO,S,5491,496,400,0,0.499116072642757,438,0.034949494949495,0.198535353535354
NVGS,B,5490,0,3700,0,0.0,720,0.0,0.0
ETW,S,5489,0,4389,0,0.0,3789,0.0,0.0
DTST,T,5489,0,4589,0,0.0,489,0.0,0.0
OARK,S,5488,1251,1,4106,0.996986395458011,600,0.0201052631578947,0.127795726941115
BF.A,T,5487,10,3658,0,0.0793650793650794,590,0.01,0.09
SUN,T,5487,0,4287,0,0.0,1000,0.0,0.0
BRY,T,5487,0,5487,0,0.0,1987,0.0,0.0
DWAS,B,5481,300,784,0,0.46801872074883,339,0.06,0.14
ASHR,T,5478,0,4978,0,0.0,3100,0.0,0.0
DOCN,S,5478,175,181,0,0.0583496961795824,2170,0.011,0.14
TCHP,S,5475,144,60,2150,0.171224732461356,2601,0.001,0.0102777777777778
CMPO,B,5473,0,4400,0,0.0,1000,0.0,0.0
PHO,S,5472,0,1732,0,0.0,225,0.0,0.0
HOMB,B,5468,0,5168,0,0.0,1868,0.0,0.0
CRWD,S,5467,128,320,0,0.00763355230233791,370,0.111481481481481,0.71
SOHO,B,5464,0,5364,0,0.0,700,0.0,0.0
HTD,B,5461,116,3881,0,0.679469879279859,960,0.03,0.14
BWA,T,5457,0,4957,0,0.0,1074,0.0,0.0
CVRX,T,5455,0,2550,0,0.0,550,0.0,0.0
ARR,T,5453,0,5253,0,0.0,553,0.0,0.0
PANW,S,5452,159,145,60,0.0116915920453199,451,0.091025641025641,0.977264957264957
GLOP-A,T,5452,0,3900,0,0.0,1000,0.0,0.0
JPM-C,B,5446,1,4052,0,0.000308166409861325,902,0.03,0.09
ARCC,S,5444,0,5443,0,0.0,1960,0.0,0.0
EXPI,B,5442,0,4448,0,0.0,590,0.0,0.0
CTO,B,5438,0,4068,0,0.0,729,0.0,0.0
KLIC,B,5437,255,1787,0,0.0119256405629369,454,0.0445161290322581,0.144516129032258
IMAB,T,5436,0,5236,0,0.0,3036,0.0,0.0
PSX,S,5436,75,645,0,0.00905141202027516,524,0.01,0.04
BBMC,B,5431,2192,655,255,2.71428571428571,622,0.041,0.38009009009009
APCX,T,5425,100,2525,1400,0.0578703703703704,900,0.02,0.1
SCM,B,5421,0,3819,0,0.0,1036,0.0,0.0
DBGI,T,5420,0,3020,0,0.0,1320,0.0,0.0
RMBL,T,5419,200,3939,0,0.128783000643915,600,0.01,0.09
HR,T,5415,0,5215,0,0.0,2291,0.0,0.0
FUTY,S,5413,100,4718,594,0.0955109837631328,1063,0.001,0.01
NPO,B,5408,40,2600,560,0.0625,300,0.045,0.405
STKL,T,5408,0,4308,0,0.0,2300,0.0,0.0
ESGE,S,5406,0,5406,0,0.0,1925,0.0,0.0
FMDE,S,5404,0,5257,0,0.0,1847,0.0,0.0
CWH,B,5401,0,2900,0,0.0,2100,0.0,0.0
MT,T,5400,0,5300,0,0.0,3800,0.0,0.0
OCEA,E,5400,100,0,0,0.0459136822773186,200,0.0006,0.0136
QSI,B,5400,0,4900,0,0.0,2200,0.0,0.0
AFJK,B,5400,800,4600,0,0.202020202020202,3500,0.0,0.01
SPIB,T,5400,0,5400,0,0.0,1700,0.0,0.0
BKE,T,5400,0,3300,0,0.0,3200,0.0,0.0
EPV,T,5400,0,5400,0,0.0,700,0.0,0.0
BYSI,T,5400,100,2200,300,0.0524383848977451,800,0.001,0.03
VONV,B,5398,200,3319,0,0.064998375040624,804,0.001,0.01
NCTY,E,5394,297,3100,203,0.777486910994764,697,0.01,0.15
EGO,S,5394,0,5394,0,0.0,3023,0.0,0.0
BATT,T,5392,0,4459,0,0.0,1994,0.0,0.0
NAVI,T,5391,0,5191,0,0.0,1191,0.0,0.0
CVEO,B,5391,270,2800,200,0.39635357482701,300,0.0241176470588235,0.262352941176471
TAK,B,5391,0,5391,0,0.0,635,0.0,0.0
SCE-J,S,5387,245,1878,0,1.25440115552173,800,0.05,0.32
AMGN,S,5384,31,1340,0,0.00157968310301489,371,0.05,0.4
RVSN,T,5382,0,3593,0,0.0,700,0.0,0.0
EPR-C,B,5381,0,3500,0,0.0,800,0.0,0.0
TCS,T,5380,0,5280,0,0.0,1980,0.0,0.0
HOLI,B,5376,200,4676,100,0.0549148819330038,1100,0.005,0.01
RVT,S,5373,0,5103,0,0.0,1653,0.0,0.0
MQT,B,5370,100,2800,382,0.254452926208651,2488,0.0,0.01
BLDR,B,5367,80,600,30,0.0205761316872428,620,0.01125,0.25
SGRY,T,5366,135,3231,0,0.0233685303790895,2185,0.01,0.08
PALT,S,5363,0,2459,0,0.0,907,0.0,0.0
TDVG,B,5359,0,5345,0,0.0,2047,0.0,0.0
TDS,T,5359,0,4459,0,0.0,1000,0.0,0.0
BOOM,T,5357,0,3857,0,0.0,1200,0.0,0.0
SBRA,T,5357,0,5257,0,0.0,1100,0.0,0.0
ERX,S,5356,194,186,4580,0.0175979680696662,304,0.001,0.025360824742268
DAPP,B,5354,90,1354,0,0.0584036340038936,415,0.001,0.02
AFRI,T,5353,0,5153,0,0.0,1000,0.0,0.0
APLE,T,5352,0,5252,0,0.0,2849,0.0,0.0
GLNG,B,5350,0,4850,0,0.0,3100,0.0,0.0
OLLI,B,5348,600,700,2900,0.233005072830337,700,0.021,0.196
MYNZ,B,5345,100,1700,145,0.0736377025036819,1045,0.001,0.04
VRNA,E,5344,350,0,0,0.0871769287333928,700,0.02,0.07
POET,S,5340,600,100,4640,0.318640467339352,400,0.003,0.02
BX,T,5336,300,1900,0,0.0263134812735725,1035,0.001,0.05
BGS,S,5334,0,5334,0,0.0,1110,0.0,0.0
SKYW,S,5330,450,600,0,0.315260507411386,720,0.106263440860215,0.486827956989247
BJ,T,5329,300,1696,501,0.0517777010700725,1227,0.001,0.1
ACRE,B,5327,0,4618,0,0.0,359,0.0,0.0
LOW,B,5326,43,1507,0,0.0034897141872767,578,0.1,0.45
FTSL,S,5324,0,5224,0,0.0,691,0.0,0.0
SQM,T,5322,160,3659,56,0.0137480666781234,1083,0.0,0.03
FANG,B,5320,80,2641,0,0.00330680639780392,629,0.05,0.28
ELVA,B,5319,0,1325,0,0.0,500,0.0,0.0
BBLG,B,5314,507,1737,0,0.324583866837388,400,0.01,0.131834319526627
EMLC,S,5311,0,5174,0,0.0,3724,0.0,0.0
TUSK,T,5310,0,5210,0,0.0,2000,0.0,0.0
IJH,T,5309,11,5166,0,0.000505282498851631,2633,0.001,0.03
AXP,S,5307,5,3388,0,0.000416562526035158,237,0.01,0.04
TRVG,B,5306,0,4002,0,0.0,1187,0.0,0.0
BALY,T,5305,0,4305,0,0.0,1405,0.0,0.0
UVIX,E,5303,1000,3,0,0.0271569399560058,1203,0.011,0.02
KMPR,B,5301,0,3000,0,0.0,701,0.0,0.0
EUDA,T,5300,0,4000,0,0.0,4000,0.0,0.0
NHC,T,5300,40,500,0,0.0778210116731518,400,0.05,0.24
SILJ,T,5300,0,4500,0,0.0,1700,0.0,0.0
STPZ,B,5300,100,3400,0,0.0546448087431694,1300,0.001,0.02
SHYG,T,5300,0,5200,0,0.0,4200,0.0,0.0
FBY,S,5300,600,50,3045,1.28487176098348,796,0.006,0.53
EVV,S,5300,0,4500,0,0.0,2450,0.0,0.0
EA,T,5299,1,3199,0,6.74809366354005e-05,1399,0.01,0.08
XOP,S,5299,577,297,4205,0.0568072522719248,463,0.006,0.12691786237217
EFR,B,5297,0,4797,0,0.0,1400,0.0,0.0
ACGL,B,5296,1024,1585,400,0.0981331061108216,916,0.0120387182910547,0.102042723631509
KODK,S,5296,0,5296,0,0.0,2014,0.0,0.0
SPRB,S,5295,300,2095,0,0.223743757944958,1400,0.03,0.2
APPN,S,5294,145,794,0,0.0935981254555769,563,0.05,0.16
SOGP,B,5293,0,4631,0,0.0,588,0.0,0.0
ALL-H,B,5293,274,1795,11,0.250453820479885,613,0.0218032786885246,0.148830888697153
NNY,T,5292,200,4592,200,0.16849199663016,1100,0.01,0.06
NSSC,T,5292,0,2448,0,0.0,1082,0.0,0.0
COUR,S,5291,0,4791,0,0.0,1376,0.0,0.0
SMMU,B,5291,2200,100,0,2.79905808477237,2118,0.0045,0.18
SPIB,S,5290,337,4953,0,0.00253147441483128,3638,0.001,0.01
SNES,S,5287,380,3223,1264,0.0661195941914231,290,0.012,0.14
OKE,S,5282,0,4797,0,0.0,715,0.0,0.0
BAX,B,5281,0,4381,0,0.0,923,0.0,0.0
EMTY,S,5279,0,4312,0,0.0,238,0.0,0.0
VTYX,B,5278,0,4878,0,0.0,2244,0.0,0.0
BEN,S,5278,0,5273,0,0.0,973,0.0,0.0
SHV,T,5276,0,5276,0,0.0,2100,0.0,0.0
PXH,T,5275,0,5275,0,0.0,3375,0.0,0.0
FTLS,B,5273,750,96,870,2.21279665213888,718,0.0266666666666667,0.636666666666667
BITF,E,5272,100,5172,0,0.000251046235185134,1802,0.0,0.01
IAS,B,5272,0,4071,0,0.0,828,0.0,0.0
RIVN,E,5271,0,5071,0,0.0,2692,0.0,0.0
UNM,B,5268,0,4433,0,0.0,861,0.0,0.0
LU,B,5264,0,5264,0,0.0,195,0.0,0.0
KB,B,5264,400,2219,200,0.0857944913534538,640,0.0165,0.215
CET,S,5262,514,2135,0,0.562363238512035,900,0.01,0.12
GSK,S,5262,10,4802,0,0.00016703135178473,604,0.005,0.01
RILYZ,T,5260,0,3960,0,0.0,1300,0.0,0.0
CAOS,B,5259,0,3214,0,0.0,2479,0.0,0.0
SEMR,B,5258,0,4458,0,0.0,1458,0.0,0.0
DFNM,S,5256,134,300,4752,0.162424242424242,1540,0.001,0.01
CHSCN,S,5255,148,2416,0,1.32432432432432,851,0.04,0.16
NUE,B,5255,100,1755,0,0.0273224043715847,370,0.05,0.2
ACXP,S,5254,100,2722,0,0.0488042947779405,1035,0.01,0.04
DO,T,5253,0,5053,0,0.0,1843,0.0,0.0
FLHY,B,5252,0,4952,0,0.0,2001,0.0,0.0
CONN,B,5252,100,3333,0,0.0978473581213307,1433,0.01,0.05
FNDA,S,5249,0,3296,0,0.0,674,0.0,0.0
INO,S,5245,0,1800,0,0.0,1100,0.0,0.0
DKS,B,5243,70,1865,0,0.0184162062615101,1073,0.0428571428571429,0.1
FLUX,S,5243,100,1527,0,1.0,557,0.01,0.1
EWD,T,5240,0,5240,0,0.0,2125,0.0,0.0
ACLX,T,5236,480,1700,516,0.178239881173413,610,0.0135416666666667,0.269791666666667
GMRE,B,5235,0,4935,0,0.0,776,0.0,0.0
AIV,B,5235,0,5235,0,0.0,1600,0.0,0.0
WRK,S,5234,0,4209,0,0.0,910,0.0,0.0
MCHP,B,5230,0,3455,0,0.0,532,0.0,0.0
TUGN,B,5230,100,2041,100,0.8,746,0.001,0.1
FSIG,B,5230,0,5230,0,0.0,1858,0.0,0.0
LGF.B,B,5228,0,5228,0,0.0,2201,0.0,0.0
MAG,T,5220,0,4520,0,0.0,1640,0.0,0.0
PPT,S,5216,0,5100,0,0.0,2900,0.0,0.0
SIJ,T,5216,0,5216,0,0.0,600,0.0,0.0
LOVE,B,5216,0,2400,0,0.0,500,0.0,0.0
STXK,B,5214,0,3753,0,0.0,1275,0.0,0.0
BSBR,B,5211,0,3911,0,0.0,1511,0.0,0.0
GE,T,5208,0,3671,0,0.0,1230,0.0,0.0
HONE,B,5206,0,3706,0,0.0,300,0.0,0.0
MDRR,B,5204,0,3934,0,0.0,434,0.0,0.0
BBAR,S,5200,0,5200,0,0.0,1700,0.0,0.0
LEG,T,5200,0,2800,0,0.0,2800,0.0,0.0
NDLS,B,5200,0,5200,0,0.0,4100,0.0,0.0
JHI,B,5200,0,3500,0,0.0,1500,0.0,0.0
RITM-B,T,5200,0,4500,0,0.0,4600,0.0,0.0
VRSK,T,5200,60,1300,0,0.0337647720877884,300,0.02,0.11
QRTEA,E,5200,0,0,0,0.0,1900,0.0,0.0
IFRX,B,5200,0,4600,0,0.0,3600,0.0,0.0
FFWM,B,5200,100,3400,0,0.0167140230653518,1100,0.01,0.03
HTAB,T,5200,0,5200,0,0.0,5200,0.0,0.0
Z,S,5200,600,2610,0,0.0422187585356821,805,0.07,0.376666666666667
ASMB,E,5200,0,5200,0,0.0,5000,0.0,0.0
GIII,T,5199,0,4899,0,0.0,1103,0.0,0.0
VBR,S,5196,736,301,3600,0.109711984177054,75,0.002,0.134722222222222
TGLS,S,5193,550,1029,0,0.27809268837137,368,0.0672571428571429,0.245085714285714
YDEC,B,5193,0,1604,0,0.0,339,0.0,0.0
SCHG,S,5192,0,5089,0,0.0,631,0.0,0.0
FRSH,S,5191,0,3391,0,0.0,1144,0.0,0.0
GNR,T,5186,1561,3271,0,0.501090903549605,797,0.01,0.07
DTSS,T,5183,0,3743,0,0.0,1383,0.0,0.0
CPRT,S,5183,0,4634,0,0.0,864,0.0,0.0
MDC,T,5178,0,5178,0,0.0,2170,0.0,0.0
BIPC,B,5174,377,3540,200,0.143153548886058,765,0.0158571428571429,0.154285714285714
TDS-V,B,5172,100,1810,0,0.267379679144385,832,0.01,0.13
PPTA,T,5170,0,2400,0,0.0,2370,0.0,0.0
MXF,B,5170,0,3070,0,0.0,900,0.0,0.0
TFPM,B,5167,0,5150,0,0.0,1166,0.0,0.0
AVIG,B,5166,0,5144,0,0.0,1704,0.0,0.0
STI,S,5165,0,4700,0,0.0,1387,0.0,0.0
XBOC,S,5165,200,0,4965,1.5,5165,0.002,0.09
NBBK,S,5165,0,3115,0,0.0,2482,0.0,0.0
HWM,B,5160,0,4110,0,0.0,871,0.0,0.0
JPM-D,B,5157,728,3108,0,1.22517858075439,1817,0.06,0.232793296089386
IHAK,B,5154,0,880,0,0.0,640,0.0,0.0
VCV,S,5154,0,4254,0,0.0,1572,0.0,0.0
GUT,S,5153,100,2600,0,0.0668896321070234,1600,0.01,0.04
HTLD,T,5151,0,4800,0,0.0,856,0.0,0.0
SKM,S,5151,0,4033,0,0.0,501,0.0,0.0
OBDC,S,5151,0,4651,0,0.0,2890,0.0,0.0
TELZ,T,5150,0,4850,0,0.0,3150,0.0,0.0
STIM,B,5150,100,3062,0,0.110987791342952,900,0.01,0.06
GOVZ,S,5150,0,5150,0,0.0,5150,0.0,0.0
AJXA,T,5149,0,5149,0,0.0,1868,0.0,0.0
MAIN,T,5148,0,3440,0,0.0,500,0.0,0.0
WS,B,5148,300,1327,0,0.0951173113506658,600,0.01,0.49
GPMT,B,5145,0,3283,0,0.0,2831,0.0,0.0
TUGN,S,5142,0,1597,0,0.0,108,0.0,0.0
DYN,T,5141,100,2019,400,0.0576368876080692,500,0.02,0.06
GOOS,S,5136,0,3435,0,0.0,788,0.0,0.0
RGP,B,5132,151,3832,0,0.265377855887522,1900,0.01,0.04
SSG,S,5132,0,4432,0,0.0,3409,0.0,0.0
MTDR,T,5128,400,1328,3100,0.112517580872011,800,0.001,0.0225
LCUT,T,5126,0,2680,0,0.0,2000,0.0,0.0
EXC,S,5125,0,5019,0,0.0,571,0.0,0.0
MSI,B,5120,760,114,0,0.139010367025049,70,0.830634957001828,3.45096031508587
SCHM,S,5116,0,4844,0,0.0,699,0.0,0.0
BGLD,B,5113,200,3100,0,2.0,1101,0.02,0.24
PAYO,S,5113,0,5113,0,0.0,5112,0.0,0.0
STR,T,5112,0,3212,0,0.0,1032,0.0,0.0
INMD,S,5112,0,4933,0,0.0,1094,0.0,0.0
UGE,S,5110,0,5100,0,0.0,610,0.0,0.0
XEL,S,5109,0,4141,0,0.0,479,0.0,0.0
FV,B,5108,100,196,0,0.0523834468308015,1283,0.02,0.21
ROBT,B,5108,1250,966,0,0.490196078431373,539,0.0124,0.066
CCIF,S,5106,0,2900,0,0.0,1200,0.0,0.0
