symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IRWD,T,8544,202,7642,0,0.0138053581191908,2635,0.005,0.01
EJAN,S,8543,200,1357,0,0.0833333333333333,644,0.01,0.1
TAIT,B,8542,549,5780,0,1.83492717318353,2331,0.0333222591362126,0.139966777408638
HASI,B,8542,0,5642,0,0.0,1522,0.0,0.0
ESGV,B,8541,0,5711,0,0.0,2950,0.0,0.0
NI-B,B,8531,89,6407,0,0.0950854700854701,1916,0.0249438202247191,0.07
URNM,S,8531,3585,1306,500,0.515629871019722,922,0.354218895365954,1.26766987889015
RNXT,B,8529,400,4402,0,0.144144144144144,2499,0.01,0.13
FIGS,S,8528,0,7428,0,0.0,4187,0.0,0.0
PEY,T,8528,0,8528,0,0.0,6852,0.0,0.0
SKIN,S,8523,0,6923,0,0.0,5123,0.0,0.0
ESGD,B,8522,1920,5239,123,0.681150215416437,2082,0.02,0.0858651026392962
HALL,B,8515,15,6100,0,0.0375,500,0.0,0.01
FIXD,S,8512,0,8512,0,0.0,1283,0.0,0.0
TDF,S,8512,100,4182,0,0.5,2647,0.01,0.12
THQ,B,8509,14,6910,0,0.0269749518304432,1423,0.01,0.05
CARR,B,8508,0,6280,0,0.0,1892,0.0,0.0
EMLC,S,8506,0,7706,0,0.0,3387,0.0,0.0
STIP,B,8506,0,8384,0,0.0,1051,0.0,0.0
DFSV,T,8505,100,392,8013,0.00403926162297532,8405,0.001,0.01
ATH-D,B,8501,101,2858,0,1.14285714285714,1700,0.02,0.15
ONVO,B,8501,0,7901,0,0.0,1601,0.0,0.0
ENVB,E,8500,0,8500,0,0.0,8500,0.0,0.0
LCTX,B,8500,0,8500,0,0.0,6900,0.0,0.0
BFRI,E,8500,0,4400,0,0.0,3100,0.0,0.0
CHIQ,S,8500,0,2940,0,0.0,7699,0.0,0.0
TGH,T,8500,0,8500,0,0.0,3300,0.0,0.0
GEF,S,8499,495,1308,0,0.43472020653319,450,0.0891489361702128,0.681702127659574
SHLD,B,8487,300,4394,0,0.75,1010,0.01,0.05
FINS,S,8484,100,3729,0,0.184162062615101,3079,0.01,0.04
MKC,B,8484,150,4064,0,0.0261652805238259,1258,0.03,0.1052
BYM,T,8480,0,8280,0,0.0,2600,0.0,0.0
XTWO,B,8478,1,8357,0,0.166666666666667,2928,0.001,0.01
TWN,B,8474,200,3619,0,1.99009900990099,900,0.05,0.8
ASYS,T,8470,0,5770,0,0.0,3270,0.0,0.0
ABUS,S,8465,0,8454,0,0.0,7665,0.0,0.0
FAS,B,8460,50,3352,0,0.0125817815802718,1110,0.001,0.14
ARKW,T,8459,0,7429,0,0.0,3183,0.0,0.0
GXO,B,8458,193,3433,0,0.0523538406167142,2363,0.03,0.14
BX,E,8457,200,42,1076,0.0138715494520738,1498,0.0,0.03
CMI,T,8454,30,2699,0,0.00982961992136304,1838,0.02,0.27
MDWD,B,8451,518,2073,0,1.5418970053878,1211,0.0677579365079365,0.654880952380952
CWH,B,8450,0,5311,0,0.0,1848,0.0,0.0
VFLO,B,8447,0,7743,0,0.0,2161,0.0,0.0
CNI,B,8445,100,5984,100,0.0239520958083832,1591,0.001,0.04
TECK,S,8445,0,8025,0,0.0,3470,0.0,0.0
MRVI,T,8444,0,8444,0,0.0,2400,0.0,0.0
IBHF,B,8443,400,3142,0,1.33096315449257,1600,0.03,0.15
WRK,S,8442,200,7379,99,0.0195387431010662,1604,0.051,0.4
UGP,T,8441,0,7034,0,0.0,5134,0.0,0.0
BGC,S,8438,0,7638,0,0.0,5584,0.0,0.0
CXDO,T,8438,0,5338,0,0.0,1900,0.0,0.0
SNV,B,8435,200,6164,0,0.0305903946160905,1850,0.035,0.21
DJIA,S,8433,705,200,3963,5.49259799833194,1922,0.0114545454545455,0.550106951871658
BRZE,B,8431,140,2901,0,0.0292667326485132,1344,0.02,0.11
UNFI,B,8430,0,5785,0,0.0,1732,0.0,0.0
NGG,B,8422,160,5026,90,0.0708085171575694,1656,0.021,0.12
IVVD,B,8413,700,5665,100,0.214987714987715,1253,0.015,0.03
NVTS,S,8411,0,8411,0,0.0,3236,0.0,0.0
OCCI,S,8410,100,3600,0,0.444444444444444,2700,0.01,0.04
JAKK,S,8409,1301,964,0,1.35958581316313,878,0.191531353135314,1.04089108910891
IHAK,B,8408,0,2802,0,0.0,1570,0.0,0.0
DHR,B,8404,104,1157,970,0.00538070533478901,725,0.041,0.23
JRI,B,8402,0,5611,0,0.0,1699,0.0,0.0
DM,B,8400,0,100,0,0.0,2300,0.0,0.0
HUBC,T,8400,0,7800,0,0.0,5800,0.0,0.0
KRON,B,8400,0,8400,0,0.0,6800,0.0,0.0
UJUL,T,8400,0,8400,0,0.0,8200,0.0,0.0
ENZ,T,8400,0,2900,0,0.0,2900,0.0,0.0
BYRN,T,8400,100,3600,0,0.150375939849624,2800,0.01,0.16
ACB,B,8400,0,0,0,0.0,1300,0.0,0.0
PGRE,T,8399,0,8199,0,0.0,6800,0.0,0.0
IRBO,S,8399,0,210,0,0.0,369,0.0,0.0
VSTM,B,8397,600,3555,0,1.62807173880504,1346,0.045,0.545
NTAP,B,8395,0,7405,0,0.0,3114,0.0,0.0
LIND,B,8393,0,5883,0,0.0,2900,0.0,0.0
XPON,S,8385,690,1011,0,3.20500927643785,767,0.06,0.66
URG,S,8383,4083,4300,0,0.00505377448753637,3700,0.0,0.01
IYE,B,8378,0,8360,0,0.0,3257,0.0,0.0
BABX,S,8376,100,2200,0,0.0869565217391304,5313,0.001,0.02
OSPN,B,8374,0,6550,0,0.0,1663,0.0,0.0
JVA,S,8372,0,8372,0,0.0,2700,0.0,0.0
CDMO,T,8369,0,5743,0,0.0,3269,0.0,0.0
VNO,S,8366,0,5985,0,0.0,985,0.0,0.0
HQH,S,8365,0,6116,0,0.0,2704,0.0,0.0
SHYD,B,8364,100,7532,0,0.125,3416,0.01,0.04
VST,T,8363,0,7563,0,0.0,2063,0.0,0.0
DUOL,S,8361,502,507,0,0.0719421918963595,654,0.436621404997643,2.31132184647036
RKLB,E,8360,0,8260,0,0.0,8260,0.0,0.0
VLRS,T,8354,0,8054,0,0.0,2500,0.0,0.0
NCTY,E,8349,200,3749,500,0.826446280991736,1000,0.01,0.3
DOMO,T,8346,0,6346,0,0.0,2446,0.0,0.0
AMR,T,8341,90,1565,640,0.277589426356913,783,0.108333333333333,2.095
ESI,B,8339,0,8339,0,0.0,3480,0.0,0.0
WPC,B,8330,0,5237,0,0.0,1784,0.0,0.0
LKQ,T,8329,0,6829,0,0.0,1900,0.0,0.0
COST,S,8328,576,782,1989,0.0546917565884573,713,0.6436,3.15666666666667
EDIV,B,8325,25,505,0,1.0,875,0.02,0.06
LSCC,B,8324,100,3452,0,0.0114942528735632,1857,0.04,0.14
BYLD,B,8318,100,3725,1000,0.588235294117647,2700,0.0,0.03
ETJ,T,8313,0,8313,0,0.0,4100,0.0,0.0
WDS,S,8311,30,7687,144,0.00708306505243739,2357,0.003,0.03
YIBO,B,8310,0,8303,0,0.0,500,0.0,0.0
BNTX,T,8310,90,3460,0,0.0100908173562059,2359,0.0244444444444444,0.07
FULC,S,8309,174,7377,0,0.0733249051833123,3259,0.0,0.01
BTCT,E,8309,100,3209,700,0.0485201358563804,1925,0.04,0.34
YY,B,8308,400,4021,0,0.0242749311660474,640,0.07,0.61
BAX,T,8304,0,6557,0,0.0,2446,0.0,0.0
COSM,E,8300,0,8100,0,0.0,4400,0.0,0.0
IE,T,8300,0,6500,0,0.0,2000,0.0,0.0
FLME,T,8300,0,8300,0,0.0,8300,0.0,0.0
CCLD,B,8300,200,7500,0,0.151860288534548,2200,0.01,0.05
HQL,B,8300,0,7400,0,0.0,1600,0.0,0.0
OLO,T,8291,0,8157,0,0.0,5274,0.0,0.0
IPDN,B,8273,100,4773,0,1.0,1000,0.01,0.04
SRS,B,8272,0,7765,0,0.0,1650,0.0,0.0
BPT,S,8272,0,4501,0,0.0,2480,0.0,0.0
PLCE,B,8269,45,3579,0,0.0292544088481624,2109,0.03,0.095
COST,T,8267,119,2203,0,0.00652887723265559,1174,0.09,0.67
CRGY,T,8263,0,6656,0,0.0,4151,0.0,0.0
OM,S,8261,0,7961,0,0.0,3340,0.0,0.0
TRN,B,8260,100,3041,200,0.0485908649173955,1858,0.0,0.03
ADBE,B,8260,193,1384,75,0.00946003049138882,989,0.313735849056604,4.04037735849057
LKFN,B,8259,0,0,0,0.0,4159,0.0,0.0
PDM,T,8257,0,7757,0,0.0,4756,0.0,0.0
SOJD,B,8254,170,3460,0,0.448494294620642,1945,0.02,0.12
E,B,8252,219,6666,8,0.361656366775868,1579,0.041,0.18
HYSA,B,8249,0,6339,0,0.0,1900,0.0,0.0
DJIA,T,8248,200,1900,1087,0.571428571428571,3920,0.011,0.26
ATH-C,T,8248,0,8248,0,0.0,1148,0.0,0.0
MOO,B,8247,276,1400,0,0.613282067875973,751,0.0164285714285714,0.162857142857143
SOXX,B,8246,1103,957,3522,0.0907272874172127,2674,0.106299627791563,0.745260545905707
MKTW,B,8242,200,2500,0,0.338409475465313,1900,0.01,0.05
CMC,T,8236,100,5623,0,0.0154440154440154,4031,0.09,0.76
IQLT,S,8235,0,8178,0,0.0,3303,0.0,0.0
SES,B,8233,0,8233,0,0.0,8104,0.0,0.0
MSS,B,8230,0,6730,0,0.0,1400,0.0,0.0
ETJ,S,8228,0,8028,0,0.0,5300,0.0,0.0
KB,T,8224,0,3124,0,0.0,3124,0.0,0.0
TBIL,S,8223,0,8223,0,0.0,30,0.0,0.0
WEBS,S,8222,0,7922,0,0.0,5443,0.0,0.0
LPL,B,8219,100,7843,76,0.00414490591063583,2508,0.0,0.02
PWSC,T,8219,0,6919,0,0.0,2671,0.0,0.0
AVTX,B,8216,272,2493,0,0.986500797512924,1128,0.09,0.55
FMST,B,8212,400,6,0,0.654664484451719,900,0.01,0.255
BSJV,B,8212,0,7200,0,0.0,704,0.0,0.0
FCT,S,8212,0,6412,0,0.0,2185,0.0,0.0
T-C,T,8211,53,4520,0,0.0487132352941176,3021,0.02,0.07
MYN,S,8209,0,6209,0,0.0,4109,0.0,0.0
AMRK,T,8208,0,6208,0,0.0,1808,0.0,0.0
STR,B,8208,150,6438,525,0.060069639690298,2420,0.02,0.06
DOC,S,8208,0,8208,0,0.0,4211,0.0,0.0
MMI,T,8206,130,2549,1227,0.179406000301523,1149,0.0308333333333333,0.29
FOXA,B,8206,0,8206,0,0.0,2280,0.0,0.0
NIM,B,8202,100,4800,0,0.5,2102,0.0,0.07
NCV,S,8202,0,7902,0,0.0,6202,0.0,0.0
NTWK,T,8200,0,6400,0,0.0,2200,0.0,0.0
IBTG,T,8200,0,8100,0,0.0,500,0.0,0.0
FDIS,B,8200,100,5466,2200,0.332225913621262,672,0.001,0.02
AAMC,E,8200,100,4100,0,0.0135446295543817,4200,0.0,0.09
JYD,T,8200,100,7500,300,0.0408329930583912,4400,0.001,0.03
LILAK,B,8200,100,5500,400,0.0309501702259362,4500,0.005,0.01
ONCO,T,8200,132,1500,0,6.16469544302911e-05,100,0.0,0.0011
ONMD,E,8200,1600,0,0,0.175112181241108,100,0.0001,0.0564
CYBR,B,8198,332,1481,100,0.100893388314487,876,0.238291316526611,1.44752100840336
SOXX,S,8197,410,502,2990,0.0401452465038883,4439,0.082,0.73
MTA,T,8195,0,5995,0,0.0,3000,0.0,0.0
NVDS,S,8189,312,7777,0,0.0202913631633715,4348,0.0,0.01
CCIA,B,8189,0,4801,0,0.0,2980,0.0,0.0
FPI,S,8189,0,7689,0,0.0,2272,0.0,0.0
AGOX,T,8186,200,0,7843,0.78169014084507,8186,0.002,0.22
BAC-M,S,8184,300,3944,200,0.631502322009826,1736,0.02,0.13
LYFT,E,8173,100,7173,0,0.000825205063458269,6637,0.0,0.01
JNVR,T,8168,0,5668,0,0.0,3068,0.0,0.0
HLAL,B,8163,0,7447,0,0.0,2369,0.0,0.0
HLMN,T,8163,0,7863,0,0.0,1910,0.0,0.0
NOAH,S,8160,203,1868,0,0.789929148454971,1010,0.06,0.28
MRVI,S,8151,0,8091,0,0.0,5763,0.0,0.0
MYNZ,B,8150,0,6750,0,0.0,3650,0.0,0.0
INTS,S,8150,100,3060,200,0.157728706624606,1720,0.01,0.24
CRGO,B,8148,288,3548,0,1.00121745645252,1648,0.02,0.14
ARKQ,T,8147,300,6577,0,0.334246228284322,1551,0.002,0.08
CTS,B,8147,370,2767,490,0.287127239591152,1061,0.0322222222222222,0.235555555555556
CGGR,S,8143,0,8143,0,0.0,6798,0.0,0.0
APLY,B,8138,500,2205,0,1.15011735891417,942,0.02,0.13
GS-K,B,8137,0,4763,0,0.0,2306,0.0,0.0
CPB,S,8136,0,7092,0,0.0,1680,0.0,0.0
GFF,B,8136,112,3705,0,0.0649758487262434,667,0.04,0.19
YY,T,8135,0,5183,0,0.0,4049,0.0,0.0
XVV,B,8135,635,840,3385,5.0942129078352,1511,0.015,0.594487655527327
ILPT,S,8130,0,7329,0,0.0,3876,0.0,0.0
MLI,B,8129,0,4628,0,0.0,1552,0.0,0.0
EGY,S,8129,0,8128,0,0.0,4506,0.0,0.0
RAMP,B,8127,250,5055,0,0.0945589471303632,1480,0.0257142857142857,0.0871428571428571
CSSEP,S,8126,353,1754,0,0.345238095238095,1060,0.0265359477124183,0.245359477124183
DYTA,B,8124,100,5571,0,0.25,1861,0.01,0.05
ZURA,T,8123,0,6500,0,0.0,1700,0.0,0.0
CGON,B,8119,0,6463,0,0.0,100,0.0,0.0
DUOL,B,8115,226,1502,0,0.028897088186302,687,0.609290726817043,3.30880952380952
NIE,B,8114,0,4657,0,0.0,1281,0.0,0.0
VIST,B,8113,302,3067,0,0.0884031001100292,2108,0.05,0.27
OCTW,S,8113,747,719,0,2.02964307320024,919,0.0515273775216138,0.376051873198847
HJAN,B,8112,200,4500,2597,0.117647058823529,4997,0.001,0.075
MDXG,B,8111,0,4711,0,0.0,3886,0.0,0.0
DRMA,S,8111,100,311,6900,0.0039624361057178,596,0.001,0.02
SYF,B,8105,28,7448,0,0.00117508813160987,1785,0.01,0.12
VUSE,S,8104,4400,0,0,3.71428571428571,1760,0.0542857142857143,0.413571428571429
RWX,B,8104,0,7500,0,0.0,804,0.0,0.0
MCN,B,8104,100,500,0,0.294117647058824,3900,0.0,0.04
CALY,B,8100,100,7800,200,1.0,4300,0.01,0.05
WIA,B,8100,0,8100,0,0.0,5800,0.0,0.0
KULR,B,8100,200,0,0,0.0119431506031291,3400,0.0001,0.0006
IBLC,E,8100,0,5430,0,0.0,1270,0.0,0.0
VOX,T,8100,100,6000,1800,0.0365497076023392,2100,0.01,0.05
AFMD,E,8100,500,0,0,0.0854163556141796,1500,0.001,0.008
TVE,T,8100,100,4800,200,0.381679389312977,2000,0.02,0.22
SCYX,T,8100,0,7600,0,0.0,7100,0.0,0.0
NRDS,T,8099,100,5000,0,0.119331742243437,3099,0.08,0.32
SSG,S,8099,0,8099,0,0.0,6199,0.0,0.0
MTUM,S,8099,826,833,7,0.231052207833758,762,0.0424585635359116,0.227361878453039
JPSE,B,8093,0,4501,0,0.0,2047,0.0,0.0
MOR,T,8083,0,6237,0,0.0,1170,0.0,0.0
ETNB,T,8082,0,7000,0,0.0,3000,0.0,0.0
BLX,B,8081,300,2340,0,0.949075317328177,664,0.03,0.26
SMHB,B,8080,0,6727,0,0.0,2429,0.0,0.0
MCHP,T,8077,75,6527,0,0.00301495417269658,2137,0.02,0.08
GDO,S,8076,86,4834,0,1.0,2296,0.01,0.04
CETX,T,8076,0,4191,0,0.0,3292,0.0,0.0
GPRK,S,8075,0,7175,0,0.0,1740,0.0,0.0
PBTS,B,8071,200,6971,0,0.051907604464054,6771,0.0087,0.0587
BTA,T,8071,0,6871,0,0.0,3300,0.0,0.0
DXLG,T,8070,0,7970,0,0.0,7500,0.0,0.0
ATLCL,T,8070,300,4795,75,1.37243947858473,400,0.055,0.97
INMD,S,8067,0,6554,0,0.0,2250,0.0,0.0
BHK,S,8066,0,7345,0,0.0,4545,0.0,0.0
GTEC,S,8065,519,1244,0,1.96787358429511,2013,0.075,0.64
HALO,B,8063,100,3492,0,0.010366991499067,2502,0.01,0.05
AWP,S,8060,0,8060,0,0.0,5702,0.0,0.0
HOWL,B,8054,206,3151,0,0.102002155561501,1790,0.04,0.31
PMAY,S,8054,3337,900,1717,2.34791805285164,1852,0.0302173913043478,0.170869565217391
SNCY,B,8053,95,4268,0,0.0542857142857143,1850,0.01,0.05
AAMC,S,8049,526,1491,0,0.68306613112755,926,0.162,0.848666666666667
AMST,B,8049,247,3356,0,2.0,1210,0.02,0.23
EB,S,8048,0,4758,0,0.0,3856,0.0,0.0
PJP,B,8045,0,3917,0,0.0,205,0.0,0.0
INZY,S,8045,0,6495,0,0.0,3400,0.0,0.0
CXW,S,8044,0,6644,0,0.0,3773,0.0,0.0
THNQ,B,8036,100,1381,0,0.333333333333333,758,0.01,0.14
SKYW,T,8028,600,600,3490,0.48661800486618,1723,0.001,0.075
MNMD,S,8024,100,6858,0,0.0567536889897843,2248,0.01,0.08
SPLB,S,8020,0,8020,0,0.0,2815,0.0,0.0
SCE-G,B,8020,100,2400,0,1.0,1600,0.01,0.24
LFST,B,8012,0,7906,0,0.0,2800,0.0,0.0
SIL,T,8009,1047,6312,0,0.885138670852956,1664,0.02,0.05
GMRE,B,8008,0,7288,0,0.0,2880,0.0,0.0
YELP,T,8005,0,3900,0,0.0,1599,0.0,0.0
TARA,B,8005,0,5039,0,0.0,1195,0.0,0.0
DBI,B,8003,0,7403,0,0.0,3403,0.0,0.0
IMMR,T,8003,0,6203,0,0.0,4103,0.0,0.0
BAC-K,S,8002,235,4133,0,0.654859073311469,1092,0.02,0.1
SONN,T,8001,0,7529,0,0.0,6119,0.0,0.0
PRMW,T,8000,0,7400,0,0.0,2900,0.0,0.0
RENE,B,8000,0,8000,0,0.0,6000,0.0,0.0
ZVIA,B,8000,0,7400,0,0.0,1500,0.0,0.0
CHIR,T,8000,0,5500,0,0.0,1300,0.0,0.0
MYMD,B,8000,600,0,0,0.0994265323008457,2700,0.001,0.0065
FFC,T,8000,0,6300,0,0.0,3800,0.0,0.0
BKN,T,8000,0,6700,0,0.0,2900,0.0,0.0
TSI,T,8000,0,7900,0,0.0,5200,0.0,0.0
AXDX,T,8000,0,7600,0,0.0,1000,0.0,0.0
XXII,B,8000,300,0,5300,0.0162372807967092,2000,0.0,0.0001
BMR,E,8000,0,4200,0,0.0,1200,0.0,0.0
BDX,T,8000,100,3600,0,0.0469924812030075,900,0.04,0.21
BSJR,B,7999,0,6713,0,0.0,1773,0.0,0.0
UTF,E,7996,503,0,1093,0.0788911475884884,1503,0.0,0.0733993399339934
WINN,B,7993,0,5540,0,0.0,2185,0.0,0.0
REK,S,7992,100,4540,0,0.99009900990099,2800,0.01,0.05
VONV,S,7991,0,6769,0,0.0,2141,0.0,0.0
ARCO,T,7991,0,7691,0,0.0,1913,0.0,0.0
NWBI,B,7988,0,7888,0,0.0,3820,0.0,0.0
NXST,B,7987,991,707,0,0.343846797564532,570,0.159187241786347,1.18467169978359
SCCO,T,7986,100,3806,0,0.0098941327792619,1936,0.01,0.09
MGRM,S,7983,400,1504,0,2.25,2357,0.0337,0.69
AVTX,E,7983,1,6562,0,0.000810372771474878,983,0.0,0.14
BMEA,S,7981,100,2810,0,0.0220118864186661,1574,0.03,0.14
FEBO,B,7977,100,3902,0,0.25,1868,0.01,0.15
PDBA,T,7976,500,0,7476,2.41672792187336,7076,0.004,0.165
MYPS,T,7975,0,7975,0,0.0,3525,0.0,0.0
PTON,E,7975,130,5611,334,0.000526190100340405,4460,0.0,0.01
EOS,S,7968,363,2736,0,0.642684357456751,2038,0.0383333333333333,0.156666666666667
SPHD,B,7967,89,7361,489,0.0167725735115785,130,0.008,0.085
VUG,S,7960,1191,672,1548,0.190467553523287,304,0.0450652080652081,0.431905005655006
CRH,B,7956,0,7656,0,0.0,2463,0.0,0.0
HLN,T,7954,0,7954,0,0.0,2638,0.0,0.0
CARV,B,7952,100,6663,0,0.2,2274,0.01,0.14
HR,S,7951,0,7951,0,0.0,2713,0.0,0.0
AIXI,E,7950,0,5750,0,0.0,1250,0.0,0.0
WPP,B,7948,1086,2849,914,1.27429138862043,1520,0.0734982174688057,0.367326203208556
ATSG,B,7948,0,6705,0,0.0,2258,0.0,0.0
MMYT,S,7948,533,1500,0,0.213258233971369,864,0.265389784946237,1.85692204301075
DAL,E,7944,1700,2656,200,0.00815132698808468,1922,0.0,0.01
STRL,B,7943,411,1242,0,0.4142710411917,831,0.250241824015014,1.08531911386145
NTES,S,7940,201,2975,0,0.0167747491392044,1346,0.37,0.9
UGI,T,7937,0,6838,0,0.0,2629,0.0,0.0
RLAY,T,7934,0,7234,0,0.0,2600,0.0,0.0
AZUL,S,7932,0,7932,0,0.0,2960,0.0,0.0
PREF,S,7925,0,4225,0,0.0,4614,0.0,0.0
OCTQ,B,7925,569,2757,0,1.0,2095,0.01,0.06
OAK-A,B,7925,100,4100,0,1.0,4600,0.01,0.19
PML,S,7924,0,7924,0,0.0,5199,0.0,0.0
ASGI,T,7920,200,7015,0,0.0645786244752987,1805,0.01,0.06
FMB,B,7918,57,7452,0,0.0324416619237336,2666,0.001,0.01
RILYM,B,7917,281,3153,600,1.34216537231613,1480,0.03,0.3
TIPT,T,7915,0,6201,0,0.0,2253,0.0,0.0
REMX,S,7915,2249,800,0,0.640886864382566,919,0.106666666666667,0.376711409395973
STGW,T,7912,0,6712,0,0.0,3050,0.0,0.0
JPI,S,7912,0,5411,0,0.0,2612,0.0,0.0
HQH,T,7908,0,7600,0,0.0,2800,0.0,0.0
SRCL,B,7907,0,3489,0,0.0,713,0.0,0.0
ILTB,S,7907,0,447,0,0.0,437,0.0,0.0
STX,B,7907,0,5415,0,0.0,2276,0.0,0.0
CLNE,T,7905,0,7305,0,0.0,3544,0.0,0.0
PPA,B,7901,337,1962,0,1.12870104455232,513,0.002,0.04
PAGP,T,7900,0,7900,0,0.0,4000,0.0,0.0
CMPX,B,7900,0,5500,0,0.0,1200,0.0,0.0
YCBD,T,7900,0,7400,0,0.0,600,0.0,0.0
SPUS,T,7900,0,7900,0,0.0,7900,0.0,0.0
FEAM,T,7900,0,7800,0,0.0,1200,0.0,0.0
AEI,T,7900,0,7800,0,0.0,4300,0.0,0.0
ORGN,B,7900,0,0,0,0.0,1900,0.0,0.0
SLRN,T,7900,0,4200,0,0.0,3300,0.0,0.0
HWM,T,7899,0,7099,0,0.0,2166,0.0,0.0
CLRO,B,7899,100,5199,2400,0.943396226415094,600,0.001,0.06
VDE,T,7899,0,7799,0,0.0,3099,0.0,0.0
DINO,T,7897,0,6895,0,0.0,1810,0.0,0.0
CAG,T,7896,0,7896,0,0.0,1260,0.0,0.0
ERC,B,7895,0,7796,0,0.0,2193,0.0,0.0
NHS,S,7893,0,6993,0,0.0,4495,0.0,0.0
SHIP,S,7890,0,3600,0,0.0,2806,0.0,0.0
BECN,B,7884,460,2998,0,0.120703978571541,611,0.138333333333333,0.601666666666667
AFCG,B,7883,2,4890,0,0.0050251256281407,1266,0.01,0.07
SGHC,B,7880,0,7481,0,0.0,2787,0.0,0.0
DJIA,B,7880,400,908,813,2.07142857142857,1276,0.013,0.45
SBOW,B,7875,35,3790,65,0.0214855739717618,1750,0.01,0.08
LNG,B,7869,0,3951,0,0.0,1679,0.0,0.0
HRL,S,7867,0,7867,0,0.0,2361,0.0,0.0
LIND,T,7861,0,5369,0,0.0,2192,0.0,0.0
SEVN,S,7860,200,4500,0,0.580693815987934,2500,0.02,0.11
BAOS,B,7860,399,1003,0,2.34022038567493,1302,0.05,0.46
GECC,S,7859,241,1500,0,1.50866873065015,1413,0.03,0.553414634146342
FINV,B,7857,0,7757,0,0.0,6040,0.0,0.0
HOV,B,7854,32,1699,580,0.0373932701377842,689,0.23,6.62
FOF,T,7854,0,6686,0,0.0,3017,0.0,0.0
MCAF,S,7853,122,2853,0,0.474088111883234,843,0.21,2.95
FLXS,B,7852,100,2932,0,1.0,573,0.09,0.74
GSIE,T,7850,0,7850,0,0.0,3200,0.0,0.0
BRO,T,7849,0,4949,0,0.0,3949,0.0,0.0
GOVI,B,7848,200,1400,2500,0.042256496936404,1742,0.0,0.02
DLN,S,7844,3283,2461,2100,0.973611330754941,3592,0.004,0.04
ATLX,T,7843,110,3443,0,0.219123505976096,1218,0.09,0.82
OPRX,B,7841,0,3031,0,0.0,1100,0.0,0.0
ETY,T,7840,0,6640,0,0.0,2800,0.0,0.0
SCI,B,7838,325,2933,425,0.100058922929742,1494,0.04,0.13
RIET,B,7836,0,6098,0,0.0,1860,0.0,0.0
FITBP,B,7836,535,2690,0,2.08769662016603,725,0.131741293532338,1.53666666666667
ARMK,B,7834,0,7334,0,0.0,3589,0.0,0.0
MTR,S,7831,421,126,0,1.39840637450199,354,0.152850678733032,1.0862443438914
BMEA,E,7829,370,3429,0,0.116834707463089,1600,0.03,0.2082
ASTL,B,7829,0,7529,0,0.0,2848,0.0,0.0
OFIX,T,7826,0,5917,0,0.0,3100,0.0,0.0
LWAY,B,7825,1435,659,0,1.46580635403449,990,0.167013362565915,0.942105312895727
PMT,B,7823,0,7723,0,0.0,2601,0.0,0.0
CGDV,T,7821,0,5721,0,0.0,1621,0.0,0.0
LWLG,S,7820,0,7346,0,0.0,2603,0.0,0.0
VOT,B,7809,938,406,4600,0.781864884880925,341,0.128458901146442,0.591718040233615
TIPZ,T,7806,7706,100,0,1.6329543427858,5606,0.002,0.05
ULST,B,7803,100,7203,0,0.125,5078,0.01,0.03
GHY,S,7802,0,6234,0,0.0,3342,0.0,0.0
INCO,B,7801,0,1801,0,0.0,890,0.0,0.0
MFAN,T,7800,0,6600,0,0.0,700,0.0,0.0
TPIC,E,7800,0,7700,0,0.0,1200,0.0,0.0
CSLR,B,7800,0,4700,0,0.0,3400,0.0,0.0
WDI,T,7800,0,4300,0,0.0,4100,0.0,0.0
KRNY,B,7800,0,6300,0,0.0,4207,0.0,0.0
RWT,T,7800,0,7800,0,0.0,1100,0.0,0.0
MCI,T,7800,0,7500,0,0.0,3200,0.0,0.0
CRCT,T,7800,0,6600,0,0.0,5200,0.0,0.0
ATOS,E,7800,523,0,4350,0.056878738444807,473,0.0,0.000247801147227533
IEZ,S,7798,200,7004,463,0.333333333333333,1740,0.001,0.01
TXN,S,7797,271,1357,874,0.0129728680932465,669,0.021,0.1
T-A,B,7794,592,2857,0,0.487651898754046,1729,0.02,0.150547945205479
BAR,S,7791,0,7791,0,0.0,7388,0.0,0.0
AZUL,E,7791,0,5491,0,0.0,2199,0.0,0.0
IPSC,B,7791,300,4900,0,0.350467289719626,1910,0.01,0.0666666666666667
BCTX,T,7790,0,4290,0,0.0,3690,0.0,0.0
PBLA,S,7790,900,1052,0,0.715978438842302,1000,0.01,0.08915
FCNCO,B,7789,0,4140,0,0.0,1468,0.0,0.0
PKE,B,7789,200,2386,0,0.533443591898707,984,0.02,0.17
TCMD,B,7786,0,7371,0,0.0,1136,0.0,0.0
ZKH,B,7785,200,4177,0,0.165289256198347,986,0.05,0.275
GVP,B,7782,0,6082,0,0.0,2071,0.0,0.0
SHAK,B,7781,100,5048,0,0.0141023833027782,1842,0.01,0.13
TELA,B,7780,200,5427,0,0.301496363731492,2400,0.08,0.22
MVT,S,7780,0,4818,0,0.0,2606,0.0,0.0
OBE,B,7780,0,7580,0,0.0,4092,0.0,0.0
FBTC,S,7779,105,4651,0,0.001251221430444,776,0.0242857142857143,0.115714285714286
PNNT,S,7779,0,6379,0,0.0,4115,0.0,0.0
BOAT,B,7770,535,2957,165,2.0,1484,0.02,0.13
