symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HPI,B,5125,0,3925,0,0.0,900,0.0,0.0
OTMO,S,5116,0,3116,0,0.0,2050,0.0,0.0
LSEA,B,5112,359,4333,241,0.559310308523977,1000,0.0355,0.48
PEY,B,5110,0,5110,0,0.0,18,0.0,0.0
SKT,B,5107,100,4607,0,0.00873667656823344,1100,0.001,0.02
BKCH,B,5107,981,4126,0,0.44429347826087,1728,0.00124770642201835,0.07
PLD,B,5106,140,4206,0,0.0126754568721669,916,0.011,0.17
BNFT,S,5106,0,4559,0,0.0,1170,0.0,0.0
NCNA,T,5105,0,5105,0,0.0,3305,0.0,0.0
SWAN,B,5104,0,2804,0,0.0,2803,0.0,0.0
FTNT,B,5102,47,2250,54,0.00173813110739051,1317,0.04,0.64
BRQS,S,5100,0,3800,0,0.0,1300,0.0,0.0
SGHC+,S,5100,0,3700,0,0.0,1600,0.0,0.0
RLJ-A,T,5100,0,5100,0,0.0,1400,0.0,0.0
BNDW,T,5100,0,1100,0,0.0,3500,0.0,0.0
RLX,E,5100,0,5100,0,0.0,5100,0.0,0.0
HALL,B,5100,0,4000,0,0.0,1700,0.0,0.0
DECK,T,5100,0,100,0,0.0,2600,0.0,0.0
GOL,T,5100,0,5100,0,0.0,5000,0.0,0.0
FTCV,T,5100,0,3600,0,0.0,3600,0.0,0.0
VNE,S,5099,800,313,3086,0.0307449302257074,1211,0.002,0.02
AMPL,B,5098,0,4376,0,0.0,694,0.0,0.0
ARCO,S,5088,1,5087,0,4.60553585409662e-05,1129,0.001,0.01
GRBK,S,5085,504,3785,100,0.129979116024801,1520,0.012,0.23
SGBX,T,5084,0,2784,0,0.0,1084,0.0,0.0
AUR,T,5083,0,3905,0,0.0,1109,0.0,0.0
NTLA,T,5080,1000,100,280,0.0466671924830384,400,0.002,0.315714285714286
FSK,T,5080,0,4770,0,0.0,600,0.0,0.0
TRIN,B,5075,202,3865,400,1.46109123434705,741,0.03,0.43
GOOGL,S,5073,323,1042,78,0.0181509546214773,825,0.465347826086957,2.74
HON,T,5072,0,2724,0,0.0,800,0.0,0.0
LTBR,S,5068,590,4100,250,0.31040796629679,1000,0.0533333333333333,0.38
MMLG,S,5067,756,4311,0,0.456521739130435,3324,0.01,0.03
LOOP,B,5065,159,4806,100,0.0884808013355593,3959,0.01,0.0962893081761006
RFP,T,5064,0,5064,0,0.0,1900,0.0,0.0
USDP,S,5062,0,3700,0,0.0,3062,0.0,0.0
OSH,S,5061,1300,2650,0,0.0274814000707751,750,0.002,0.08
SRRA,T,5061,200,300,0,0.0391016577754113,1247,0.002,0.44
AGNCN,B,5061,100,2997,0,0.8,1200,0.01,0.09
XPRO,B,5060,1000,2460,200,0.188936897871464,700,0.009318,0.175
CM,S,5060,0,3171,0,0.0,932,0.0,0.0
ACCD,B,5052,0,4606,0,0.0,4706,0.0,0.0
IOVA,B,5051,4220,400,431,0.200216327250387,2031,0.002,0.02
TRX,T,5050,0,5050,0,0.0,3421,0.0,0.0
VDE,S,5050,1,5049,0,6.2266500622665e-05,666,0.01,0.03
USHY,B,5043,0,5043,0,0.0,1158,0.0,0.0
MFGP,T,5042,542,4500,0,0.0135175578611333,4942,0.001,0.01
DXPE,T,5038,0,4107,0,0.0,2433,0.0,0.0
RVLV,T,5035,30,2735,170,0.0015474286893279,1010,0.01,0.11
RNLX,B,5034,0,2302,0,0.0,1871,0.0,0.0
RSXJ,B,5032,0,3441,0,0.0,500,0.0,0.0
DSL,S,5027,0,4827,0,0.0,1547,0.0,0.0
UMC,T,5025,1625,1400,2000,0.00423644411103294,1225,0.003,0.03
BCX,S,5024,0,5024,0,0.0,2230,0.0,0.0
ESGC,S,5023,0,5023,0,0.0,611,0.0,0.0
BTTR,B,5022,0,2622,0,0.0,900,0.0,0.0
ALTU,S,5021,0,5021,0,0.0,4020,0.0,0.0
FTCS,B,5020,87,4124,0,0.0613805411875347,383,0.002,0.07
NRDY,B,5020,0,4920,0,0.0,2999,0.0,0.0
BX,S,5018,200,3627,400,0.00362733643246357,723,0.062,0.67
QUAD,S,5016,0,4716,0,0.0,1400,0.0,0.0
PLXP,T,5014,0,3914,0,0.0,2614,0.0,0.0
DLR,B,5014,150,1595,0,0.023388869824561,930,0.03,0.18
SLNO,S,5013,1571,2242,0,1.0018315018315,951,0.0009,0.0199
IMAB,E,5011,200,4111,600,0.0312646553071752,3611,0.001,0.07
MCRB,T,5010,0,4312,0,0.0,980,0.0,0.0
ICLK,E,5007,0,5007,0,0.0,5007,0.0,0.0
PPA,T,5001,0,5000,0,0.0,1301,0.0,0.0
MBIO,E,5000,0,5000,0,0.0,5000,0.0,0.0
CARS,T,5000,0,2000,0,0.0,1700,0.0,0.0
RPAY,B,5000,0,3800,0,0.0,1400,0.0,0.0
ONCY,B,5000,0,5000,0,0.0,5000,0.0,0.0
CVU,T,5000,0,3600,0,0.0,3600,0.0,0.0
DBRG,B,5000,700,4300,0,0.0107596298687325,3000,0.001,0.01
GAU,B,5000,0,5000,0,0.0,3000,0.0,0.0
TIVC,T,5000,0,5000,0,0.0,5000,0.0,0.0
VCSA,E,5000,1100,1600,2200,0.0308235491915824,700,0.001,0.01
HTPA,S,5000,0,5000,0,0.0,5000,0.0,0.0
FPF,B,5000,0,3600,0,0.0,2100,0.0,0.0
KRNY,T,5000,0,5000,0,0.0,5000,0.0,0.0
VIOT,S,5000,0,5000,0,0.0,5000,0.0,0.0
HOWL,B,5000,0,5000,0,0.0,300,0.0,0.0
IAS,B,5000,0,4400,0,0.0,1700,0.0,0.0
AVGR,E,5000,0,5000,0,0.0,200,0.0,0.0
NAK,E,5000,0,5000,0,0.0,100,0.0,0.0
SPAQ=,S,5000,0,4500,0,0.0,500,0.0,0.0
PNT,T,5000,0,5000,0,0.0,5000,0.0,0.0
PPT,S,5000,0,5000,0,0.0,4800,0.0,0.0
MYMD,T,4999,99,3200,0,0.348591549295775,3199,0.001,0.09
OGE,T,4999,0,4289,0,0.0,1489,0.0,0.0
MRAI,E,4997,0,4997,0,0.0,4897,0.0,0.0
CRF,S,4995,0,4043,0,0.0,3000,0.0,0.0
DBL,B,4994,0,4266,0,0.0,1500,0.0,0.0
DNB,S,4993,0,4693,0,0.0,1368,0.0,0.0
PATH,E,4990,0,3100,0,0.0,290,0.0,0.0
MTA,T,4985,0,1750,0,0.0,550,0.0,0.0
ALDX,T,4983,0,4583,0,0.0,3983,0.0,0.0
IMNM,E,4978,0,3439,0,0.0,300,0.0,0.0
TGLS,S,4976,305,1776,2700,0.0351312540249747,359,0.02,0.406666666666667
IHIT,B,4975,0,3475,0,0.0,1850,0.0,0.0
NEXA,T,4969,0,4769,0,0.0,400,0.0,0.0
EBR,T,4969,469,4500,0,0.015293810735016,3769,0.001,0.01
SHAK,T,4956,300,1096,2128,0.0262283616016786,600,0.001,0.12
IGR,T,4956,0,4756,0,0.0,556,0.0,0.0
SBFM,E,4955,0,4955,0,0.0,405,0.0,0.0
BIF,B,4954,0,4124,0,0.0,1930,0.0,0.0
OTRKP,E,4951,0,3551,0,0.0,160,0.0,0.0
STRO,T,4950,0,3500,0,0.0,1500,0.0,0.0
ZTO,T,4950,0,4950,0,0.0,1050,0.0,0.0
ETG,S,4949,400,2249,500,0.243013365735115,1600,0.04,0.12
ATHX,T,4949,0,4249,0,0.0,4249,0.0,0.0
BGT,S,4948,0,4448,0,0.0,1000,0.0,0.0
AVGO,S,4946,310,3511,25,0.0072514554552554,499,0.653333333333333,2.52
ACRE,S,4945,0,4945,0,0.0,1770,0.0,0.0
ISEE,T,4945,1800,300,2845,0.0438778246349609,900,0.001,0.01
HIX,B,4941,0,4441,0,0.0,1960,0.0,0.0
SCS,B,4940,0,4340,0,0.0,2431,0.0,0.0
ARBK,S,4938,459,3538,641,0.980459339096255,897,0.04,0.355
LEO,B,4937,0,2937,0,0.0,2937,0.0,0.0
FISV,S,4930,300,1401,3196,0.0100938730190774,618,0.001,0.02
CSL,S,4928,0,2528,0,0.0,500,0.0,0.0
MFGP,S,4928,1000,3328,600,0.0249401436552275,2928,0.001,0.01
ECVT,B,4928,2000,701,2227,0.196637498771016,1047,0.001,0.01
MNDO,B,4928,0,4642,0,0.0,1136,0.0,0.0
BDX,T,4927,300,100,1910,0.0305935141749949,2310,0.001,0.12
DHS,T,4927,0,4927,0,0.0,1504,0.0,0.0
KBA,B,4926,0,4800,0,0.0,153,0.0,0.0
AWAY,T,4925,0,4200,0,0.0,125,0.0,0.0
AXDX,B,4922,100,4522,200,0.00235921390992521,1100,0.01,0.04
OXSQ,S,4917,0,4917,0,0.0,2753,0.0,0.0
VIDI,B,4913,2100,0,2813,0.871884225072575,700,0.0225666666666667,0.23
QEFA,B,4912,0,4261,0,0.0,427,0.0,0.0
GXO,T,4909,0,4209,0,0.0,938,0.0,0.0
VRTX,B,4906,326,1851,207,0.0347601623484891,606,0.0141723484848485,0.491382575757576
BRLT,B,4901,174,1327,3200,0.101273458544074,429,0.02,0.115590062111801
IBDQ,T,4901,0,4901,0,0.0,1402,0.0,0.0
LOTZ,T,4900,2000,2600,0,0.112088774309253,1100,0.005,0.01
BOE,T,4900,0,4400,0,0.0,500,0.0,0.0
PHUNW,E,4900,0,2500,0,0.0,1000,0.0,0.0
SANW,E,4900,0,2600,0,0.0,2600,0.0,0.0
CONN,T,4900,200,3000,1000,0.0501002004008016,2000,0.001,0.04
SKIL+,B,4900,0,2800,0,0.0,1300,0.0,0.0
KORU,E,4900,0,3700,0,0.0,3600,0.0,0.0
WEN,T,4900,0,4500,0,0.0,1300,0.0,0.0
HOWL,E,4900,0,1700,0,0.0,1600,0.0,0.0
LIXT,T,4900,0,2600,0,0.0,2300,0.0,0.0
VRPX,T,4900,0,2600,0,0.0,2000,0.0,0.0
TUYA,E,4900,1300,0,3600,0.0318838447011503,4900,0.001,0.01
SDHY,T,4900,0,2100,0,0.0,1700,0.0,0.0
MDJH,S,4897,100,3397,100,0.0311720698254364,900,0.01,0.1
SPHQ,T,4896,0,4896,0,0.0,896,0.0,0.0
AY,T,4895,0,4272,0,0.0,723,0.0,0.0
RUBY,S,4894,0,4594,0,0.0,800,0.0,0.0
ILMN,T,4890,10,1390,0,0.00113007119448525,390,0.01,0.37
XAR,B,4884,202,4456,0,0.0193335330125645,422,0.021,0.13
ABSI,S,4881,700,700,3481,0.0827511940808558,4381,0.002,0.06
SLQD,S,4881,0,4881,0,0.0,2336,0.0,0.0
NTLA,B,4880,281,2020,180,0.00833940690927721,250,0.0639819004524887,0.578574660633484
UMPQ,B,4877,0,4577,0,0.0,1108,0.0,0.0
GEM,S,4876,0,4876,0,0.0,1088,0.0,0.0
PIPR,T,4874,0,3160,0,0.0,1766,0.0,0.0
VWE,S,4866,0,4666,0,0.0,4666,0.0,0.0
JCE,B,4860,200,2880,80,0.226500566251416,1580,0.015,0.105
IWN,B,4860,2,2408,0,0.000228050171037628,2735,0.001,0.03
WSR,S,4859,801,3958,100,0.0896866280395191,625,0.003,0.03
HYD,S,4859,0,4859,0,0.0,1103,0.0,0.0
ESPR,S,4857,0,4235,0,0.0,2800,0.0,0.0
CELH,S,4856,0,2207,0,0.0,3163,0.0,0.0
CGUS,B,4854,0,4854,0,0.0,3963,0.0,0.0
IUSV,T,4854,0,4854,0,0.0,373,0.0,0.0
FRD,S,4853,400,3253,0,0.361990950226244,600,0.01,0.18
LTBR,E,4853,200,2453,1600,0.148148148148148,600,0.01,0.135
AOR,B,4850,0,4850,0,0.0,1513,0.0,0.0
NLS,T,4847,0,4002,0,0.0,1150,0.0,0.0
HCOM,B,4846,900,265,3681,2.66666666666667,1252,0.0075,2.02666666666667
AFB,B,4844,0,4535,0,0.0,1350,0.0,0.0
MINT,T,4835,0,4835,0,0.0,828,0.0,0.0
VOTE,B,4835,0,4835,0,0.0,1835,0.0,0.0
YJ,T,4834,0,4834,0,0.0,2601,0.0,0.0
OEC,T,4832,0,4832,0,0.0,4832,0.0,0.0
SBNY,S,4830,303,386,3837,0.0261987263330766,4244,0.021,0.95
ANGL,S,4830,0,4830,0,0.0,3018,0.0,0.0
HRZN,S,4828,760,1737,1531,0.824130364163699,624,0.0366666666666667,0.304083333333333
CNRG,B,4827,0,4823,0,0.0,1000,0.0,0.0
CFB,T,4826,0,2806,0,0.0,1258,0.0,0.0
UGL,S,4824,975,1870,0,0.0401333662632749,1920,0.0107692307692308,0.0930769230769231
BGY,B,4822,0,4822,0,0.0,3159,0.0,0.0
AAIC,B,4821,0,3699,0,0.0,1099,0.0,0.0
BYSI,T,4820,0,4520,0,0.0,1320,0.0,0.0
JPM-D,T,4819,0,4019,0,0.0,1169,0.0,0.0
DHT,S,4814,1600,3214,0,0.00987989749606348,3404,0.001,0.01
XP,T,4813,200,2912,0,0.0041097657219112,900,0.002,0.04
NUSI,B,4809,0,4809,0,0.0,507,0.0,0.0
VGSH,T,4809,238,4571,0,0.00796999531176746,1618,0.001,0.01
CLS,S,4809,0,4509,0,0.0,1217,0.0,0.0
NKTX,B,4808,312,4108,288,0.227862798842698,800,0.02,0.143018867924528
OGN,S,4807,0,4681,0,0.0,260,0.0,0.0
ICMB,B,4802,0,3602,0,0.0,1584,0.0,0.0
CREX,B,4800,0,2800,0,0.0,2000,0.0,0.0
SRVR,T,4800,0,2184,0,0.0,3426,0.0,0.0
SYF-A,B,4800,89,1900,0,0.198218262806236,1800,0.02,0.08
RCAT,S,4800,0,4300,0,0.0,700,0.0,0.0
PAVM,T,4800,0,2800,0,0.0,1800,0.0,0.0
BON,E,4800,0,2800,0,0.0,2700,0.0,0.0
BAC-Q,T,4800,0,3900,0,0.0,700,0.0,0.0
PIM,S,4800,0,4400,0,0.0,2000,0.0,0.0
DHY,T,4800,0,4800,0,0.0,4100,0.0,0.0
INVA,B,4797,240,3407,350,0.0166690593624709,1618,0.002,0.03
XLY,B,4795,27,4120,0,0.000208464517263411,166,0.01064,0.03
EXFY,B,4793,542,3187,0,0.0843289856311588,409,0.011,0.140411978535572
ARC,B,4788,0,4788,0,0.0,2663,0.0,0.0
IMXI,S,4785,200,3885,0,0.0666444518493835,400,0.01,0.05
DBI,B,4780,0,4780,0,0.0,1100,0.0,0.0
AEPPL,S,4779,25,4554,0,0.013419216317767,780,0.03,0.14
IGR,S,4778,0,4778,0,0.0,1928,0.0,0.0
SEAT,T,4776,0,4776,0,0.0,400,0.0,0.0
FPE,B,4772,0,4772,0,0.0,86,0.0,0.0
SLYV,B,4771,10,2581,2180,1.0,670,0.001,0.07
HMC,S,4769,0,4769,0,0.0,1740,0.0,0.0
MAX,S,4769,0,4769,0,0.0,4769,0.0,0.0
NOW,B,4768,142,289,258,0.0095247251745394,861,0.03,2.56
FORM,B,4764,0,3621,0,0.0,200,0.0,0.0
EB,S,4763,0,4663,0,0.0,1063,0.0,0.0
VTR,B,4759,101,929,207,0.00544533103299547,3905,0.00108910891089109,0.0400990099009901
AZN,T,4756,300,3115,1158,0.00316038100672195,2402,0.002,0.02
CGA,B,4755,0,4066,0,0.0,1022,0.0,0.0
KYN,S,4753,0,4753,0,0.0,3248,0.0,0.0
JFR,S,4752,0,4152,0,0.0,2500,0.0,0.0
NKTR,T,4752,0,3452,0,0.0,2061,0.0,0.0
MS-A,T,4750,0,2550,0,0.0,2550,0.0,0.0
ERII,S,4744,71,1928,0,0.0215021199273168,1799,0.001,0.04
VORB,S,4743,100,4443,200,0.1,1455,0.01,0.06
NXTD,T,4743,0,4743,0,0.0,4243,0.0,0.0
KMPH,S,4742,0,4200,0,0.0,1800,0.0,0.0
BMA,T,4742,50,3942,50,0.0179726815240834,1300,0.01,0.04
MELI,B,4741,6,360,0,0.000475247251831109,406,0.13,5.42
MNSO,S,4740,1900,1557,1283,0.36775270022417,4740,0.002,0.05
VINC,B,4738,0,3938,0,0.0,1200,0.0,0.0
ABT,S,4736,234,2575,1547,0.00545509521684444,351,0.003,0.08
TRTN-A,B,4735,125,3810,0,1.0,500,0.05,0.44
BPMP,T,4735,0,3835,0,0.0,2183,0.0,0.0
CHAD,T,4734,1225,1979,1530,1.83673469387755,664,0.002,0.0839024390243902
BRSP,B,4732,0,4576,0,0.0,1611,0.0,0.0
RLGY,B,4731,1000,550,3181,0.0605803598473375,1250,0.001,0.01
IHDG,B,4730,495,4115,0,0.131299734748011,848,0.001,0.03
NXGL,T,4730,0,3130,0,0.0,1002,0.0,0.0
LEV,T,4729,0,4629,0,0.0,779,0.0,0.0
FRC,B,4729,305,100,600,0.0189771030363365,660,0.00114754098360656,0.131311475409836
THO,B,4729,0,1119,0,0.0,717,0.0,0.0
CVRX,T,4728,0,3628,0,0.0,3328,0.0,0.0
DNAY,B,4726,100,2926,100,0.0716845878136201,1000,0.01,0.07
GSV,S,4725,0,4725,0,0.0,4725,0.0,0.0
SSL,B,4721,1850,1001,1770,0.463962339406472,781,0.003,0.0758823529411765
SOYB,B,4720,978,3142,0,0.594863301869419,2924,0.035,0.28
IPOF+,T,4720,0,3410,0,0.0,1300,0.0,0.0
EIM,B,4719,0,4119,0,0.0,1500,0.0,0.0
MGY,S,4717,0,4122,0,0.0,715,0.0,0.0
HRB,S,4714,30,3714,470,0.000789265982636148,1378,0.001,0.01
LHDX,B,4711,75,3103,225,0.286259541984733,2200,0.01,0.07
AXTI,S,4711,0,4358,0,0.0,600,0.0,0.0
CRT,B,4710,426,3227,74,0.822931341637037,749,0.02,0.20787610619469
FUND,B,4710,0,2610,0,0.0,2600,0.0,0.0
DCI,T,4708,0,4509,0,0.0,400,0.0,0.0
ALDX,S,4706,0,4614,0,0.0,3513,0.0,0.0
EAT,T,4706,100,3800,0,0.00463542390951653,816,0.08,0.2
RBOT,S,4704,0,4504,0,0.0,479,0.0,0.0
DBD,T,4700,2300,400,1300,0.164027956069034,1500,0.001,0.01
KSM,B,4700,0,4700,0,0.0,1100,0.0,0.0
MIC,T,4700,0,3600,0,0.0,3600,0.0,0.0
ENSG,T,4700,3,1900,997,0.00161377084454008,500,0.01,0.22
VNO-O,B,4700,0,3000,0,0.0,2100,0.0,0.0
PEB,T,4700,0,2900,0,0.0,2800,0.0,0.0
ELYS,B,4700,0,4400,0,0.0,1800,0.0,0.0
BKLC,S,4700,61,2400,2239,0.37888198757764,4700,0.01,0.1
CSTM,T,4700,0,4700,0,0.0,1200,0.0,0.0
BHFAN,B,4700,0,2600,0,0.0,300,0.0,0.0
DSI,B,4700,0,4400,0,0.0,4198,0.0,0.0
HIO,S,4700,0,4700,0,0.0,2000,0.0,0.0
WFC-A,T,4700,0,4700,0,0.0,500,0.0,0.0
ECF,B,4700,0,2600,0,0.0,1000,0.0,0.0
PRLB,T,4700,0,1300,0,0.0,700,0.0,0.0
PROF,E,4700,100,3800,800,0.00897827258035554,900,0.005,0.01
LBAI,B,4700,0,4300,0,0.0,600,0.0,0.0
SABS,T,4700,0,4500,0,0.0,1000,0.0,0.0
COF-J,B,4700,0,3800,0,0.0,1200,0.0,0.0
GH,B,4700,90,1800,150,0.0067985115251518,900,0.05,0.38
HST,T,4700,0,4700,0,0.0,1600,0.0,0.0
COF-I,T,4700,0,3100,0,0.0,2000,0.0,0.0
CBD,S,4696,0,4696,0,0.0,2685,0.0,0.0
TRTN,T,4696,0,2596,0,0.0,700,0.0,0.0
IONQ+,S,4694,0,3394,0,0.0,1294,0.0,0.0
TCRR,S,4692,0,4692,0,0.0,2799,0.0,0.0
NUDM,B,4691,1,3449,199,0.000856164383561644,1050,0.01,0.09
AFG,T,4690,230,790,2070,0.0592755841499895,690,0.09,0.39
HCAT,T,4686,0,4486,0,0.0,1300,0.0,0.0
WRBY,B,4686,322,3894,0,0.0116228703436327,1295,0.00309627329192547,0.0732919254658385
C-K,T,4685,0,3640,0,0.0,784,0.0,0.0
DISCK,S,4684,355,4329,0,0.00694255795607369,1060,0.006,0.02
IGIB,B,4682,0,4682,0,0.0,1903,0.0,0.0
EDOW,S,4682,546,3767,369,1.0,2660,0.001,0.01
AMPG,S,4676,449,3753,474,0.90072048997483,987,0.024,0.211379310344828
LWAY,B,4675,104,4400,171,0.342105263157895,1400,0.0201923076923077,0.238846153846154
KMF,B,4670,0,4670,0,0.0,1400,0.0,0.0
WIT,B,4667,0,4467,0,0.0,3400,0.0,0.0
RCI,B,4664,300,1116,3228,0.071911934655767,1999,0.002,0.05
BTCS,S,4662,92,3460,108,0.186234817813765,918,0.01,0.07
LAW,T,4658,400,1703,722,0.0941841299740994,1725,0.001,0.15
OZK,B,4653,0,4453,0,0.0,1653,0.0,0.0
BALY,T,4650,0,2750,0,0.0,900,0.0,0.0
WAL,B,4650,300,0,650,0.0360317079029546,1550,0.001,0.06
RAAX,B,4650,0,4350,0,0.0,1114,0.0,0.0
GSL,T,4647,1700,1645,0,0.147968685474658,880,0.005,0.188333333333333
RYTM,T,4647,0,3047,0,0.0,1547,0.0,0.0
QUBT,S,4647,110,4537,0,0.307493093922652,612,0.02,0.09
MAT,T,4643,178,4265,0,0.00365083271802445,3250,0.001,0.01
ASML,B,4642,220,903,480,0.00664746366341786,759,0.0255454545454545,1.42818181818182
GIB,B,4642,800,100,3742,0.389088104740739,1802,0.005,0.3825
DFS,B,4636,412,2927,0,0.0183798763764422,759,0.002,0.0986206896551724
STZ,T,4635,97,594,503,0.0114901682065861,198,0.01,0.29
NISN,T,4633,0,4633,0,0.0,350,0.0,0.0
XPO,S,4628,0,3728,0,0.0,551,0.0,0.0
CHIX,B,4627,500,4127,0,0.28604118993135,900,0.01,0.05
CWH,S,4623,275,2319,379,0.00973781644601987,965,0.021,0.11
UFPI,B,4620,102,925,0,0.0273238682025181,719,0.03,0.13
CRSP,S,4619,55,1918,385,0.00334135264249831,1048,0.06,0.54
CELH,T,4619,0,819,0,0.0,200,0.0,0.0
BVN,B,4604,0,4604,0,0.0,1105,0.0,0.0
HYRE,B,4601,0,4601,0,0.0,3280,0.0,0.0
FRT-C,T,4600,0,4600,0,0.0,1200,0.0,0.0
USB-S,T,4600,0,4500,0,0.0,800,0.0,0.0
FELE,B,4600,254,900,446,0.0827900912646675,700,0.0638582677165354,0.22
FWAC,T,4600,0,4600,0,0.0,2600,0.0,0.0
EVOL,B,4600,0,3200,0,0.0,2200,0.0,0.0
IINN,T,4600,0,4500,0,0.0,1500,0.0,0.0
CTOS,T,4600,0,3300,0,0.0,1600,0.0,0.0
CMCM,E,4600,0,4600,0,0.0,2400,0.0,0.0
PFXF,T,4600,0,4300,0,0.0,500,0.0,0.0
PDM,T,4600,0,4600,0,0.0,2200,0.0,0.0
PAYA,E,4600,0,4600,0,0.0,200,0.0,0.0
ML,T,4600,0,4600,0,0.0,3700,0.0,0.0
DCF,T,4600,0,3500,0,0.0,2400,0.0,0.0
PNTM,T,4600,0,4600,0,0.0,3800,0.0,0.0
TNDM,T,4600,46,2600,90,0.014205019946253,700,0.23,0.89
VLNS,S,4600,0,2700,0,0.0,1100,0.0,0.0
TNGX,S,4594,1003,500,3091,0.818178055829545,499,0.0789309600862999,0.74
GTH,T,4592,0,4592,0,0.0,2192,0.0,0.0
WLK,B,4590,100,1413,1,0.0153350713080816,892,0.01,0.15
AFMD,S,4590,0,4590,0,0.0,3050,0.0,0.0
BRSP,T,4587,0,4587,0,0.0,1187,0.0,0.0
EPOL,S,4586,0,4586,0,0.0,515,0.0,0.0
MYSZ,T,4583,0,4583,0,0.0,1375,0.0,0.0
TIPZ,S,4583,0,4187,0,0.0,729,0.0,0.0
USAC,S,4582,100,3388,200,0.0256673511293634,400,0.01,0.05
MYI,S,4581,0,4181,0,0.0,1481,0.0,0.0
INSW,S,4580,200,3499,0,0.0299222022740874,1199,0.001,0.02
USAP,S,4577,300,2877,0,0.414014090484679,1000,0.03,0.67
ALGM,T,4576,0,2276,0,0.0,676,0.0,0.0
CARR,T,4575,200,1809,0,0.0038472636337405,960,0.001,0.03
SCHX,B,4575,3,4370,0,8.51377813094191e-05,161,0.01,0.03
XENT,T,4574,0,4574,0,0.0,4474,0.0,0.0
CMI,B,4570,200,681,3523,0.0124455507156192,406,0.001,0.11
BCD,E,4570,585,3660,325,0.0998293515358362,200,0.001,0.0848717948717949
MNM,B,4567,3872,695,0,1.16779399257568,798,0.0867171944488032,0.850456708490662
PFIX,S,4566,0,4566,0,0.0,2906,0.0,0.0
DVY,B,4565,2140,2177,120,0.155806334182745,1111,0.001,0.02
FCTR,B,4564,0,4564,0,0.0,2976,0.0,0.0
DD,B,4564,400,2587,1270,0.0232693426410704,877,0.001,0.0275
OR,T,4563,0,4137,0,0.0,1947,0.0,0.0
LEN,B,4556,0,3300,0,0.0,1600,0.0,0.0
BNS,S,4551,400,4151,0,0.00927966593202645,1266,0.001,0.01
CORR,S,4550,200,3850,400,0.170648464163823,1900,0.01,0.07
GAIN,T,4549,0,959,0,0.0,3290,0.0,0.0
FPAC,S,4547,0,4547,0,0.0,2199,0.0,0.0
ASLE,B,4546,0,3523,0,0.0,1192,0.0,0.0
PSEC,S,4544,0,4544,0,0.0,1114,0.0,0.0
MOMO,T,4543,120,1592,980,0.00617282685284322,2400,0.002,0.02
RWO,B,4542,0,4503,0,0.0,215,0.0,0.0
EAGG,B,4541,0,4541,0,0.0,1046,0.0,0.0
SY,T,4541,0,4355,0,0.0,4141,0.0,0.0
GLQ,S,4538,300,2438,400,1.50787980478652,1300,0.03,0.22
EXAS,S,4536,180,4181,175,0.00959809448494008,4119,0.0327777777777778,0.335555555555556
FCFS,B,4535,0,3384,0,0.0,200,0.0,0.0
NVS,S,4534,211,4289,0,0.0020053712564444,347,0.002,0.02
RODM,T,4532,0,4332,0,0.0,549,0.0,0.0
VIEW,T,4527,0,2200,0,0.0,900,0.0,0.0
XTN,B,4522,0,4522,0,0.0,4521,0.0,0.0
DZZ,B,4521,109,3912,0,1.25316455696203,709,0.012,0.18
GHL,B,4520,682,3060,100,0.303650934995548,200,0.011466275659824,0.11208211143695
PTLO,S,4517,150,3392,956,0.0217435871879305,981,0.02,0.2
PFH,S,4516,0,3181,0,0.0,700,0.0,0.0
EOLS,B,4514,900,1620,494,0.185567010309278,791,0.001,0.0233333333333333
IXG,B,4514,108,3889,85,0.0146319740672697,193,0.011,0.17009900990099
EWL,T,4514,0,4514,0,0.0,1114,0.0,0.0
DQ,S,4510,600,1468,2399,0.0622213004251789,2261,0.001,0.035
FDEU,B,4510,0,3910,0,0.0,1000,0.0,0.0
ABVC,S,4510,200,3810,500,0.040371417036738,1900,0.01,0.11
HUBS,B,4507,50,2500,0,0.00597228858098423,600,0.56,2.18
KNSL,B,4503,125,1864,0,0.193498452012384,366,0.102,1.28
ABCL,S,4501,0,4401,0,0.0,1537,0.0,0.0
LCTX,T,4500,0,4500,0,0.0,4500,0.0,0.0
KIM,T,4500,0,4500,0,0.0,1000,0.0,0.0
OWL+,B,4500,0,2900,0,0.0,2100,0.0,0.0
MS-L,T,4500,0,3500,0,0.0,3500,0.0,0.0
IPOF+,E,4500,0,3700,0,0.0,700,0.0,0.0
JQC,S,4500,0,4500,0,0.0,4100,0.0,0.0
PPT,T,4500,0,4400,0,0.0,4100,0.0,0.0
ICD,E,4500,0,2400,0,0.0,800,0.0,0.0
VTHR,B,4500,0,4500,0,0.0,1700,0.0,0.0
GRNA,T,4500,51,600,0,0.0194656488549618,1300,0.02,0.17
APTO,S,4500,0,4500,0,0.0,4500,0.0,0.0
NRGV+,E,4500,0,3300,0,0.0,900,0.0,0.0
KBNT,B,4500,0,3600,0,0.0,1200,0.0,0.0
BRLT,T,4500,600,1000,2600,0.346420323325635,500,0.0025,0.05
RVNC,S,4500,900,291,3309,0.135054021608643,4499,0.001,0.02
AMRX,T,4500,0,3700,0,0.0,900,0.0,0.0
