symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DJP,B,57914,28295,21329,4490,1.16510328659274,4825,0.003,0.0625878003696858
BKCC,T,57900,0,39200,0,0.0,14630,0.0,0.0
SRAC,E,57888,100,42149,0,0.00253145330734375,829,0.01,0.15
CHWY,S,57859,600,39112,150,0.0144882945649946,2896,0.126459199294128,0.969461121276561
RES,T,57842,0,57042,0,0.0,8600,0.0,0.0
VGAC,T,57815,0,48464,0,0.0,867,0.0,0.0
STIC,B,57813,20,40368,0,0.000567343696811528,700,0.004,0.04
RDUS,B,57808,1100,46465,3500,0.115443655263631,2700,0.03975,0.45875
AFI,T,57797,0,48902,0,0.0,3254,0.0,0.0
ACH,B,57766,100,52266,3900,0.0220458553791887,5962,0.01,0.07
SBBP,T,57758,800,37258,2600,0.172835144076235,3200,0.00457142857142857,0.05
NBY,B,57752,0,56357,0,0.0,3560,0.0,0.0
AEG,B,57723,1178,56545,0,0.0174136707663198,10220,0.001,0.01
TFC,S,57719,684,19786,15080,0.00655880713387837,6738,0.003,0.0836082474226804
XME,S,57705,0,25548,0,0.0,1435,0.0,0.0
CHPMW,E,57700,0,36100,0,0.0,35900,0.0,0.0
CMCM,B,57691,0,53891,0,0.0,24100,0.0,0.0
DHF,T,57635,1237,48100,98,0.0247050649205778,1525,0.004,0.04
THC,T,57607,200,28230,2200,0.0137296629367749,3289,0.005,0.07
GLYC,S,57522,0,56007,0,0.0,7367,0.0,0.0
CNSP,S,57521,100,56188,700,0.0281928390188892,1925,0.01,0.05
MSN,E,57495,0,55795,0,0.0,2450,0.0,0.0
CD,B,57477,5332,33985,13060,0.0508303304162138,700,0.001,0.0296924231057764
MCF,S,57464,0,34307,0,0.0,19396,0.0,0.0
JNJ,S,57447,1289,32664,5242,0.0177595095641554,422,0.0221571618409478,0.265611746429841
PBF,S,57431,170,39951,16530,0.00171363138611737,3800,0.002,0.0558333333333333
BZH,B,57429,400,49729,200,0.033695536666965,2668,0.0233333333333333,0.123333333333333
FORD,E,57427,0,55727,0,0.0,7302,0.0,0.0
EOLS,S,57405,201,57097,100,0.0116178255592162,1850,0.0199502487562189,0.0899502487562189
BFI,B,57375,872,44545,1900,0.159363410679408,4692,0.0746153846153846,0.776923076923077
NTN,S,57365,0,47105,0,0.0,2519,0.0,0.0
GUT,B,57361,159,42911,641,0.0206092028515878,1200,0.01,0.0437106918238994
DDD,S,57358,9496,29695,6769,0.122836628974459,1478,0.0255743311082113,0.332489063885204
NLS,T,57346,2405,44471,1730,0.130696649592562,811,0.041,0.243029087261785
AVAN,B,57332,0,42110,0,0.0,4500,0.0,0.0
FENG,S,57330,0,57330,0,0.0,17600,0.0,0.0
DGII,B,57266,200,37539,200,0.00687781560576361,7512,0.008,0.155
TGB,T,57250,0,54450,0,0.0,1800,0.0,0.0
ICON,E,57243,0,32843,0,0.0,1695,0.0,0.0
NLOK,B,57232,120,47032,1080,0.00116626625896835,1100,0.002,0.04
VIRI,S,57220,50,5986,0,0.0216356555603635,694,0.02,0.12
EYESW,T,57174,0,38274,0,0.0,600,0.0,0.0
AVK,T,57135,0,32400,0,0.0,12444,0.0,0.0
ADS,T,57108,100,45603,300,0.00456162758872366,3297,0.001,0.24
CPST,E,57086,0,49031,0,0.0,1037,0.0,0.0
VYM,B,57069,1299,48448,4404,0.160163205623135,700,0.007,0.105860411427355
MET,S,57066,180,53595,2119,0.00152124259888477,4353,0.004,0.09
EFAV,S,57010,13,56727,0,0.000301114122252334,1205,0.001,0.01
ZTS,S,57008,1138,35074,2504,0.018464012378673,392,0.00713365155131265,0.284532856006364
CLA,B,56995,400,40877,2300,0.0250155981242681,962,0.02,0.16
SWKS,T,56987,4421,10813,9906,0.125050160545063,952,0.0417241992353384,1.30657838304134
CLR,B,56939,464,17936,0,0.0050818564348044,1125,0.006,0.1
APXT,B,56923,142,35480,200,0.00910622325206749,835,0.05,0.23
DBA,B,56874,6546,18228,32000,0.156770148004771,1340,0.004,0.04
EBAY,B,56850,296,14044,40112,0.00271020383007728,700,0.006,0.18035267493243
OPHC,T,56800,150,33100,1950,0.0196618167518679,1900,0.01,0.0566666666666667
PDAC,B,56784,608,43543,300,0.00817874870525565,1091,0.0165131578947368,0.0630263157894737
VET,B,56752,0,51552,0,0.0,3339,0.0,0.0
CAP+,E,56750,0,38450,0,0.0,1700,0.0,0.0
USWS,T,56745,0,45784,0,0.0,3000,0.0,0.0
XM,B,56743,195,39792,0,0.0103889620169991,1068,0.06,0.310352941176471
ACOR,E,56742,100,51942,1800,0.0153846153846154,4400,0.005,0.1
ADNWW,E,56732,0,36032,0,0.0,1200,0.0,0.0
SLS,T,56708,2892,16901,12095,0.188478475593649,2013,0.011346553715826,0.123850596842511
FUSE,T,56702,600,44240,2500,0.00963468486551586,850,0.001,0.02
OLB,S,56691,351,43004,99,0.0631888402485325,1716,0.02,0.18398406374502
LEDS,B,56641,300,47727,0,0.0472217849834724,2200,0.0183333333333333,0.09
ZNGA,T,56610,0,51420,0,0.0,1700,0.0,0.0
SIEB,S,56599,0,24801,0,0.0,2940,0.0,0.0
PRFX,T,56588,700,27488,1900,0.280336403684421,2085,0.00357142857142857,0.16
AONE+,B,56580,0,39663,0,0.0,5100,0.0,0.0
QH,T,56537,0,28431,0,0.0,12624,0.0,0.0
AHPI,B,56500,200,52690,100,0.0320153673763406,1150,0.01,0.07
HZAC+,E,56500,0,32800,0,0.0,13700,0.0,0.0
HIHO,T,56500,0,48200,0,0.0,2800,0.0,0.0
WPF+,E,56490,0,39890,0,0.0,2000,0.0,0.0
CSCO,B,56467,140,50420,3440,0.000404679132659575,720,0.002,0.02
SEAC,S,56465,100,52865,3500,0.0138102472034249,5109,0.001,0.01
PLXP,T,56450,400,34956,900,0.0153621629925494,300,0.015,0.135
EQT,T,56377,110,51288,3079,0.000917084305560354,2200,0.002,0.07
FPAY,B,56373,0,54473,0,0.0,5500,0.0,0.0
RYB,T,56345,0,7145,0,0.0,13445,0.0,0.0
ACTC,S,56273,1238,34492,775,0.0764759939212566,793,0.105492599268119,0.935308318313398
ARLP,S,56271,0,55771,0,0.0,6821,0.0,0.0
GIS,B,56267,211,41699,13483,0.00256491823632558,1788,0.004,0.124754098360656
RUBY,B,56255,875,44821,1525,0.0235499932714305,717,0.0131428571428571,0.173714285714286
PDI,T,56255,0,43617,0,0.0,4600,0.0,0.0
TWM,S,56227,0,56227,0,0.0,1857,0.0,0.0
RKDA,T,56191,0,54131,0,0.0,3500,0.0,0.0
QTRX,E,56137,50,11791,0,0.00490099980396001,2537,0.07,0.34
MLSS,T,56115,1,33714,0,0.000224215246636771,3800,0.01,0.05
ACEVW,B,56111,0,36511,0,0.0,3400,0.0,0.0
JOFFU,T,56100,0,36100,0,0.0,20200,0.0,0.0
XLC,B,56054,355,55193,140,0.00480173139478403,592,0.005,0.0665832758790505
SCPL,S,56016,155,53237,0,0.00758084279390592,2303,0.05,0.36
PFF,T,56015,2250,10103,43262,0.0423292280006648,4898,0.005,0.05
TOUR,E,55990,0,52190,0,0.0,1800,0.0,0.0
MFA,B,55989,800,54749,140,0.0149439471332373,1180,0.002,0.02
AA,E,55980,580,36868,13195,0.00870015343388025,535,0.002,0.0863636363636364
EMB,T,55957,0,55956,0,0.0,167,0.0,0.0
GBS,T,55912,0,30305,0,0.0,814,0.0,0.0
CMCM,E,55900,0,55900,0,0.0,300,0.0,0.0
AMKR,T,55842,930,37892,1557,0.0236690630123533,1282,0.004,0.163333333333333
COCP,S,55817,0,55817,0,0.0,12422,0.0,0.0
NET,B,55807,2299,28590,110,0.046261968123935,701,0.0319578554742451,0.257631496683917
IMH,T,55750,100,34750,300,0.00225281038095024,1300,0.01,0.07
SM,S,55737,325,35038,17916,0.00728947363039419,1866,0.003,0.075
FNGS,T,55704,3180,31848,14276,1.18544445721987,5420,0.003,0.0972910216718266
EAD,B,55687,0,34887,0,0.0,1916,0.0,0.0
PINS,T,55680,100,38013,200,0.000779654145421091,618,0.001,0.04
NXTD,S,55665,100,48390,2275,0.000428496747709685,7401,0.001,0.01
EH,E,55632,100,34137,1000,0.00257884828635531,810,0.02,0.12
WATT,S,55586,0,53890,0,0.0,1956,0.0,0.0
SNCR,S,55555,300,51067,2100,0.032143217860811,2323,0.011,0.19
HPE,B,55543,1399,42451,8695,0.00544249333046122,1410,0.003,0.03
HTRB,T,55500,323,50300,4877,0.264104660670482,14800,0.01,0.0845201238390093
LMND,S,55410,1968,37112,7766,0.0404507776904698,287,0.0663401534086012,0.817293458588296
SCZ,B,55310,3721,49302,2008,0.0405860971659868,613,0.0115851063829787,0.134468085106383
ETACW,E,55305,0,41655,0,0.0,5300,0.0,0.0
ZNTE,T,55287,0,40549,0,0.0,1170,0.0,0.0
AXTI,E,55286,100,47646,900,0.0142755174875089,839,0.01,0.06
HTBX,B,55272,300,34948,2097,0.0137223265268388,1200,0.002,0.065
COPX,B,55230,29,47524,0,0.0076679005817028,301,0.01,0.11
CRF,B,55215,0,43440,0,0.0,1800,0.0,0.0
VIVE,E,55206,0,49206,0,0.0,1800,0.0,0.0
STLA,B,55201,0,54193,0,0.0,3450,0.0,0.0
WYNN,T,55136,150,30755,1057,0.00282185900614288,1179,0.133533333333333,0.670666666666667
RYAM,B,55113,0,34315,0,0.0,3603,0.0,0.0
MBRX,B,55077,0,43777,0,0.0,1080,0.0,0.0
FRHC,B,55071,100,48210,0,0.0211864406779661,600,0.01,0.17
XCUR,S,55066,200,38566,16000,0.00823689304394382,21699,0.001,0.02
KMPH,S,55049,1200,37401,1577,0.00497189115318118,1286,0.0191111111111111,0.127777777777778
LPTX,S,55011,0,54361,0,0.0,21013,0.0,0.0
WPM,B,55000,654,42422,7568,0.0223592471996233,845,0.016,0.132142857142857
CRK,B,54982,1150,32239,18624,0.0286057445243643,3515,0.004,0.0464516129032258
WEN,B,54977,80,31633,12264,0.00181037864293512,973,0.002,0.02
MARA,S,54955,8963,32619,7346,0.0386308248225096,606,0.0853800195408192,0.723323468967376
RMCF,B,54913,405,34129,600,0.347938144329897,1900,0.00555555555555556,0.0576543209876543
XONE,E,54910,100,25710,2600,0.00581530588508956,2250,0.01,0.22
ZCMD,T,54900,0,29500,0,0.0,14800,0.0,0.0
IPDN,T,54835,600,38846,0,0.054392167527876,2300,0.007,0.05
THCA,T,54788,0,33088,0,0.0,2000,0.0,0.0
ZYNE,E,54740,0,18640,0,0.0,413,0.0,0.0
BIMI,S,54735,0,54735,0,0.0,11800,0.0,0.0
NMTR,S,54722,0,52622,0,0.0,24132,0.0,0.0
WTI,E,54706,1000,44906,300,0.014544819862406,499,0.001,0.01
GLO,B,54693,100,37120,400,0.0220604456210015,1383,0.01,0.09
CMRX,B,54661,0,45673,0,0.0,2188,0.0,0.0
TCON,E,54650,0,48291,0,0.0,1600,0.0,0.0
POTX,S,54632,127,45876,0,0.0216139035636564,454,0.0299009900990099,0.20970297029703
CLII,B,54559,1880,35512,654,0.0946398796423044,644,0.0651535645305409,0.462995238384926
AVAN+,B,54552,0,32322,0,0.0,2930,0.0,0.0
LABP,T,54540,500,24216,500,0.0456246007847431,1673,0.001,0.15
BOND,B,54506,0,46126,0,0.0,620,0.0,0.0
SCHP,S,54496,13864,39802,830,0.235734314285157,774,0.002,0.02
PRPL,B,54477,2918,34591,3867,0.0646921205008775,1011,0.0181491442542787,0.226778728606357
JT,B,54471,0,33871,0,0.0,5100,0.0,0.0
LAZ,S,54456,211,51945,0,0.0186697855056421,4100,0.02,0.14
CARS,T,54447,100,14665,600,0.00828225940036442,5482,0.01,0.13
YCBD,T,54408,0,47525,0,0.0,2483,0.0,0.0
AAOI,B,54379,0,42847,0,0.0,2499,0.0,0.0
BRQS,T,54375,400,45575,0,0.00606189191646713,3800,0.001,0.01
FLNG,B,54371,100,49125,0,0.25,3063,0.01,0.08
ZIM,T,54368,100,44798,435,0.0119774823332136,6797,0.01,0.13
DQ,B,54356,2488,15770,3413,0.0818607279634744,945,0.0453015215998714,1.56648662862019
ARTL,B,54178,0,47252,0,0.0,3400,0.0,0.0
BJ,B,54164,0,50571,0,0.0,1086,0.0,0.0
ENG,T,54139,0,47438,0,0.0,2000,0.0,0.0
VIOT,B,54108,1000,42997,1000,0.0896471278729149,3439,0.002,0.175
CERC,S,54097,0,53997,0,0.0,3100,0.0,0.0
BGI,E,54053,0,45053,0,0.0,1000,0.0,0.0
FVRR,E,54037,300,19421,0,0.012701120477499,907,0.065,2.26
SUPV,S,54028,0,54028,0,0.0,1488,0.0,0.0
DNMR,T,54024,100,41899,53,0.00607459603936338,2500,0.001,0.1
CLVS,E,54020,0,45320,0,0.0,1700,0.0,0.0
TECS,T,53998,1680,49458,820,0.0219855873659989,2100,0.003,0.0545454545454545
SB,S,53994,0,53394,0,0.0,12783,0.0,0.0
NCZ,B,53977,0,44277,0,0.0,8800,0.0,0.0
KBE,B,53953,1915,48184,2145,0.0265719184328602,917,0.006,0.0632203389830508
PME,E,53927,0,53927,0,0.0,4731,0.0,0.0
MOMO,S,53865,496,23215,23154,0.0122446212867277,1750,0.003,0.089296875
GEL,T,53849,0,37353,0,0.0,1852,0.0,0.0
VIST,T,53806,0,34604,0,0.0,7000,0.0,0.0
BVXV,B,53721,0,42416,0,0.0,1882,0.0,0.0
QTNT,E,53683,0,53183,0,0.0,2400,0.0,0.0
LB,T,53612,1802,27618,21094,0.0535085049848285,1631,0.003,0.198248043347381
RAACW,E,53600,0,36000,0,0.0,6700,0.0,0.0
BRFS,T,53599,0,52599,0,0.0,18241,0.0,0.0
NEX,B,53543,0,45049,0,0.0,5500,0.0,0.0
SLVP,T,53474,0,13459,0,0.0,5800,0.0,0.0
AGTC,T,53468,0,39725,0,0.0,1600,0.0,0.0
PAGP,T,53463,300,23019,22141,0.0077591589186712,1653,0.002,0.02
WMT,S,53436,186,40409,1640,0.000712344381195088,675,0.012,0.206162790697674
IFMK,S,53436,200,53036,0,0.221975582685905,2450,0.001,0.01
HERAU,B,53400,0,53100,0,0.0,2900,0.0,0.0
LQDA,E,53379,0,50004,0,0.0,2250,0.0,0.0
NSTD=,B,53370,0,53370,0,0.0,390,0.0,0.0
ERY,S,53330,0,52630,0,0.0,17480,0.0,0.0
CARV,T,53282,100,41690,100,0.0139586823003908,1300,0.01,0.16
ASM,S,53231,0,48100,0,0.0,10000,0.0,0.0
USEG,E,53183,0,44652,0,0.0,1500,0.0,0.0
DVAX,E,53098,0,47803,0,0.0,1400,0.0,0.0
ADPT,T,53049,450,32028,725,0.0287320762753768,1300,0.0309090909090909,0.415454545454545
IPOD+,E,53039,0,41069,0,0.0,1600,0.0,0.0
EPD,S,53016,186,51989,10,0.00114709447449606,12209,0.003,0.03
NBLX,T,53000,0,27300,0,0.0,25700,0.0,0.0
HBM,T,52943,400,25650,20893,0.0199084212621939,7350,0.001,0.01
DS,E,52916,0,36716,0,0.0,1500,0.0,0.0
HYRE,E,52903,0,36172,0,0.0,1900,0.0,0.0
LAIX,S,52881,0,51252,0,0.0,4949,0.0,0.0
AMZN,T,52865,369,9019,140,0.00757589943956105,990,1.49420772775611,9.86460120524637
DS,B,52808,0,45097,0,0.0,3700,0.0,0.0
APSG+,E,52799,0,37599,0,0.0,3837,0.0,0.0
VIRI,B,52796,200,39376,3719,0.238203084999869,6723,0.02,0.24
BLUE,B,52764,1077,5523,1002,0.0337883874281752,2825,0.002,0.0686655112651647
SCHO,B,52713,3570,45013,4130,0.0603666040799079,1804,0.003,0.03
FVD,B,52640,3829,48811,0,0.363614329914572,1327,0.005,0.06
SRGA,B,52620,200,39850,1900,0.011001100110011,4970,0.005,0.01
LITB,S,52583,0,51083,0,0.0,2400,0.0,0.0
ON,S,52564,130,18650,28922,0.001069062121528,592,0.003,0.13625
GUSH,S,52536,1277,29459,1950,0.0575429103882787,407,0.0308048780487805,0.4041383804277
ALUS,B,52522,0,34004,0,0.0,1700,0.0,0.0
DMAC,B,52480,500,36252,4300,0.311541946735064,5818,0.016,0.33
ARCT,B,52452,0,40918,0,0.0,2167,0.0,0.0
FALN,T,52429,836,5420,46173,0.38293111045354,1929,0.004,0.0749307459241091
VERI,B,52407,6800,4316,30584,0.34904852110892,2409,0.05525,1.03166666666667
BEN,B,52403,120,33054,18459,0.00170991322190399,1677,0.001,0.01
HRTX,B,52360,1100,16390,32480,0.101089603811673,700,0.002,0.12
GEO,T,52307,100,47427,368,0.00193337586760242,2100,0.001,0.01
COOLU,T,52300,0,48900,0,0.0,6900,0.0,0.0
BOND,S,52298,200,42038,0,0.153609831029186,35523,0.1,0.12
BCX,B,52294,1317,41619,6614,0.20704234037201,1312,0.002,0.0214869888475836
ZTO,T,52266,0,50166,0,0.0,2000,0.0,0.0
BTN,B,52266,0,28266,0,0.0,27966,0.0,0.0
EVA,T,52236,200,36562,1610,0.0405991910891031,2677,0.02,0.61
MFH,T,52200,0,19000,0,0.0,18200,0.0,0.0
POTX,B,52183,4,26033,0,0.000634495528112549,355,0.03,0.19
FCT,B,52170,0,46270,0,0.0,2100,0.0,0.0
HTBX,E,52139,100,47771,0,0.00651763018966304,1142,0.01,0.05
TDACW,T,52098,0,37799,0,0.0,1800,0.0,0.0
CTIB,E,52089,0,41889,0,0.0,400,0.0,0.0
RDFN,T,52078,69,28265,231,0.00215221459762944,1505,0.02,0.31
RGLS,S,52033,400,50733,900,0.00929648825156297,14418,0.005,0.01
HEXO,S,51981,1500,14481,33849,0.0223176387035025,2090,0.00477777777777778,0.03
JYNT,T,51915,100,41750,3500,0.0353731871241599,5250,0.08,0.67
HEI,T,51914,100,25926,0,0.0193348801237432,2977,0.01,0.14
GOVX,T,51862,1300,31862,3600,0.167865360302347,2400,0.005375,0.18875
FAMI,S,51858,86,50617,0,0.0162724692526017,3206,0.001,0.02
APSG,T,51810,0,40510,0,0.0,1550,0.0,0.0
XAIR,B,51805,707,43826,1463,0.18931503180826,4274,0.021,0.204771573604061
PIPP,T,51802,0,36435,0,0.0,1061,0.0,0.0
SWCH,B,51796,360,38901,10535,0.00391750766637573,945,0.004,0.04
SY,T,51746,0,51546,0,0.0,1246,0.0,0.0
BNS,B,51728,1300,18454,23055,0.052011970154368,1556,0.002,0.0203125
VRT,T,51716,260,39444,12012,0.00206806407844947,1300,0.006,0.02
OSS,T,51649,0,28010,0,0.0,4150,0.0,0.0
EAF,B,51631,460,50330,731,0.0038177256487373,2775,0.002,0.06
RTPZ+,B,51611,0,24283,0,0.0,1800,0.0,0.0
HUGE,E,51587,0,42874,0,0.0,800,0.0,0.0
IJR,T,51587,5325,34096,7936,0.185626456307411,485,0.006,0.129752884219605
BBI,T,51561,0,36961,0,0.0,5300,0.0,0.0
BFT+,B,51560,0,32066,0,0.0,1612,0.0,0.0
SUBZ,S,51536,2026,35268,0,1.98335401593865,116,0.0425889941800908,0.34260365660552
JKS,B,51506,336,37340,190,0.00824601955060721,915,0.061,0.44
SCVX,T,51450,0,29250,0,0.0,3400,0.0,0.0
WTT,T,51407,300,14699,4100,0.1434034416826,10299,0.001,0.02
MIN,T,51400,0,41900,0,0.0,16200,0.0,0.0
LI,E,51340,180,48710,320,0.000701279627149102,394,0.002,0.05
RQI,B,51336,0,40383,0,0.0,1403,0.0,0.0
ADMS,B,51300,383,50200,217,0.0591581852639109,3100,0.018,0.09
ARKQ,B,51224,379,44002,167,0.0135826827456974,525,0.12047619047619,0.482468142186452
YALA,B,51211,938,33539,6700,0.0554108419628485,1150,0.0775,0.815139882888744
CX,S,51198,400,45888,4910,0.00114783546926384,226,0.00425,0.01
PXS,S,51170,0,49957,0,0.0,1086,0.0,0.0
YPF,T,51160,0,43960,0,0.0,1800,0.0,0.0
BATT,S,51160,20,49628,0,0.08,490,0.01,0.05
GSL,B,51159,2690,36723,6926,0.438221857792103,2000,0.0202439271255061,0.227641700404858
DUG,B,51140,0,41382,0,0.0,1500,0.0,0.0
MSI,S,51113,0,35394,0,0.0,5127,0.0,0.0
PRAH,T,51077,800,21360,12553,0.0302824568640722,975,0.00328571428571429,0.507142857142857
DRTT,S,51045,500,29900,19007,0.0312090381374446,2461,0.001,0.026
MLND,S,51044,0,51044,0,0.0,6408,0.0,0.0
LU,S,51037,0,51037,0,0.0,14300,0.0,0.0
DFEN,T,51037,210,47504,890,0.037817396002161,1253,0.001,0.01
MDB,T,51024,400,21615,0,0.0232546144505828,1417,0.6105,4.03
LEE,T,50994,0,44194,0,0.0,3900,0.0,0.0
FTEC,S,50992,2120,48624,0,0.478568424625069,156,0.0161217063989962,0.178883312421581
HJLI,S,50979,200,23739,21582,0.0379432512579065,2925,0.015,0.15
PPL,B,50974,1364,44393,2800,0.0133923182603706,944,0.006,0.06
TMKRU,T,50947,0,38453,0,0.0,6894,0.0,0.0
EXPC,B,50938,0,38830,0,0.0,964,0.0,0.0
ACEV,T,50907,0,36505,0,0.0,1423,0.0,0.0
NSH+,T,50890,0,41495,0,0.0,1100,0.0,0.0
RAAC,B,50849,0,32905,0,0.0,1000,0.0,0.0
TWO,S,50817,1500,29695,15822,0.0152657771807163,22236,0.001,0.01
GAU,T,50813,0,39613,0,0.0,4000,0.0,0.0
MPC,T,50787,294,28087,13192,0.00299327654103622,1200,0.0211818181818182,0.164025974025974
COCP,T,50778,100,40778,2500,0.00553005585356412,4400,0.001,0.01
CMLF,E,50747,0,37464,0,0.0,900,0.0,0.0
VFF,S,50731,926,39265,4969,0.0233433441159514,1031,0.002,0.0552502662406816
ALRN,E,50669,500,41069,1300,0.0274122807017544,1500,0.001,0.01
MATX,S,50628,0,37648,0,0.0,1900,0.0,0.0
BSGM,T,50619,0,29892,0,0.0,4640,0.0,0.0
MDLZ,S,50616,160,9288,41168,0.001525126504325,1507,0.003,0.03
TCDA,B,50594,30,39318,0,0.00130941469163284,4700,0.01,0.05
RAACW,B,50589,0,39989,0,0.0,2500,0.0,0.0
DTEA,B,50499,500,45488,800,0.180290885522068,3228,0.011,0.12
RTX,T,50498,376,18668,27698,0.00357879888998524,673,0.004,0.110086301369863
COOP,T,50490,1800,34258,4022,0.0864572886898769,1384,0.00252941176470588,0.197647058823529
MRNA,S,50468,6242,19144,10611,0.063989740217707,388,0.0811965760034604,1.15318158084839
WRK,B,50458,1000,25270,16269,0.025719070746602,813,0.013,0.27
GOEV,S,50455,2421,44408,1793,0.0246369467455424,2339,0.002,0.0585052314655581
ATAX,S,50438,0,50438,0,0.0,21839,0.0,0.0
LABU,E,50348,1861,35865,3147,0.0621777634238264,430,0.003,0.348457974851092
ALDX,T,50328,0,40014,0,0.0,3000,0.0,0.0
VCNX,T,50311,0,37203,0,0.0,2200,0.0,0.0
JPM,S,50308,559,41684,4174,0.00365035199004665,334,0.00757142857142857,0.14
FPAC+,B,50278,0,44078,0,0.0,3400,0.0,0.0
DTIL,T,50254,42,39611,58,0.0049982149232417,2225,0.01,0.1
LQD,T,50251,1168,45253,3830,0.00225899565834172,4167,0.004,0.04
CIIC,T,50232,200,35831,1600,0.0086647604193744,1950,0.01,0.12
GSBD,B,50213,0,33047,0,0.0,1897,0.0,0.0
HSTO,E,50177,200,27819,8676,0.0124789417857366,6000,0.001,0.01
RIGL,B,50150,340,37838,3670,0.0102809107677421,3200,0.001,0.0102941176470588
BDR,B,50119,0,49148,0,0.0,2817,0.0,0.0
BIGC,T,50093,100,26700,1000,0.00246172025011078,1500,0.02,0.27
XPO,B,50076,1003,28983,4115,0.0379016367295245,2988,0.00981173864894795,0.446810631229236
AXU,B,50071,0,40871,0,0.0,4500,0.0,0.0
ATCO,B,50070,0,47309,0,0.0,1300,0.0,0.0
CEMI,S,50067,0,47370,0,0.0,5550,0.0,0.0
UA,B,50037,103,34194,140,0.00393129770992366,945,0.001,0.01
UDN,S,50035,0,50035,0,0.0,3003,0.0,0.0
AIHS,E,50025,0,45625,0,0.0,2900,0.0,0.0
SLNO,S,50013,300,17613,32100,0.00199780241734093,7339,0.001,0.01
XME,B,49933,1306,32560,13347,0.0138132611555619,887,0.006,0.0705719464825205
PLX,B,49926,600,40326,2200,0.060723963645457,1916,0.011,0.11
HOME,T,49921,748,39073,0,0.072706065318818,1400,0.001,0.0447058823529412
TKAT,E,49900,0,22800,0,0.0,6500,0.0,0.0
AJAX,B,49891,0,43592,0,0.0,1711,0.0,0.0
HPE,T,49874,210,48574,390,0.000595922189588388,1700,0.001,0.01
DISH,T,49855,100,24004,6651,0.00209790753695244,4000,0.002,0.0775
YALA,T,49823,0,36962,0,0.0,1846,0.0,0.0
MCHP,B,49822,50,11456,0,0.00116773319631931,3655,0.01,0.05
AEMD,S,49793,0,43194,0,0.0,2037,0.0,0.0
AFRM,E,49767,100,26233,1300,0.00104648485736411,966,0.01,0.3
RVLV,B,49729,0,45906,0,0.0,2570,0.0,0.0
OPTN,B,49715,0,42915,0,0.0,8200,0.0,0.0
VIHAW,E,49699,0,10799,0,0.0,2200,0.0,0.0
CRSR,S,49687,500,30318,380,0.0230306605400253,632,0.045,0.51
AGTC,S,49640,100,39670,8800,0.00356201467550046,1499,0.01,0.06
QYLD,B,49635,6253,29009,11309,0.356291462838122,421,0.0181319948299223,0.159295584487179
DG,S,49633,0,39393,0,0.0,3024,0.0,0.0
EDAP,S,49632,200,44312,1906,0.0273298715496037,4505,0.01,0.14
JD,T,49557,85,38028,690,0.000551253615575184,670,0.01,0.0411764705882353
RIGL,T,49530,380,46003,1271,0.00533522034735168,2856,0.002,0.02
FMAC,B,49528,0,31049,0,0.0,2720,0.0,0.0
NAVB,S,49501,1200,41841,3500,0.298862070511026,12100,0.0153333333333333,0.24
PFMT,B,49486,0,29050,0,0.0,12400,0.0,0.0
EGO,B,49479,2020,25297,21162,0.081186115241155,2064,0.006,0.08
OII,B,49444,400,39158,700,0.0248300079466711,1500,0.02,0.126666666666667
YETI,T,49400,800,32000,200,0.0458400183360073,2700,0.001,0.16125
CSQ,T,49331,0,32531,0,0.0,2350,0.0,0.0
ZIOP,T,49325,0,39825,0,0.0,4900,0.0,0.0
CHWY,E,49312,0,36355,0,0.0,450,0.0,0.0
AIRI,S,49304,0,48185,0,0.0,8685,0.0,0.0
GIK+,E,49302,0,27502,0,0.0,7900,0.0,0.0
ELAN,T,49297,0,48497,0,0.0,6586,0.0,0.0
BSQR,B,49275,101,37102,299,0.0155313065956367,1137,0.02,0.09
PENN,E,49275,2491,20668,3480,0.0412007939133311,400,0.00118065034122842,0.125062224006423
UBX,T,49267,164,36172,0,0.0313796679410675,5687,0.02,0.16
SDPI,E,49264,500,48239,410,0.153045607591062,1511,0.001,0.03
PSTV,T,49251,0,38651,0,0.0,3000,0.0,0.0
IMMR,B,49218,100,40984,0,0.0045597555971,1800,0.01,0.03
IJJ,B,49174,2429,45944,0,0.802057867479624,719,0.003,0.23
Z,S,49082,2257,21874,1664,0.0228408348308096,753,0.117490569654168,1.45436788748982
AACQW,E,49020,0,37920,0,0.0,3000,0.0,0.0
NHIC,B,48952,0,45195,0,0.0,3001,0.0,0.0
JHG,T,48915,173,43815,500,0.00875348902462487,4383,0.04,0.11
SPNV,T,48873,0,36249,0,0.0,1389,0.0,0.0
ETN,T,48835,0,37386,0,0.0,1963,0.0,0.0
LGACU,T,48770,0,36270,0,0.0,13600,0.0,0.0
BTWNW,E,48746,0,35346,0,0.0,6700,0.0,0.0
NCV,B,48700,0,48500,0,0.0,4200,0.0,0.0
XTLB,S,48699,4164,39719,1800,0.128858440863621,400,0.0217667322834646,0.133735236220472
AIHS,S,48669,0,48669,0,0.0,11200,0.0,0.0
LMNL,T,48641,0,28952,0,0.0,2100,0.0,0.0
CLF,S,48628,329,41180,4040,0.00071077589058238,3385,0.002,0.02
EXK,S,48606,243,35141,5922,0.00321369782650445,3458,0.002,0.02
