symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TXN,S,30,0,0,0,0.0,30,0.0,0.0
VTHR,S,30,0,0,0,0.0,12,0.0,0.0
NDSN,S,30,0,0,0,0.0,30,0.0,0.0
G,S,30,0,0,0,0.0,30,0.0,0.0
SSTI,B,30,14,0,0,0.116666666666667,14,0.01,0.12
GSIW,S,30,15,0,0,0.0513698630136986,15,0.01,0.23
VNM,S,30,0,30,0,0.0,29,0.0,0.0
AROC,S,30,0,30,0,0.0,30,0.0,0.0
PG,B,30,0,30,0,0.0,30,0.0,0.0
WTW,B,30,15,0,0,0.00430663221360896,15,0.02,0.3
HKD,B,30,0,0,0,0.0,30,0.0,0.0
GNK,B,30,0,30,0,0.0,30,0.0,0.0
FGM,S,30,0,0,0,0.0,15,0.0,0.0
CACI,S,30,0,0,0,0.0,30,0.0,0.0
AVDV,S,30,0,0,0,0.0,30,0.0,0.0
NYMTZ,B,30,0,0,0,0.0,15,0.0,0.0
WASH,S,29,0,0,0,0.0,29,0.0,0.0
MBLY,E,29,0,29,0,0.0,29,0.0,0.0
QCRH,S,29,0,0,0,0.0,29,0.0,0.0
QTEC,B,29,0,0,0,0.0,6,0.0,0.0
DO,B,29,0,29,0,0.0,29,0.0,0.0
RNR-F,B,29,7,0,0,1.0,7,0.02,0.17
EWU,S,29,0,29,0,0.0,29,0.0,0.0
OGN,B,29,0,29,0,0.0,25,0.0,0.0
BOC,S,29,0,0,0,0.0,29,0.0,0.0
NWE,S,28,8,0,0,0.00296846011131725,8,0.26,1.08
FUTY,B,28,0,28,0,0.0,2,0.0,0.0
USB-A,S,28,1,0,0,1.0,1,0.45,24.98
FBT,B,28,0,0,0,0.0,28,0.0,0.0
PDM,S,28,0,28,0,0.0,28,0.0,0.0
FI,S,28,0,0,0,0.0,28,0.0,0.0
CHEF,S,28,0,0,0,0.0,14,0.0,0.0
WIT,B,28,0,28,0,0.0,5,0.0,0.0
SPG,S,28,0,0,0,0.0,14,0.0,0.0
SEPT,B,28,0,0,0,0.0,28,0.0,0.0
HOMB,S,28,0,28,0,0.0,28,0.0,0.0
FAST,T,28,0,28,0,0.0,28,0.0,0.0
NERV,S,27,0,0,0,0.0,27,0.0,0.0
EWBC,S,27,0,0,0,0.0,27,0.0,0.0
PHB,B,27,0,27,0,0.0,27,0.0,0.0
FTLS,S,27,0,0,0,0.0,27,0.0,0.0
SEE,S,27,0,27,0,0.0,27,0.0,0.0
ALL,B,27,0,0,0,0.0,27,0.0,0.0
WPM,S,27,0,0,0,0.0,27,0.0,0.0
ACN,S,27,0,0,0,0.0,27,0.0,0.0
PARR,S,27,0,0,0,0.0,27,0.0,0.0
AL-A,S,27,0,9,0,0.0,9,0.0,0.0
SPT,S,27,0,0,0,0.0,27,0.0,0.0
EOS,S,26,0,0,0,0.0,26,0.0,0.0
BND,E,26,0,26,0,0.0,26,0.0,0.0
SMMV,S,26,0,26,0,0.0,26,0.0,0.0
BIBL,S,26,0,0,0,0.0,16,0.0,0.0
MSFD,B,26,0,1,0,0.0,25,0.0,0.0
OCTH,B,26,0,0,0,0.0,26,0.0,0.0
OMGA,E,26,0,26,0,0.0,26,0.0,0.0
NOW,B,26,0,0,0,0.0,5,0.0,0.0
UVIX,S,25,0,25,0,0.0,25,0.0,0.0
PFG,B,25,0,0,0,0.0,25,0.0,0.0
COYA,S,25,0,0,0,0.0,25,0.0,0.0
HEAR,S,25,0,0,0,0.0,25,0.0,0.0
FXH,B,25,0,0,0,0.0,25,0.0,0.0
CODI,S,25,0,0,0,0.0,25,0.0,0.0
MAGS,S,25,0,25,0,0.0,25,0.0,0.0
EPR-G,B,25,0,0,0,0.0,25,0.0,0.0
BOND,S,25,0,0,0,0.0,25,0.0,0.0
FIGS,S,25,0,25,0,0.0,25,0.0,0.0
VONG,T,25,25,0,0,0.0142938822184105,25,0.001,0.04
AQWA,B,25,0,7,0,0.0,7,0.0,0.0
RYTM,B,25,0,0,0,0.0,25,0.0,0.0
FTXO,S,25,0,25,0,0.0,25,0.0,0.0
FIIG,B,25,0,25,0,0.0,25,0.0,0.0
ODFL,S,25,0,0,0,0.0,25,0.0,0.0
MOTO,B,25,0,0,0,0.0,25,0.0,0.0
WFG,S,25,0,0,0,0.0,25,0.0,0.0
XES,S,25,0,0,0,0.0,25,0.0,0.0
RODM,S,25,0,25,0,0.0,24,0.0,0.0
IONS,T,25,0,0,0,0.0,25,0.0,0.0
TEAM,T,25,0,0,0,0.0,25,0.0,0.0
SPHR,S,25,0,0,0,0.0,25,0.0,0.0
DMDV,B,25,0,0,0,0.0,25,0.0,0.0
AOR,S,25,0,25,0,0.0,24,0.0,0.0
TYG,B,25,0,0,0,0.0,25,0.0,0.0
PSNY,S,25,0,25,0,0.0,25,0.0,0.0
NRDS,B,25,0,0,0,0.0,25,0.0,0.0
SEIC,B,25,0,0,0,0.0,18,0.0,0.0
FLEX,S,25,0,25,0,0.0,18,0.0,0.0
BMRN,S,25,0,0,0,0.0,25,0.0,0.0
EURN,S,25,0,25,0,0.0,25,0.0,0.0
BGS,S,25,0,25,0,0.0,25,0.0,0.0
FIGB,B,25,0,0,0,0.0,1,0.0,0.0
QTUM,S,25,0,0,0,0.0,25,0.0,0.0
VCR,B,24,0,0,0,0.0,15,0.0,0.0
GEV,S,24,0,0,0,0.0,12,0.0,0.0
RAAX,B,24,0,0,0,0.0,5,0.0,0.0
CGABL,S,24,0,0,0,0.0,24,0.0,0.0
VSS,B,24,0,0,0,0.0,17,0.0,0.0
SWBI,T,24,0,24,0,0.0,12,0.0,0.0
LZM,B,24,0,0,0,0.0,24,0.0,0.0
MNTK,S,24,0,24,0,0.0,24,0.0,0.0
CJJD,S,24,0,0,0,0.0,1,0.0,0.0
BFST,B,24,0,0,0,0.0,2,0.0,0.0
MMAT,B,24,0,0,0,0.0,20,0.0,0.0
MTR,B,24,0,0,0,0.0,9,0.0,0.0
FRMEP,S,24,0,0,0,0.0,12,0.0,0.0
CNM,B,24,0,0,0,0.0,14,0.0,0.0
WHG,S,24,0,0,0,0.0,11,0.0,0.0
QUAL,S,23,0,23,0,0.0,23,0.0,0.0
HAS,T,23,0,23,0,0.0,23,0.0,0.0
AKAM,S,23,0,0,0,0.0,22,0.0,0.0
PNRG,T,23,0,0,0,0.0,23,0.0,0.0
SLP,S,23,0,0,0,0.0,20,0.0,0.0
WEN,B,23,0,23,0,0.0,13,0.0,0.0
VVV,S,23,0,23,0,0.0,23,0.0,0.0
FG,S,23,0,0,0,0.0,23,0.0,0.0
PBF,S,23,0,0,0,0.0,14,0.0,0.0
EXPD,S,23,0,0,0,0.0,23,0.0,0.0
VXF,S,22,0,0,0,0.0,22,0.0,0.0
REET,B,22,0,22,0,0.0,20,0.0,0.0
GALT,E,22,0,0,0,0.0,22,0.0,0.0
EGIO,B,22,0,0,0,0.0,21,0.0,0.0
OKTA,E,22,0,22,0,0.0,22,0.0,0.0
OMCL,B,22,0,0,0,0.0,14,0.0,0.0
RCB,B,22,0,0,0,0.0,22,0.0,0.0
DFAX,S,22,0,22,0,0.0,22,0.0,0.0
BBDC,B,22,0,22,0,0.0,8,0.0,0.0
IJK,B,22,4,0,0,0.00654664484451719,4,0.001,0.05
XOS,S,22,0,5,0,0.0,4,0.0,0.0
DENN,T,21,0,21,0,0.0,21,0.0,0.0
HUSV,S,21,0,0,0,0.0,21,0.0,0.0
CXW,S,21,0,21,0,0.0,21,0.0,0.0
VUG,S,21,0,0,0,0.0,3,0.0,0.0
TPVG,E,21,0,21,0,0.0,21,0.0,0.0
VAW,B,21,0,0,0,0.0,10,0.0,0.0
IDA,B,21,0,0,0,0.0,21,0.0,0.0
IRDM,S,21,21,0,0,0.00113562621674238,21,0.01,0.03
FDLO,B,21,0,0,0,0.0,21,0.0,0.0
CHX,T,21,0,21,0,0.0,21,0.0,0.0
CHD,S,21,0,0,0,0.0,5,0.0,0.0
VKQ,S,21,0,21,0,0.0,21,0.0,0.0
AMGN,S,21,0,1,0,0.0,20,0.0,0.0
KHYB,B,21,0,0,0,0.0,21,0.0,0.0
MSGE,S,20,0,0,0,0.0,20,0.0,0.0
FARM,S,20,0,0,0,0.0,20,0.0,0.0
SYT,B,20,0,0,0,0.0,5,0.0,0.0
APPF,T,20,0,0,0,0.0,20,0.0,0.0
NUE,B,20,0,0,0,0.0,20,0.0,0.0
CCIF,B,20,0,20,0,0.0,20,0.0,0.0
PZZA,S,20,0,0,0,0.0,20,0.0,0.0
PXD,B,20,0,0,0,0.0,20,0.0,0.0
IDRV,S,20,0,0,0,0.0,20,0.0,0.0
HST,S,20,0,20,0,0.0,15,0.0,0.0
FLNC,S,20,0,0,0,0.0,20,0.0,0.0
GUNR,B,20,0,20,0,0.0,20,0.0,0.0
LOGI,S,20,0,0,0,0.0,20,0.0,0.0
BIOX,B,20,0,0,0,0.0,10,0.0,0.0
JNJ,B,20,0,0,0,0.0,20,0.0,0.0
PFEB,B,20,0,0,0,0.0,16,0.0,0.0
BAH,S,20,0,0,0,0.0,10,0.0,0.0
HTRB,S,20,0,20,0,0.0,20,0.0,0.0
SUSB,S,20,0,20,0,0.0,13,0.0,0.0
ARKX,B,20,0,0,0,0.0,20,0.0,0.0
GT,B,20,0,20,0,0.0,20,0.0,0.0
IRT,B,20,0,20,0,0.0,20,0.0,0.0
BYFC,S,20,0,0,0,0.0,20,0.0,0.0
HEEM,B,20,0,0,0,0.0,20,0.0,0.0
VIG,S,20,0,0,0,0.0,20,0.0,0.0
KBH,S,20,0,0,0,0.0,20,0.0,0.0
HUDA,B,20,0,0,0,0.0,10,0.0,0.0
SOLV,E,20,0,0,0,0.0,6,0.0,0.0
VUG,T,20,20,0,0,0.00551724137931034,20,0.001,0.06
BOTJ,B,20,0,0,0,0.0,10,0.0,0.0
ONL,S,20,0,20,0,0.0,10,0.0,0.0
ICMB,B,20,0,0,0,0.0,1,0.0,0.0
STNG,B,20,0,0,0,0.0,20,0.0,0.0
NVDX,S,20,0,20,0,0.0,20,0.0,0.0
DHI,B,20,0,0,0,0.0,4,0.0,0.0
FIVG,S,20,0,20,0,0.0,20,0.0,0.0
FLNT,S,19,0,0,0,0.0,1,0.0,0.0
EFG,S,19,0,0,0,0.0,19,0.0,0.0
PLNT,S,19,0,0,0,0.0,19,0.0,0.0
FMC,S,19,0,0,0,0.0,15,0.0,0.0
LHX,S,19,0,0,0,0.0,13,0.0,0.0
VGIT,S,19,0,19,0,0.0,18,0.0,0.0
UTHR,B,19,0,0,0,0.0,19,0.0,0.0
BANC,S,19,0,19,0,0.0,8,0.0,0.0
SUPN,S,19,0,0,0,0.0,19,0.0,0.0
WAB,S,19,0,0,0,0.0,19,0.0,0.0
CWEN.A,B,19,0,0,0,0.0,19,0.0,0.0
XDTE,B,18,1,0,0,0.00102040816326531,1,0.02,0.18
MS-K,S,18,0,0,0,0.0,4,0.0,0.0
BDTX,B,18,0,0,0,0.0,18,0.0,0.0
SRVR,B,18,0,0,0,0.0,18,0.0,0.0
CGDV,S,18,0,18,0,0.0,18,0.0,0.0
FNF,B,18,0,0,0,0.0,18,0.0,0.0
MVO,B,18,0,6,0,0.0,6,0.0,0.0
GMF,S,18,0,0,0,0.0,17,0.0,0.0
APD,B,18,0,0,0,0.0,9,0.0,0.0
GSSC,B,18,0,0,0,0.0,18,0.0,0.0
SLVM,S,18,0,0,0,0.0,18,0.0,0.0
FWBI,B,18,0,0,0,0.0,15,0.0,0.0
ZURA,E,18,0,0,0,0.0,18,0.0,0.0
HSON,B,18,0,0,0,0.0,10,0.0,0.0
ESGU,S,18,0,18,0,0.0,18,0.0,0.0
QURE,S,17,0,17,0,0.0,17,0.0,0.0
AKRO,S,17,0,0,0,0.0,13,0.0,0.0
VBK,B,17,0,0,0,0.0,3,0.0,0.0
VEA,S,17,0,17,0,0.0,17,0.0,0.0
BTOG,S,17,0,0,0,0.0,17,0.0,0.0
RS,S,17,0,0,0,0.0,17,0.0,0.0
ONTO,B,17,0,0,0,0.0,15,0.0,0.0
SPGM,B,17,0,0,0,0.0,17,0.0,0.0
SPXU,E,17,0,17,0,0.0,17,0.0,0.0
TYLG,B,17,17,0,0,1.0,17,0.001,0.08
HON,B,17,0,0,0,0.0,16,0.0,0.0
PAHC,B,17,0,0,0,0.0,5,0.0,0.0
AQST,S,16,0,16,0,0.0,14,0.0,0.0
GL,S,16,0,0,0,0.0,10,0.0,0.0
FFEB,S,16,0,0,0,0.0,16,0.0,0.0
BXP,S,16,0,0,0,0.0,16,0.0,0.0
TPX,T,16,0,0,0,0.0,16,0.0,0.0
DGRO,T,16,16,0,0,0.00490346307079375,16,0.001,0.01
INVH,S,16,0,16,0,0.0,14,0.0,0.0
DUOL,B,16,8,0,0,0.00398009950248756,8,0.01,0.37
ALXO,S,16,0,16,0,0.0,16,0.0,0.0
DX,B,16,0,16,0,0.0,1,0.0,0.0
TORO,B,16,0,0,0,0.0,16,0.0,0.0
TAP,B,16,0,0,0,0.0,16,0.0,0.0
SCHG,T,16,16,0,0,0.00428954423592493,16,0.001,0.01
RMCF,S,15,0,0,0,0.0,15,0.0,0.0
F-C,B,15,0,0,0,0.0,15,0.0,0.0
EGP,B,15,0,15,0,0.0,15,0.0,0.0
IMKTA,B,15,0,0,0,0.0,15,0.0,0.0
WIX,S,15,0,0,0,0.0,15,0.0,0.0
SPGI,B,15,10,0,0,0.0015802781289507,10,0.08,0.33
GLQ,B,15,0,15,0,0.0,15,0.0,0.0
TBBK,S,15,0,0,0,0.0,15,0.0,0.0
WCLD,S,15,0,0,0,0.0,15,0.0,0.0
HDGE,S,15,0,0,0,0.0,15,0.0,0.0
VB,T,15,0,0,0,0.0,14,0.0,0.0
ANSS,B,15,0,0,0,0.0,10,0.0,0.0
PFN,B,15,0,15,0,0.0,15,0.0,0.0
BCTX,B,15,0,0,0,0.0,10,0.0,0.0
HTHT,S,15,0,0,0,0.0,15,0.0,0.0
MPB,S,15,0,0,0,0.0,15,0.0,0.0
CAMT,B,15,0,0,0,0.0,15,0.0,0.0
TD,B,15,0,15,0,0.0,15,0.0,0.0
WCBR,B,15,0,0,0,0.0,11,0.0,0.0
SFL,B,15,0,15,0,0.0,11,0.0,0.0
CLCO,B,15,0,0,0,0.0,15,0.0,0.0
CEE,S,15,0,0,0,0.0,15,0.0,0.0
RETL,S,15,0,15,0,0.0,14,0.0,0.0
SUN,B,15,0,0,0,0.0,15,0.0,0.0
IYK,S,15,0,15,0,0.0,15,0.0,0.0
RGR,B,15,0,0,0,0.0,15,0.0,0.0
GIPR,B,15,0,15,0,0.0,10,0.0,0.0
FICO,B,15,0,0,0,0.0,15,0.0,0.0
CSHI,S,15,0,0,0,0.0,15,0.0,0.0
PJFG,S,15,0,5,0,0.0,5,0.0,0.0
VCIT,E,14,0,14,0,0.0,14,0.0,0.0
NIC,T,14,0,0,0,0.0,14,0.0,0.0
AGZD,S,14,0,0,0,0.0,14,0.0,0.0
BCO,T,14,0,0,0,0.0,14,0.0,0.0
YETI,B,14,0,14,0,0.0,14,0.0,0.0
HAWX,S,14,0,0,0,0.0,14,0.0,0.0
SMFG,B,14,0,14,0,0.0,14,0.0,0.0
CRH,B,14,0,0,0,0.0,14,0.0,0.0
RSPU,S,14,0,14,0,0.0,14,0.0,0.0
SETM,B,14,0,0,0,0.0,3,0.0,0.0
SAR,S,14,0,0,0,0.0,7,0.0,0.0
BSVO,S,14,0,14,0,0.0,14,0.0,0.0
BMBL,B,14,0,14,0,0.0,14,0.0,0.0
KBA,B,14,0,14,0,0.0,14,0.0,0.0
GLTR,B,14,0,0,0,0.0,2,0.0,0.0
PDP,S,14,0,0,0,0.0,14,0.0,0.0
EXAS,S,14,0,0,0,0.0,14,0.0,0.0
ITOS,S,14,0,0,0,0.0,14,0.0,0.0
EE,T,14,0,14,0,0.0,14,0.0,0.0
DIVO,B,14,0,12,0,0.0,12,0.0,0.0
A,S,14,0,0,0,0.0,11,0.0,0.0
WSM,S,14,0,0,0,0.0,13,0.0,0.0
HAE,S,14,0,0,0,0.0,14,0.0,0.0
GLUE,B,14,0,0,0,0.0,14,0.0,0.0
CIG,S,14,0,14,0,0.0,11,0.0,0.0
WOMN,B,14,0,0,0,0.0,14,0.0,0.0
AKA,B,13,0,0,0,0.0,10,0.0,0.0
SEDG,B,13,0,6,0,0.0,7,0.0,0.0
NGG,S,13,0,0,0,0.0,13,0.0,0.0
LRGF,T,13,13,0,0,0.216666666666667,13,0.001,0.02
XYLG,B,13,0,4,0,0.0,3,0.0,0.0
HSDT,B,13,0,0,0,0.0,13,0.0,0.0
UNL,T,13,13,0,0,1.0,13,0.001,0.04
ICF,S,13,0,0,0,0.0,13,0.0,0.0
TFII,S,13,0,0,0,0.0,13,0.0,0.0
LBRDK,S,13,0,0,0,0.0,13,0.0,0.0
FDIS,B,13,0,0,0,0.0,12,0.0,0.0
GSEW,S,13,0,0,0,0.0,13,0.0,0.0
PINC,S,12,0,12,0,0.0,10,0.0,0.0
TRVG,S,12,0,0,0,0.0,12,0.0,0.0
PTC,B,12,0,4,0,0.0,4,0.0,0.0
SFY,B,12,0,12,0,0.0,5,0.0,0.0
EXP,B,12,0,0,0,0.0,11,0.0,0.0
VB,S,12,0,0,0,0.0,1,0.0,0.0
MTCH,B,12,0,12,0,0.0,12,0.0,0.0
HNDL,B,12,0,0,0,0.0,10,0.0,0.0
OII,S,12,12,0,0,0.00160750167448091,12,0.01,0.03
FLCH,S,12,0,0,0,0.0,10,0.0,0.0
XMTR,S,12,0,0,0,0.0,1,0.0,0.0
EME,S,12,0,0,0,0.0,12,0.0,0.0
IYM,S,12,0,0,0,0.0,12,0.0,0.0
GTLB,S,11,0,0,0,0.0,7,0.0,0.0
VIV,S,11,0,11,0,0.0,1,0.0,0.0
NMR,B,11,0,11,0,0.0,11,0.0,0.0
FTA,S,11,0,0,0,0.0,11,0.0,0.0
DHC,S,11,0,11,0,0.0,11,0.0,0.0
MA,B,11,0,0,0,0.0,10,0.0,0.0
BLMN,T,11,0,0,0,0.0,11,0.0,0.0
DBC,S,11,0,11,0,0.0,10,0.0,0.0
DHR,S,11,0,0,0,0.0,11,0.0,0.0
CPRT,S,11,0,11,0,0.0,11,0.0,0.0
QDPL,B,11,11,0,0,0.0990990990990991,11,0.02,0.07
GO,S,11,0,1,0,0.0,10,0.0,0.0
ICE,S,11,0,0,0,0.0,11,0.0,0.0
ACVF,B,11,0,5,0,0.0,1,0.0,0.0
QID,E,11,0,11,0,0.0,11,0.0,0.0
THC,S,10,0,0,0,0.0,10,0.0,0.0
LOUP,B,10,0,0,0,0.0,10,0.0,0.0
ALTG,S,10,0,0,0,0.0,10,0.0,0.0
WINT,S,10,0,0,0,0.0,1,0.0,0.0
FISI,B,10,0,0,0,0.0,10,0.0,0.0
AAMC,S,10,0,0,0,0.0,10,0.0,0.0
NYMTN,S,10,0,0,0,0.0,5,0.0,0.0
IMXI,S,10,0,0,0,0.0,1,0.0,0.0
RSKD,S,10,0,10,0,0.0,10,0.0,0.0
JJSF,S,10,0,0,0,0.0,10,0.0,0.0
LPX,S,10,0,0,0,0.0,10,0.0,0.0
VFVA,B,10,0,0,0,0.0,4,0.0,0.0
VFMF,T,10,0,0,0,0.0,10,0.0,0.0
L,S,10,0,0,0,0.0,10,0.0,0.0
REVG,S,10,0,0,0,0.0,10,0.0,0.0
EDF,B,10,0,10,0,0.0,10,0.0,0.0
NATR,B,10,0,0,0,0.0,10,0.0,0.0
FOUR,S,10,0,0,0,0.0,10,0.0,0.0
NVDU,S,10,0,0,0,0.0,10,0.0,0.0
BHK,B,10,0,10,0,0.0,10,0.0,0.0
NLR,B,10,0,0,0,0.0,5,0.0,0.0
VLTO,S,10,0,10,0,0.0,10,0.0,0.0
LRND,B,10,0,0,0,0.0,10,0.0,0.0
RBA,S,10,0,0,0,0.0,10,0.0,0.0
DO,S,10,0,10,0,0.0,10,0.0,0.0
ALTL,S,10,0,10,0,0.0,10,0.0,0.0
BIIB,S,10,0,0,0,0.0,5,0.0,0.0
WTIU,B,10,0,0,0,0.0,10,0.0,0.0
BLDP,S,10,0,10,0,0.0,10,0.0,0.0
SCHC,S,10,0,10,0,0.0,10,0.0,0.0
VCEL,S,10,0,0,0,0.0,10,0.0,0.0
QCLN,S,10,0,9,0,0.0,9,0.0,0.0
BAC-L,B,10,0,0,0,0.0,10,0.0,0.0
SYBT,T,10,0,0,0,0.0,10,0.0,0.0
TREX,B,10,0,0,0,0.0,10,0.0,0.0
AWF,S,10,0,10,0,0.0,10,0.0,0.0
AHT-H,S,10,0,0,0,0.0,10,0.0,0.0
LE,B,10,0,0,0,0.0,10,0.0,0.0
CCOI,B,10,0,0,0,0.0,5,0.0,0.0
AVTR,S,10,0,10,0,0.0,10,0.0,0.0
APH,S,10,0,10,0,0.0,10,0.0,0.0
FAT,B,10,0,0,0,0.0,10,0.0,0.0
DOCS,S,10,0,10,0,0.0,10,0.0,0.0
BNRG,B,10,0,0,0,0.0,5,0.0,0.0
TDY,B,10,0,0,0,0.0,10,0.0,0.0
KTH,B,10,0,0,0,0.0,10,0.0,0.0
DSWL,S,10,0,0,0,0.0,10,0.0,0.0
DJD,B,10,0,0,0,0.0,10,0.0,0.0
REE,B,10,0,0,0,0.0,5,0.0,0.0
IVR,S,10,0,10,0,0.0,10,0.0,0.0
GRND,S,10,0,10,0,0.0,10,0.0,0.0
MFA,B,10,0,10,0,0.0,10,0.0,0.0
SCOR,B,10,0,0,0,0.0,10,0.0,0.0
DLTR,S,10,0,0,0,0.0,10,0.0,0.0
CONN,B,10,0,0,0,0.0,10,0.0,0.0
AEO,S,10,0,10,0,0.0,10,0.0,0.0
ASYS,B,10,0,0,0,0.0,10,0.0,0.0
FXE,S,10,0,10,0,0.0,10,0.0,0.0
WIT,S,10,0,10,0,0.0,1,0.0,0.0
NEO,B,10,0,0,0,0.0,10,0.0,0.0
ACP-A,B,10,0,0,0,0.0,5,0.0,0.0
MCO,S,10,0,0,0,0.0,8,0.0,0.0
FDIS,S,9,0,0,0,0.0,9,0.0,0.0
HIBB,B,9,0,9,0,0.0,9,0.0,0.0
YETI,S,9,0,2,0,0.0,7,0.0,0.0
KLIP,S,9,0,9,0,0.0,9,0.0,0.0
BBC,B,9,0,3,0,0.0,3,0.0,0.0
FCBC,T,9,0,0,0,0.0,7,0.0,0.0
BWX,S,9,0,9,0,0.0,9,0.0,0.0
XSEP,B,9,0,0,0,0.0,7,0.0,0.0
FUSN,S,9,0,9,0,0.0,9,0.0,0.0
VFMO,B,9,0,0,0,0.0,3,0.0,0.0
COLB,B,9,0,9,0,0.0,9,0.0,0.0
MOR,S,9,0,9,0,0.0,9,0.0,0.0
CNRG,B,9,0,0,0,0.0,5,0.0,0.0
IJH,T,9,9,0,0,0.00059622391520371,9,0.001,0.01
CBRE,S,9,0,0,0,0.0,9,0.0,0.0
NOG,S,9,0,2,0,0.0,7,0.0,0.0
GNL-A,S,9,0,0,0,0.0,9,0.0,0.0
PWSC,S,8,0,8,0,0.0,8,0.0,0.0
SB-D,S,8,0,0,0,0.0,4,0.0,0.0
VGK,B,8,0,8,0,0.0,5,0.0,0.0
AWEG,S,8,0,0,0,0.0,4,0.0,0.0
OPFI,S,8,0,8,0,0.0,8,0.0,0.0
WGO,B,8,0,0,0,0.0,8,0.0,0.0
ASPI,E,8,0,8,0,0.0,8,0.0,0.0
MRBK,B,8,0,0,0,0.0,4,0.0,0.0
FWONK,B,8,0,8,0,0.0,8,0.0,0.0
HYLS,B,8,0,0,0,0.0,8,0.0,0.0
HBT,S,8,0,0,0,0.0,8,0.0,0.0
IBN,S,8,0,8,0,0.0,4,0.0,0.0
ESG,B,8,0,0,0,0.0,8,0.0,0.0
MRX,E,8,0,0,0,0.0,8,0.0,0.0
PSEC-A,S,8,0,0,0,0.0,8,0.0,0.0
SRPT,B,8,0,0,0,0.0,4,0.0,0.0
QLTA,S,8,0,8,0,0.0,8,0.0,0.0
STKL,S,8,0,0,0,0.0,8,0.0,0.0
DBEF,S,8,0,8,0,0.0,8,0.0,0.0
SACC,B,8,0,0,0,0.0,4,0.0,0.0
GWRE,S,8,0,0,0,0.0,8,0.0,0.0
MGK,S,8,0,0,0,0.0,8,0.0,0.0
FHLC,B,8,0,0,0,0.0,1,0.0,0.0
SFYX,B,8,0,8,0,0.0,5,0.0,0.0
CWB,B,7,0,1,0,0.0,6,0.0,0.0
TV,B,7,0,5,0,0.0,1,0.0,0.0
VTRU,S,7,0,0,0,0.0,7,0.0,0.0
ENTA,S,7,0,0,0,0.0,7,0.0,0.0
WSBC,S,7,0,0,0,0.0,7,0.0,0.0
IWMW,B,7,1,0,0,1.0,1,0.01,0.11
KMLM,B,7,0,0,0,0.0,7,0.0,0.0
MTAL,S,7,0,7,0,0.0,7,0.0,0.0
URGN,S,7,0,0,0,0.0,7,0.0,0.0
TBLL,B,7,0,7,0,0.0,7,0.0,0.0
VXX,S,7,7,0,0,1.55796520841123e-05,7,0.001,0.01
KKR,S,7,0,7,0,0.0,7,0.0,0.0
AUB,T,7,0,0,0,0.0,7,0.0,0.0
VFH,B,7,6,0,0,0.00377833753148615,6,0.001,0.02
WBS-G,B,7,0,0,0,0.0,1,0.0,0.0
ANNX,S,7,0,7,0,0.0,7,0.0,0.0
BCPC,S,7,0,0,0,0.0,7,0.0,0.0
XEL,S,7,0,0,0,0.0,7,0.0,0.0
SBAC,B,7,0,0,0,0.0,7,0.0,0.0
KORP,S,6,0,0,0,0.0,3,0.0,0.0
BME,B,6,0,0,0,0.0,6,0.0,0.0
CARU,S,6,0,0,0,0.0,3,0.0,0.0
CIVI,T,6,0,0,0,0.0,6,0.0,0.0
SHG,S,6,0,0,0,0.0,6,0.0,0.0
GHG,B,6,0,0,0,0.0,6,0.0,0.0
TDC,B,6,0,0,0,0.0,6,0.0,0.0
SXI,S,6,0,0,0,0.0,6,0.0,0.0
VT,S,6,0,6,0,0.0,3,0.0,0.0
LLY,S,6,0,0,0,0.0,2,0.0,0.0
MYPS,B,6,0,6,0,0.0,6,0.0,0.0
SLND,S,6,0,0,0,0.0,3,0.0,0.0
CSWI,B,6,0,0,0,0.0,6,0.0,0.0
HYLG,B,6,0,0,0,0.0,6,0.0,0.0
LII,S,6,0,0,0,0.0,3,0.0,0.0
FPXI,B,6,0,0,0,0.0,5,0.0,0.0
MIDD,S,6,0,0,0,0.0,6,0.0,0.0
OUSA,B,6,0,6,0,0.0,6,0.0,0.0
HODL,B,6,0,6,0,0.0,6,0.0,0.0
RPM,S,6,0,0,0,0.0,6,0.0,0.0
KIND,S,6,0,6,0,0.0,6,0.0,0.0
WIP,B,6,0,0,0,0.0,6,0.0,0.0
FSBC,T,6,0,0,0,0.0,3,0.0,0.0
EXPE,S,6,0,0,0,0.0,6,0.0,0.0
TIXT,S,6,0,0,0,0.0,6,0.0,0.0
ANET,S,6,0,0,0,0.0,6,0.0,0.0
ACIU,S,6,0,0,0,0.0,6,0.0,0.0
SCHW-D,S,6,0,0,0,0.0,3,0.0,0.0
MCHI,S,6,0,6,0,0.0,5,0.0,0.0
NATH,S,6,0,0,0,0.0,3,0.0,0.0
DHC,B,5,0,5,0,0.0,3,0.0,0.0
HPK,S,5,0,5,0,0.0,5,0.0,0.0
JOET,S,5,0,0,0,0.0,5,0.0,0.0
POR,B,5,0,5,0,0.0,5,0.0,0.0
VIG,T,5,0,0,0,0.0,5,0.0,0.0
VNOM,S,5,0,0,0,0.0,5,0.0,0.0
CMS-B,B,5,0,0,0,0.0,5,0.0,0.0
JAKK,S,5,0,0,0,0.0,5,0.0,0.0
BGNE,S,5,0,0,0,0.0,5,0.0,0.0
