symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SFTW+,E,20200,0,10500,0,0.0,200,0.0,0.0
DARE,T,20186,0,17186,0,0.0,500,0.0,0.0
RUN,T,20180,0,15150,0,0.0,500,0.0,0.0
GRIL,B,20100,0,11100,0,0.0,1300,0.0,0.0
CCL,S,20069,70,17039,530,0.000337380290243444,100,0.001,0.01
PSAC,T,20028,0,10628,0,0.0,200,0.0,0.0
NMRD,B,20014,0,16904,0,0.0,100,0.0,0.0
QYLD,T,20001,741,7100,12160,0.0194274028629857,100,0.001,0.0145883940620783
DFFN,E,20000,0,20000,0,0.0,5600,0.0,0.0
GDXJ,T,19966,0,17966,0,0.0,300,0.0,0.0
AVUV,B,19944,100,18444,1400,0.0588581518540318,46,0.01,0.14
YINN,B,19943,125,19818,0,0.00254665471436721,150,0.001,0.01
QID,S,19917,0,19417,0,0.0,200,0.0,0.0
IXC,B,19893,100,19793,0,0.000742451128154489,100,0.001,0.01
UNG,B,19830,0,19830,0,0.0,17,0.0,0.0
GSAT,T,19813,0,19700,0,0.0,700,0.0,0.0
PFE,B,19807,0,19807,0,0.0,100,0.0,0.0
ALRN,T,19800,0,11800,0,0.0,1200,0.0,0.0
AUS,B,19800,0,19800,0,0.0,1000,0.0,0.0
SYBX,B,19779,0,17379,0,0.0,3409,0.0,0.0
TIGR,T,19741,0,16441,0,0.0,500,0.0,0.0
PHYS,B,19702,773,12800,5629,0.0135395501996777,500,0.001,0.01
USA,B,19668,1600,5200,12868,0.124320124320124,200,0.001,0.01
ARPO,B,19590,0,19490,0,0.0,700,0.0,0.0
FSLY,B,19578,100,17032,100,0.00182855471035693,100,0.01,0.06
BOX,B,19568,60,17450,1840,0.00212886744252058,200,0.001,0.01
LITB,B,19566,1000,12368,6198,0.379939209726444,1700,0.0055,0.08
VALE,B,19561,138,19423,0,0.000257532835436518,115,0.001,0.01
MKD,S,19518,0,18985,0,0.0,6700,0.0,0.0
SIRI,B,19500,0,19500,0,0.0,1200,0.0,0.0
SLNO,T,19500,0,19500,0,0.0,6300,0.0,0.0
COPX,S,19487,200,15885,2200,0.037516413430876,100,0.019,0.05
FEZ,T,19467,2575,16892,0,0.0617298748621566,1000,0.001,0.01
NGVT,B,19416,0,200,0,0.0,2913,0.0,0.0
NLY,B,19411,0,19411,0,0.0,300,0.0,0.0
PAVE,T,19365,20,19265,80,0.000169146066085368,188,0.001,0.01
SILJ,S,19361,0,19353,0,0.0,200,0.0,0.0
SPIP,B,19355,40,19315,0,0.00217249619813165,193,0.001,0.01
CAR,T,19336,100,13627,100,0.00468296337922637,194,0.01,0.08
JPM-D,T,19200,0,11900,0,0.0,2100,0.0,0.0
SHLS,B,19200,0,18300,0,0.0,1300,0.0,0.0
SLGG,T,19154,0,9954,0,0.0,1300,0.0,0.0
NRGD,E,19140,0,19118,0,0.0,200,0.0,0.0
BAP,B,19119,0,18919,0,0.0,539,0.0,0.0
REAL,B,19062,0,18008,0,0.0,138,0.0,0.0
IQ,B,19060,0,18560,0,0.0,200,0.0,0.0
YVR,B,19050,0,19050,0,0.0,600,0.0,0.0
LAC,B,19033,200,16203,1100,0.0150932005131688,200,0.001,0.01
PTE,S,19002,508,15887,2607,0.0021873264240227,887,0.001,0.01
DX,T,19000,0,10700,0,0.0,800,0.0,0.0
XLB,B,18997,7568,6379,5050,0.064813387458678,100,0.001,0.01
LEN,S,18989,0,17489,0,0.0,400,0.0,0.0
NAIL,S,18960,0,8023,0,0.0,100,0.0,0.0
MOSY,E,18920,0,13000,0,0.0,300,0.0,0.0
MMP,T,18900,0,13300,0,0.0,1500,0.0,0.0
JBLU,T,18871,10,17571,1090,0.000220672610115632,200,0.001,0.01
SM,T,18831,0,15331,0,0.0,300,0.0,0.0
AZUL,T,18820,0,17020,0,0.0,1200,0.0,0.0
PSTV,T,18800,0,15300,0,0.0,600,0.0,0.0
UEC,T,18782,0,13882,0,0.0,300,0.0,0.0
FTFT,S,18768,0,18768,0,0.0,35,0.0,0.0
RMTI,T,18764,0,18764,0,0.0,4100,0.0,0.0
QCOM,T,18762,140,13700,3325,0.00168010752688172,100,0.001,0.0242857142857143
PFF,T,18759,850,4720,13189,0.0054436930013321,200,0.001,0.01
GPS,B,18752,41,6552,12159,0.000464016116071934,200,0.001,0.02
SESN,T,18700,0,17300,0,0.0,1700,0.0,0.0
MARA,S,18676,450,16628,750,0.00237527183666575,100,0.01,0.0366666666666667
BMY,T,18637,0,17906,0,0.0,100,0.0,0.0
VRTV,B,18634,0,14568,0,0.0,473,0.0,0.0
SIVR,B,18607,300,18307,0,0.00790576330144675,40,0.001,0.01
VBLT,E,18603,0,18603,0,0.0,300,0.0,0.0
TCDA,B,18600,0,17900,0,0.0,500,0.0,0.0
PGP,T,18600,42,12000,358,0.0220588235294118,1000,0.01,0.05
DMS+,E,18600,0,9500,0,0.0,9500,0.0,0.0
ALTO,B,18600,0,17900,0,0.0,700,0.0,0.0
FRBA,B,18596,0,18596,0,0.0,18596,0.0,0.0
FANG,T,18578,275,9068,0,0.00777846919726198,200,0.0127272727272727,0.0790909090909091
PCI,T,18561,0,12461,0,0.0,300,0.0,0.0
ORCL,B,18526,0,18126,0,0.0,100,0.0,0.0
MAT,B,18525,410,17525,290,0.00490718243946811,200,0.001,0.01
PCI,S,18491,0,16699,0,0.0,300,0.0,0.0
HEXO,T,18488,0,18288,0,0.0,300,0.0,0.0
HBAN,B,18486,0,18486,0,0.0,100,0.0,0.0
TMST,B,18426,0,16726,0,0.0,700,0.0,0.0
AG,B,18400,0,11400,0,0.0,100,0.0,0.0
IBIO,E,18384,0,18384,0,0.0,500,0.0,0.0
SGOL,B,18383,554,17233,596,0.0452503471371396,100,0.001,0.01
WIMI,B,18258,0,12458,0,0.0,1000,0.0,0.0
COTY,B,18224,0,18024,0,0.0,200,0.0,0.0
QD,T,18200,0,17500,0,0.0,1100,0.0,0.0
YSG,B,18100,0,10000,0,0.0,10000,0.0,0.0
MT,B,18083,40,15083,1160,0.000354198581434681,200,0.001,0.01
SM,B,18076,0,15376,0,0.0,300,0.0,0.0
CURI,S,18062,604,14437,2921,0.0088943865229428,150,0.001,0.0315894039735099
DB,B,18026,0,18026,0,0.0,100,0.0,0.0
GMBL,E,18012,0,13674,0,0.0,169,0.0,0.0
UDOW,S,18011,2282,9214,2900,0.081625353221018,100,0.00135407537248028,0.0539526730937774
WEN,B,18004,0,17075,0,0.0,200,0.0,0.0
AGRX,B,18000,0,18000,0,0.0,300,0.0,0.0
SRNG,B,17992,0,17992,0,0.0,300,0.0,0.0
XOM,S,17932,30,17252,0,8.34861593862098e-05,100,0.001,0.01
TRKA,B,17901,500,15701,1700,0.106564364876385,800,0.001,0.06
WTRH,T,17820,0,17220,0,0.0,600,0.0,0.0
BLRX,B,17807,7,15000,0,0.000458115183246073,300,0.001,0.03
TGB,T,17800,0,17300,0,0.0,500,0.0,0.0
SQBG,T,17800,0,13400,0,0.0,300,0.0,0.0
QCOM,B,17766,320,12960,869,0.00384024577572965,100,0.001,0.026875
CERC,T,17766,0,17666,0,0.0,150,0.0,0.0
EWN,B,17765,765,17000,0,0.477230193387399,45,0.001,0.0206666666666667
PGX,B,17749,586,17163,0,0.00413835962768887,100,0.001,0.01
CIM,T,17702,20,9302,8380,0.000774773378786705,300,0.001,0.01
EYES,T,17700,100,0,0,7.43379462506913e-05,500,0.001,0.01
BTG,T,17700,0,17700,0,0.0,500,0.0,0.0
WYNN,B,17698,150,9014,150,0.00365719858588321,132,0.01,0.13
APAM,T,17684,0,9984,0,0.0,500,0.0,0.0
CLM,T,17680,0,14050,0,0.0,600,0.0,0.0
PTN,T,17672,0,16972,0,0.0,250,0.0,0.0
FSR,T,17654,0,17654,0,0.0,200,0.0,0.0
GLDM,T,17589,413,17176,0,0.00438577860844448,113,0.001,0.01
BETZ,S,17566,100,15019,0,0.0764525993883792,50,0.01,0.04
RAIL,S,17555,0,16355,0,0.0,694,0.0,0.0
PLUG,S,17500,440,11878,4732,0.00079929516698911,100,0.001,0.0168181818181818
SSY,E,17500,0,12400,0,0.0,300,0.0,0.0
URTY,B,17495,6263,9462,1300,0.567660654400435,100,0.00139916972696791,0.0687945074245569
VGSH,S,17487,90,14441,2956,0.00404876512663638,100,0.001,0.01
WPM,B,17481,200,9293,7788,0.00750778933143136,200,0.001,0.01
AMPY,B,17457,0,14257,0,0.0,1900,0.0,0.0
EOLS,B,17449,0,13854,0,0.0,300,0.0,0.0
KBWD,T,17448,300,17010,0,0.0439431668375568,300,0.001,0.02
CHMI,B,17432,0,15532,0,0.0,200,0.0,0.0
MRVL,S,17416,55,15540,575,0.000257130701873314,65,0.001,0.0127272727272727
NS,T,17400,0,15500,0,0.0,200,0.0,0.0
CPG,T,17347,0,17347,0,0.0,400,0.0,0.0
DB,T,17346,0,15170,0,0.0,200,0.0,0.0
TSM,T,17341,50,11944,0,0.000243258101711077,100,0.01,0.05
DKS,B,17300,0,14700,0,0.0,1100,0.0,0.0
APDN,B,17289,0,16689,0,0.0,300,0.0,0.0
TTT,B,17286,0,16986,0,0.0,100,0.0,0.0
ASM,B,17275,0,17275,0,0.0,100,0.0,0.0
PTY,B,17273,0,15673,0,0.0,200,0.0,0.0
OKE,T,17262,110,9244,2919,0.00370083773508731,187,0.001,0.0218181818181818
AXU,B,17251,0,10851,0,0.0,150,0.0,0.0
CDE,T,17240,0,15440,0,0.0,300,0.0,0.0
LDI,E,17190,0,10631,0,0.0,700,0.0,0.0
EC,B,17171,100,500,16571,0.0018007959518107,500,0.001,0.01
UWMC,S,17113,226,13175,3712,0.0028915416010952,141,0.00105309734513274,0.01
ARPO,T,17102,0,17102,0,0.0,800,0.0,0.0
MTSI,T,17083,100,3416,300,0.0153022188217292,800,0.01,0.16
AWP,T,17044,0,17044,0,0.0,300,0.0,0.0
NGMS,T,17040,0,11920,0,0.0,5620,0.0,0.0
COMS,S,17038,0,17038,0,0.0,2870,0.0,0.0
PAAS,B,17004,210,10648,5540,0.0142479136983513,100,0.001,0.0219047619047619
GUNR,B,17004,0,17004,0,0.0,250,0.0,0.0
XAIR,T,17000,0,6300,0,0.0,800,0.0,0.0
HUYA,B,16979,0,16579,0,0.0,400,0.0,0.0
ORCL,T,16972,0,16810,0,0.0,100,0.0,0.0
DS,S,16957,0,16957,0,0.0,1481,0.0,0.0
TELL,S,16944,0,16944,0,0.0,1000,0.0,0.0
VRIG,B,16941,0,16941,0,0.0,640,0.0,0.0
YPF,B,16940,630,14300,10,0.0170916983179598,400,0.001,0.01
DRN,S,16927,555,16372,0,0.0185817597428686,108,0.001,0.02
OPENW,B,16900,0,10200,0,0.0,300,0.0,0.0
ABEO,B,16871,0,16871,0,0.0,300,0.0,0.0
DUSL,S,16748,0,2742,0,0.0,115,0.0,0.0
IGHG,T,16734,0,16734,0,0.0,16734,0.0,0.0
VRM,T,16730,0,14825,0,0.0,125,0.0,0.0
HUSA,E,16700,0,13700,0,0.0,500,0.0,0.0
GNCA,S,16697,0,16697,0,0.0,1500,0.0,0.0
RFI,T,16668,0,12468,0,0.0,300,0.0,0.0
PZG,B,16642,0,11200,0,0.0,5000,0.0,0.0
OEG,B,16636,0,16636,0,0.0,300,0.0,0.0
AQB,T,16630,0,16435,0,0.0,200,0.0,0.0
GRNQ,T,16600,0,12900,0,0.0,700,0.0,0.0
ADVM,T,16582,0,15682,0,0.0,200,0.0,0.0
AVGR,B,16579,0,16579,0,0.0,100,0.0,0.0
MRKR,B,16577,0,16577,0,0.0,1800,0.0,0.0
PCG,B,16533,0,16533,0,0.0,187,0.0,0.0
HBI,E,16520,0,13700,0,0.0,300,0.0,0.0
XELA,T,16514,0,13414,0,0.0,800,0.0,0.0
EEM,T,16513,1895,8568,2450,0.000597129869286854,161,0.001,0.01
WWR,T,16500,0,13600,0,0.0,2900,0.0,0.0
ONTX,S,16461,0,16461,0,0.0,600,0.0,0.0
XELA,S,16458,0,16458,0,0.0,1000,0.0,0.0
BNDX,B,16455,6061,8694,1700,0.0649826848645345,157,0.001,0.01
TIP,B,16454,1856,13959,281,0.00894992670318648,50,0.001,0.01
SENS,B,16452,0,16452,0,0.0,1900,0.0,0.0
TRTX,B,16400,0,6900,0,0.0,3200,0.0,0.0
FTF,T,16400,0,10100,0,0.0,1400,0.0,0.0
LEAP+,B,16400,0,9400,0,0.0,2100,0.0,0.0
SOS,B,16386,0,16236,0,0.0,145,0.0,0.0
DIS,B,16385,0,12063,0,0.0,100,0.0,0.0
ENVB,T,16302,0,10102,0,0.0,402,0.0,0.0
FSM,T,16300,0,16000,0,0.0,300,0.0,0.0
OII,T,16298,0,16198,0,0.0,400,0.0,0.0
YTRA,T,16294,0,16294,0,0.0,3300,0.0,0.0
ATNX,T,16279,300,9117,6700,0.00935103796521414,628,0.001,0.01
NNOX,B,16271,0,12231,0,0.0,144,0.0,0.0
VFF,S,16209,400,745,15064,0.0238081066603178,200,0.001,0.01
FIXD,S,16190,0,16190,0,0.0,255,0.0,0.0
SBSW,T,16179,0,14679,0,0.0,400,0.0,0.0
UMC,B,16114,300,15614,100,0.00105212582021975,100,0.001,0.0233333333333333
THCBW,E,16100,0,9000,0,0.0,300,0.0,0.0
BCS,T,16100,0,16100,0,0.0,1000,0.0,0.0
HEXO,B,16070,0,13370,0,0.0,500,0.0,0.0
NEM,T,16047,20,12457,2820,0.000282817427209865,100,0.001,0.02
CLEU,T,16022,0,13722,0,0.0,1500,0.0,0.0
SCHW,B,16017,120,11974,3923,0.000780117407669854,100,0.001,0.0133333333333333
CSWC,S,16000,0,11393,0,0.0,1796,0.0,0.0
MBRX,T,16000,0,9400,0,0.0,1100,0.0,0.0
COWN,T,15968,100,12368,0,0.00322050819619336,252,0.01,0.05
TKAT,S,15938,250,13446,2242,0.0303508558941362,200,0.014,0.152
GTBP,T,15919,0,14647,0,0.0,200,0.0,0.0
AMWL,B,15880,300,880,8100,0.00570884871550904,300,0.001,0.05
CRBP,E,15841,0,15841,0,0.0,140,0.0,0.0
PSFE,S,15828,0,15828,0,0.0,500,0.0,0.0
PLX,S,15772,0,402,0,0.0,200,0.0,0.0
AR,T,15761,0,13561,0,0.0,500,0.0,0.0
USEG,T,15750,0,9900,0,0.0,300,0.0,0.0
PINS,S,15734,10,14681,190,0.000108862495781578,46,0.001,0.02
XNET,T,15726,0,9603,0,0.0,700,0.0,0.0
TWM,S,15725,5900,9425,0,0.128489916808223,300,0.001,0.0184745762711864
BRMK,B,15723,0,13423,0,0.0,100,0.0,0.0
TIGR,S,15712,0,15712,0,0.0,400,0.0,0.0
XLF,S,15703,0,15703,0,0.0,100,0.0,0.0
VSTM,B,15700,0,10100,0,0.0,300,0.0,0.0
ARCC,T,15686,40,15586,60,0.000830927106919545,200,0.001,0.01
WY,B,15679,100,12864,2595,0.000945492365149151,100,0.001,0.01
GTBP,E,15663,0,11363,0,0.0,700,0.0,0.0
REAL,E,15630,0,10130,0,0.0,300,0.0,0.0
RXT,B,15627,0,15067,0,0.0,100,0.0,0.0
TWI,T,15600,0,13300,0,0.0,1000,0.0,0.0
RAVE,B,15600,0,15600,0,0.0,8100,0.0,0.0
ITRM,S,15596,0,15596,0,0.0,2100,0.0,0.0
SPLG,B,15587,400,15187,0,0.0161251310166895,20,0.001,0.01
ADMA,B,15575,0,15475,0,0.0,2200,0.0,0.0
UXIN,S,15527,0,15527,0,0.0,552,0.0,0.0
CLEU,S,15526,0,10692,0,0.0,500,0.0,0.0
BLRX,S,15502,0,15202,0,0.0,900,0.0,0.0
GP,B,15500,0,6700,0,0.0,2800,0.0,0.0
HD,T,15462,0,6901,0,0.0,100,0.0,0.0
DHF,T,15400,0,15400,0,0.0,300,0.0,0.0
TXMD,T,15400,0,15400,0,0.0,1700,0.0,0.0
NMR,B,15400,0,9800,0,0.0,5600,0.0,0.0
RQI,T,15387,0,12194,0,0.0,200,0.0,0.0
INMD,T,15369,0,7680,0,0.0,400,0.0,0.0
LYFT,B,15369,0,13969,0,0.0,100,0.0,0.0
STWD,T,15354,480,8842,5287,0.0184736173652003,160,0.001,0.0129166666666667
TIGR,B,15336,0,15000,0,0.0,200,0.0,0.0
PFL,T,15333,0,13750,0,0.0,400,0.0,0.0
KODK,B,15314,0,14800,0,0.0,400,0.0,0.0
IBRX,E,15313,0,10513,0,0.0,813,0.0,0.0
VBLT,B,15300,0,15300,0,0.0,4700,0.0,0.0
JAGX,B,15297,0,15297,0,0.0,100,0.0,0.0
PLBY,B,15254,200,11054,1600,0.0107037730800107,100,0.04,0.33
YETI,T,15252,200,7445,3000,0.00951203272139256,104,0.0055,0.145
GRBK,S,15214,0,15214,0,0.0,3272,0.0,0.0
DDM,B,15168,875,14017,0,0.0368918121258116,76,0.001,0.0208571428571429
MRK,T,15140,90,12698,652,0.000924110030700989,100,0.001,0.0133333333333333
GSKY,B,15132,0,13232,0,0.0,800,0.0,0.0
FLXN,B,15111,0,14711,0,0.0,200,0.0,0.0
KRBN,T,15101,0,15101,0,0.0,15100,0.0,0.0
JAGG,T,15100,0,15100,0,0.0,15100,0.0,0.0
ESGE,B,15069,240,13900,929,0.0101980113877794,50,0.001,0.01575
FTSL,B,15015,157,500,6158,0.00883760202645652,60,0.001,0.02
GGN,B,14996,0,14996,0,0.0,300,0.0,0.0
MAC,B,14978,80,11058,3740,0.00186484533439008,200,0.001,0.02
VBIV,B,14964,0,11664,0,0.0,200,0.0,0.0
YELL,B,14906,0,14706,0,0.0,400,0.0,0.0
AEG,T,14900,1100,13800,0,0.0210873399279196,1000,0.002,0.01
CPER,B,14884,3880,6973,3355,0.41223969400765,77,0.00308762886597938,0.0468556701030928
BNGO,S,14854,740,4037,10077,0.00406178301296477,100,0.001,0.01
COMS,T,14823,0,13223,0,0.0,700,0.0,0.0
VYMI,S,14801,500,2201,12100,0.391542678151919,500,0.02,0.05
ATRO,B,14800,0,8600,0,0.0,2800,0.0,0.0
BIGC,T,14776,250,6497,1300,0.0091304189036193,300,0.02,0.228
DVAX,B,14770,0,12770,0,0.0,300,0.0,0.0
TTI,T,14742,0,10042,0,0.0,700,0.0,0.0
KOS,T,14706,0,14706,0,0.0,300,0.0,0.0
ARKK,S,14687,1072,11197,333,0.00326735630642438,95,0.00464085820895522,0.0185261194029851
OHI,B,14672,80,14572,20,0.00192585459797785,100,0.001,0.01
WAFU,S,14662,0,6703,0,0.0,1654,0.0,0.0
YQ,T,14637,0,14637,0,0.0,800,0.0,0.0
HYT,T,14600,0,12700,0,0.0,700,0.0,0.0
LXU,B,14579,0,14179,0,0.0,1179,0.0,0.0
JWN,S,14532,0,14532,0,0.0,700,0.0,0.0
CHCI,T,14519,300,10444,400,0.0281637251220428,125,0.0133333333333333,0.133333333333333
JOB,B,14516,0,14516,0,0.0,410,0.0,0.0
XLI,S,14511,1438,3077,9996,0.00289654811230872,80,0.001,0.01
GGN,T,14500,0,14500,0,0.0,600,0.0,0.0
BHC,B,14500,100,12400,0,0.00175722218317284,300,0.001,0.01
ZEV,E,14489,0,8639,0,0.0,300,0.0,0.0
CEF,T,14482,530,7250,6202,0.0540926719738722,400,0.00326415094339623,0.0109433962264151
GOEV,T,14470,140,4670,9560,0.00790603117235148,200,0.001,0.02
BIOL,B,14459,0,12659,0,0.0,1143,0.0,0.0
MPLX,B,14442,40,8842,5360,0.0010025313917642,200,0.001,0.025
RXT,E,14428,0,11828,0,0.0,200,0.0,0.0
SCHD,B,14414,4291,8937,1186,0.356424952238558,100,0.001,0.01
UROY,T,14400,0,12200,0,0.0,1100,0.0,0.0
AMS,B,14389,0,12604,0,0.0,900,0.0,0.0
KMI,T,14378,100,12878,1400,0.000156707389693668,168,0.001,0.01
NEPT,S,14370,200,9447,4723,0.00919963201471941,4723,0.001,0.01
CENH,B,14369,200,9269,4900,0.00497846812535783,700,0.001,0.025
ATAC,T,14364,0,14364,0,0.0,1600,0.0,0.0
SGLB,S,14362,0,14362,0,0.0,200,0.0,0.0
IQLT,B,14353,377,13976,0,0.385875127942682,153,0.001,0.01
PLBY,S,14346,100,9181,900,0.00535188654000535,200,0.03,0.24
HOFV,B,14344,0,12944,0,0.0,200,0.0,0.0
MRO,S,14281,360,12349,1572,0.00138479647338498,400,0.001,0.01
BYND,T,14274,280,7485,1120,0.00624665357844012,189,0.00857142857142857,0.172142857142857
AMS,T,14226,387,12439,0,0.0999741668819426,200,0.001,0.03
HMC,B,14210,200,11,13999,0.00284090909090909,100,0.001,0.01
CIM-D,T,14200,0,8000,0,0.0,2000,0.0,0.0
ACRS,T,14200,0,5100,0,0.0,2300,0.0,0.0
VNTR,E,14200,0,8900,0,0.0,2600,0.0,0.0
AGQ,S,14173,565,13034,0,0.0350800943747672,135,0.001,0.0544247787610619
LUMN,T,14170,200,13924,46,0.00183260945259956,146,0.001,0.01
IEUR,B,14152,633,13519,0,0.102096774193548,100,0.001,0.02
ULCC,T,14120,50,7731,0,0.0120540019286403,200,0.02,0.17
OBSV,B,14107,0,11807,0,0.0,300,0.0,0.0
SAN,T,14101,0,14101,0,0.0,800,0.0,0.0
JRI,T,14100,0,12000,0,0.0,600,0.0,0.0
LAIX,S,14100,0,13300,0,0.0,400,0.0,0.0
GATO,B,14067,0,11167,0,0.0,1300,0.0,0.0
MVIS,E,14065,0,11297,0,0.0,200,0.0,0.0
ORCC,B,14055,0,10855,0,0.0,200,0.0,0.0
ENBL,T,14027,0,13927,0,0.0,300,0.0,0.0
CPNG,B,14022,50,12050,0,0.000969875661940139,156,0.01,0.14
ICD,T,14019,0,12219,0,0.0,600,0.0,0.0
SLX,S,14004,185,11220,0,0.0428935775562254,72,0.01,0.05
AVDL,T,14000,0,14000,0,0.0,1300,0.0,0.0
AG,T,13989,30,11389,1570,0.000767832919556704,200,0.001,0.01
IMUX,T,13981,0,11581,0,0.0,500,0.0,0.0
CPE,T,13973,0,13500,0,0.0,200,0.0,0.0
DBE,B,13961,0,13961,0,0.0,505,0.0,0.0
UAA,B,13925,0,11925,0,0.0,100,0.0,0.0
UCO,S,13924,0,13795,0,0.0,17,0.0,0.0
CLVS,B,13900,0,13900,0,0.0,400,0.0,0.0
DIA,B,13869,120,12188,1057,0.00127257494936212,20,0.00175,0.0243333333333333
KO,B,13866,0,13866,0,0.0,118,0.0,0.0
XELB,S,13860,0,13860,0,0.0,2400,0.0,0.0
IGT,T,13850,50,12250,450,0.00221121528392004,200,0.001,0.02
CAN,B,13838,0,10689,0,0.0,149,0.0,0.0
ONEQ,S,13815,0,10719,0,0.0,150,0.0,0.0
RMO,T,13800,0,10700,0,0.0,1100,0.0,0.0
MIN,S,13800,0,13800,0,0.0,2000,0.0,0.0
TMBR,E,13800,0,13800,0,0.0,10000,0.0,0.0
ACQRU,B,13800,0,6900,0,0.0,6900,0.0,0.0
FBIO,T,13800,0,11200,0,0.0,1200,0.0,0.0
AYTU,T,13800,0,12100,0,0.0,300,0.0,0.0
EDR,S,13774,0,7431,0,0.0,290,0.0,0.0
MCF,S,13739,0,13739,0,0.0,500,0.0,0.0
MUJ,T,13700,0,8500,0,0.0,5200,0.0,0.0
AXP,T,13700,5,7400,1795,9.48478640261021e-05,1000,0.01,0.11
AG,S,13688,260,5888,7540,0.00665455196949144,250,0.001,0.01
NEPT,T,13674,200,11674,1800,0.00919963201471941,100,0.001,0.01
VNQ,B,13653,1214,11739,700,0.00981724082160763,80,0.001,0.01
CHX,T,13620,0,13620,0,0.0,116,0.0,0.0
UEC,B,13607,0,13607,0,0.0,300,0.0,0.0
VEU,B,13603,1267,12336,0,0.0128604634639004,25,0.001,0.01
LC,B,13597,0,10897,0,0.0,300,0.0,0.0
STAF,B,13589,0,11289,0,0.0,200,0.0,0.0
RNRG,S,13567,0,5192,0,0.0,50,0.0,0.0
ICPT,S,13566,0,13566,0,0.0,4400,0.0,0.0
ANVS,E,13559,0,7680,0,0.0,400,0.0,0.0
STEM,T,13530,0,9430,0,0.0,300,0.0,0.0
IPOF+,E,13525,0,13525,0,0.0,2400,0.0,0.0
BHTG,B,13496,0,13496,0,0.0,3800,0.0,0.0
GUSH,B,13466,300,10999,50,0.0159667890787163,100,0.001,0.03
YYY,T,13426,0,13326,0,0.0,400,0.0,0.0
LITE,E,13425,165,8811,0,0.00101628520042376,149,0.0428181818181818,0.0563636363636364
RMO,B,13380,0,8780,0,0.0,200,0.0,0.0
DUK,B,13351,129,1333,11489,0.00289101544115999,100,0.001,0.0206976744186047
WPG,B,13350,0,8050,0,0.0,150,0.0,0.0
ATOS,S,13317,0,13317,0,0.0,300,0.0,0.0
VXRT,B,13313,76,12644,0,0.00170369208007353,169,0.01,0.03
RVLV,B,13305,150,11805,50,0.00424220141972341,100,0.0133333333333333,0.09
MILE,T,13300,0,13300,0,0.0,700,0.0,0.0
HYRE,B,13289,200,9889,0,0.0657030223390276,200,0.01,0.12
SESN,B,13250,0,11750,0,0.0,650,0.0,0.0
RRC,B,13247,0,11918,0,0.0,300,0.0,0.0
SIOX,B,13219,0,11319,0,0.0,400,0.0,0.0
WPM,T,13202,230,1400,11272,0.00863395773114606,100,0.001,0.01
NUGT,B,13191,420,10155,2516,0.0155050206733609,100,0.001,0.0671428571428571
PXLW,T,13171,0,13171,0,0.0,400,0.0,0.0
HNST,B,13107,50,12898,0,0.00244379276637341,13,0.02,0.06
CPER,S,13103,0,8653,0,0.0,68,0.0,0.0
CIDM,E,13100,0,13100,0,0.0,200,0.0,0.0
DSL,T,13097,0,12397,0,0.0,200,0.0,0.0
TRCH,B,13078,0,11978,0,0.0,190,0.0,0.0
RH,T,13073,30,3397,970,0.00448229493500672,300,0.02,0.91
LMBS,B,13060,0,13060,0,0.0,481,0.0,0.0
WKHS,B,13057,0,12457,0,0.0,100,0.0,0.0
MGTA,B,13022,0,13022,0,0.0,12922,0.0,0.0
IOVA,S,13014,0,13014,0,0.0,2196,0.0,0.0
SUP,S,13000,0,13000,0,0.0,1807,0.0,0.0
ROCC,B,13000,0,7300,0,0.0,3300,0.0,0.0
UTF,T,12988,0,5988,0,0.0,400,0.0,0.0
RIDE,B,12969,0,10969,0,0.0,100,0.0,0.0
ABR,B,12966,0,11666,0,0.0,150,0.0,0.0
CHMA,T,12950,0,10450,0,0.0,500,0.0,0.0
BNL,T,12907,0,10707,0,0.0,800,0.0,0.0
RAIL,T,12875,0,6665,0,0.0,130,0.0,0.0
SOS,S,12870,240,9968,260,0.00146602487355535,100,0.001,0.01
ORBC,T,12850,180,11700,970,0.000893366751867385,200,0.001,0.01
TLSA,S,12833,0,12833,0,0.0,3276,0.0,0.0
CARV,B,12800,300,7600,100,0.0930232558139535,400,0.01,0.0866666666666667
IPOD,T,12800,0,7700,0,0.0,300,0.0,0.0
YSG,T,12800,0,7200,0,0.0,5600,0.0,0.0
CENH,S,12799,300,649,11850,0.00746770218803674,500,0.001,0.0233333333333333
NRGD,B,12759,0,12759,0,0.0,222,0.0,0.0
XM,S,12746,0,12746,0,0.0,4346,0.0,0.0
EPD,B,12721,200,12321,200,0.00140207226280443,100,0.001,0.01
MBOX,B,12700,0,6000,0,0.0,2500,0.0,0.0
ALRN,B,12700,0,7300,0,0.0,1200,0.0,0.0
FOSL,T,12690,0,690,0,0.0,600,0.0,0.0
DOG,T,12636,1200,11436,0,0.0463588951129998,120,0.001,0.01
X,S,12631,40,12234,357,9.85525100092393e-05,200,0.001,0.01
SNPR,T,12631,0,11631,0,0.0,100,0.0,0.0
EWZ,T,12628,433,9792,2403,0.000279611359582791,200,0.001,0.01
VINP,B,12628,0,9628,0,0.0,2176,0.0,0.0
DXC,B,12622,0,12122,0,0.0,200,0.0,0.0
SHY,B,12621,0,12621,0,0.0,500,0.0,0.0
