Name,EUR Notional,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Close Price
XROn,4525627.889797617601,745536,,,,,1001.50000000,0.0
EQACz,4499306.728708403835,16051,,,,,298.20000000,0.0
DUEd,4492085.348999000000,195799,,,,,22.87658300,0.0
USACp,4485554.748000000000,9318,,,,,481.38600000,0.0
BOLp,4480977.864927000000,722937,,,,,6.21504000,0.0
CBU7l,4478421.121451400639,37091,,,,,128.05090000,0.0
MFp,4476916.810600000000,47969,,,,,94.04410000,0.0
WGl,4464767.633485316200,2598814,,,,,149.28500000,0.0
IBB1d,4462730.364200000000,1113626,,,,,3.99240000,0.0
SPMm,4449895.783045000000,1942015,,,,,2.29397700,0.0
1801n,4443260.986143187067,139438,,,,,5241.00000000,0.0
MYCRs,4405586.575597938233,141724,,,,,368.24061500,0.0
AUTOo,4403056.191543177155,2941173,,,,,17.44283000,0.0
SESGp,4368767.878796000000,801511,,,,,5.54837300,0.0
ASIGa,4365182.365106222974,970000,,,,,4.78730000,0.0
OSBl,4353930.033522822000,975387,,,,,381.80000000,0.0
ARBNz,4342817.333221912721,343580,,,,,12.42000000,0.0
LIFCBs,4323965.789499970032,184363,,,,,272.77804000,0.0
0Y7Sl,4307102.030456852792,71961,,,,,64.51000000,0.0
BCLYFn,4301485.241586764429,2000000,,,,,2.28796000,0.0
SEOJFn,4291164.874675690919,344436,,,,,13.25338000,0.0
BXn,4269074.776179733033,36995,,,,,121.01000000,0.0
HPOLBs,4260662.994303682584,379745,,,,,130.91056700,0.0
DP4Bd,4248783.794520000000,3303,,,,,1286.34084000,0.0
CSHp,4220077.800000000000,39180,,,,,107.71000000,0.0
BBYl,4218702.394700480100,1006566,,,,,358.20000000,0.0
CMn,4216876.248791777279,94819,,,,,65.24090000,0.0
0J8Wl,4211100.888324873096,17951,,,,,250.58000000,0.0
0R16l,4210102.110359090055,16601,,,,,270.78000000,0.0
TFIp,4209777.980874000000,466756,,,,,9.03000000,0.0
MAERAc,4202757.486756510434,3368,,,,,9273.73996700,0.0
RORl,4190577.012227189700,1123281,,,,,315.22710000,0.0
BAVAc,4183279.244066558550,211224,,,,,145.29500000,0.0
SUNz,4164595.051105952749,35743,,,,,110.40527800,0.0
VIDe,4160026.176481000000,43555,,,,,95.60000000,0.0
CATn,4146587.535250987028,12291,,,,,361.63000000,0.0
SZUd,4140815.294763000000,317713,,,,,13.23926700,0.0
BZUm,4139327.475557000000,122474,,,,,33.66000000,0.0
STLDn,4129187.243842827599,31619,,,,,137.95000000,0.0
VIGv,4123585.073973000000,142585,,,,,29.03413700,0.0
0LW9l,4122519.275145704080,91057,,,,,47.94500000,0.0
SINCHs,4096154.182516846044,1930439,,,,,24.77791300,0.0
0IP9l,4086391.060349689791,29522,,,,,147.55000000,0.0
TMOAFn,4070659.750799022373,604441,,,,,6.63203000,0.0
VDSTl,4063184.057153600301,80320,,,,,53.81500000,0.0
LULUn,4058312.357774017672,12511,,,,,351.34000000,0.0
TMOn,4056116.582064297800,7902,,,,,539.57000000,0.0
0Y2Sl,4049390.482233502538,14688,,,,,294.39500000,0.0
CEZk,4049233.249340930712,116570,,,,,877.09493700,0.0
BCm,4043651.911810000000,40664,,,,,98.06148000,0.0
ARKGn,4041001.479131415680,156521,,,,,23.35000000,0.0
FSJl,4038449.077850117100,1253404,,,,,275.00000000,0.0
ITUBn,4017906.613367174281,712112,,,,,5.99500000,0.0
JDEPa,4014053.588753000000,202689,,,,,19.96399100,0.0
0R2Bl,3980492.456288776086,17732,,,,,237.25000000,0.0
NOTd,3975140.473290000000,45653,,,,,87.07293000,0.0
0I9Fl,3973718.654822335025,31048,,,,,138.16000000,0.0
0JPOl,3965624.318480917466,6422,,,,,655.71500000,0.0
KOMNz,3959439.297868564944,23461,,,,,160.80000000,0.0
VUp,3951367.093569000000,28995,,,,,133.40000000,0.0
0L3Cl,3950288.226170332769,59843,,,,,69.84000000,0.0
CSPXl,3935749.407783417936,7902,,,,,531.85000000,0.0
GENl,3933953.645852341900,779880,,,,,430.97777800,0.0
RIGn,3927778.689603308893,742296,,,,,5.51000000,0.0
APPSe,3924168.525407000000,338978,,,,,11.54291200,0.0
0L4Ql,3881128.116187253243,43759,,,,,94.43000000,0.0
CWKl,3879341.629577786900,81355,,,,,4095.63000000,0.0
JENd,3868687.970361000000,157904,,,,,24.58000000,0.0
ALSNz,3868534.060141339111,16600,,,,,224.50000000,0.0
8697n,3859490.276643977148,162987,,,,,3911.68430000,0.0
0K80l,3856231.096070689979,64316,,,,,63.98000000,0.0
SLFn,3846681.681257232319,80993,,,,,69.74150000,0.0
SMHNd,3832319.864229000000,93965,,,,,40.80055500,0.0
0KEFl,3826351.283135927806,27652,,,,,148.96000000,0.0
EMMNz,3825313.266234395956,4311,,,,,868.29166000,0.0
0EV1l,3818423.411919533747,284441,,,,,14.48000000,0.0
GYCd,3810476.942099000000,387957,,,,,9.78638300,0.0
CHEMMc,3803938.846280843307,97589,,,,,289.85801500,0.0
AMGa,3795303.448551000000,156387,,,,,24.41400000,0.0
FPE3d,3759644.551438000000,84061,,,,,44.48088900,0.0
1SXPd,3737765.892835000000,99005,,,,,37.44000000,0.0
DNORDc,3707556.039317526906,95075,,,,,290.15896000,0.0
JUN3d,3698439.717740000000,101072,,,,,36.62915500,0.0
0HRZl,3697784.028952810679,144508,,,,,27.41500000,0.0
0QYKl,3697547.055837563452,40015,,,,,96.67000000,0.0
0JSJl,3692256.786990035721,81915,,,,,48.70000000,0.0
0QZ1l,3691221.000188005264,241213,,,,,16.18500000,0.0
AMBUBc,3675333.281447641769,249819,,,,,108.20000000,0.0
0IFAl,3661933.271479601429,17762,,,,,219.80000000,0.0
BNOROs,3661921.017981104651,72859,,,,,578.59690000,0.0
BWLPGs,3649506.319341227770,295799,,,,,144.91627100,0.0
PROXb,3639421.590726000000,501865,,,,,7.28386800,0.0
ENAMm,3637257.394000000000,172085,,,,,21.13640000,0.0
ECAUn,3627740.074450084602,74542,,,,,51.75030000,0.0
0SFNl,3619207.587811645007,2134315,,,,,19.07940000,0.0
INWm,3611554.632834000000,367426,,,,,9.84304000,0.0
0R3Gl,3609075.328821206994,9506,,,,,406.93000000,0.0
OTISn,3608689.673810866704,38041,,,,,101.34000000,0.0
0J72l,3605730.141943974431,291407,,,,,13.26500000,0.0
SRAILz,3603299.524434127721,125750,,,,,27.79510000,0.0
SAGABs,3602314.099107138270,160582,,,,,262.64400000,0.0
ARJOBs,3592641.497416711618,877327,,,,,48.34395600,0.0
2283n,3590185.656983104412,114372,,,,,5165.00000000,0.0
KWEBn,3587959.921601804851,142015,,,,,25.64000000,0.0
VISe,3570494.563833000000,61407,,,,,59.50000000,0.0
0KYZl,3568590.251927053958,19278,,,,,195.44000000,0.0
0QYFl,3559589.011092310585,97035,,,,,39.52000000,0.0
JET2l,3553815.493542997700,211087,,,,,1450.81780000,0.0
0LBPl,3549868.081406279376,7158,,,,,522.24000000,0.0
RRTLd,3540015.134688000000,114323,,,,,30.90250000,0.0
LATOBs,3523761.124766724033,148363,,,,,278.20000000,0.0
SMWHl,3522810.188006100700,241157,,,,,1248.02500000,0.0
GECl,3522764.622109419064,24026,,,,,156.95000000,0.0
ZPR1d,3517411.167512690355,34200,,,,,109.41000000,0.0
9602n,3515314.716846967303,109040,,,,,5289.72070000,0.0
8308n,3514826.292536191013,39374,,,,,96.16000000,0.0
BILLs,3509956.574268748983,416474,,,,,98.12283300,0.0
0HKPl,3501902.572288024065,97032,,,,,38.23000000,0.0
0REKl,3501527.749576988156,3039,,,,,1237.16000000,0.0
BMW3d,3493442.782524000000,35221,,,,,99.05075800,0.0
CLn,3490589.857115999248,42821,,,,,86.56000000,0.0
0R2Ml,3487303.572100018801,4117,,,,,896.15000000,0.0
INDTs,3484807.030625037459,148578,,,,,271.86776800,0.0
RICHTt,3460253.785296938931,150368,,,,,8953.35204000,0.0
0R1Xl,3459067.724196277496,53691,,,,,68.83000000,0.0
PSTm,3455660.634155000000,296579,,,,,11.67000000,0.0
0Y6Xl,3451743.533182929122,46175,,,,,78.82000000,0.0
SAXd,3451092.875277000000,58929,,,,,58.67857100,0.0
4684n,3441955.918870791297,26703,,,,,21206.63160000,0.0
EFGNz,3419206.102141751780,300755,,,,,11.06000000,0.0
ENOGl,3418998.863422365300,294398,,,,,981.00000000,0.0
ALIVs,3418694.247350868631,31493,,,,,1262.40000000,0.0
VOLVAs,3412802.485047562782,134003,,,,,299.99400000,0.0
0J8Pl,3406779.615529234819,7570,,,,,481.39500000,0.0
EAn,3403671.507802218462,28654,,,,,126.15000000,0.0
VITBs,3401860.360871798824,76948,,,,,516.28000000,0.0
ETEy,3382751.154999000000,478292,,,,,7.07670000,0.0
GLPGa,3378467.791897000000,123823,,,,,27.17164600,0.0
PSHl,3372548.378577985900,74472,,,,,3874.00000000,0.0
DWSd,3362561.573184000000,83745,,,,,40.14000000,0.0
KOJAMh,3329030.978862000000,341136,,,,,9.77360200,0.0
NEXIm,3314618.152854000000,611465,,,,,5.41060300,0.0
GRGl,3304904.038744215500,102367,,,,,2772.12344800,0.0
MOBNz,3280758.191663055813,12333,,,,,258.78247600,0.0
GL9i,3259361.340395000000,184845,,,,,17.66070900,0.0
HERm,3244024.221578000000,1033459,,,,,3.19000000,0.0
EGLu,3234741.398927000000,759740,,,,,4.27920800,0.0
FBKm,3230069.568935000000,233843,,,,,13.79346000,0.0
NELo,3223710.107601231190,7968332,,,,,4.69995100,0.0
0R2Sl,3216581.984395563076,10208,,,,,333.92000000,0.0
AKRBPo,3191182.019493844049,131739,,,,,284.20000000,0.0
0HFNl,3178115.411731528483,17854,,,,,189.74000000,0.0
0HINl,3144193.720624177477,19666,,,,,170.08000000,0.0
0R08l,3121140.527072758037,23327,,,,,142.53000000,0.0
SOWd,3098550.037200000000,86469,,,,,35.49700000,0.0
XVTDl,3067882.158300432412,127286,,,,,25.64000000,0.0
0HE6l,3058617.207181801090,230618,,,,,14.25000000,0.0
BGEOl,3055934.394013559700,53712,,,,,4900.00000000,0.0
EMUCHz,3052353.775920767564,141697,,,,,20.91000000,0.0
AKSOOs,3047629.395076863885,923102,,,,,38.63557200,0.0
INVPl,3045908.877043758800,532429,,,,,490.80000000,0.0
VUSDl,3042915.835816882873,33893,,,,,95.85250000,0.0
0K36l,3033957.896221094191,8597,,,,,379.25000000,0.0
8TRAd,3026916.569862000000,88014,,,,,34.74930200,0.0
BEKBb,3026077.817823000000,65288,,,,,46.26025300,0.0
TRUEBs,3007927.569363232386,1105493,,,,,32.30000000,0.0
DNPw,3004434.363519352763,36551,,,,,357.00000000,0.0
0QZAl,3001659.282759917278,24895,,,,,128.19000000,0.0
BETSBs,2999084.818944799774,320196,,,,,107.61158700,0.0
SKUFFn,2993261.504540327129,157946,,,,,20.16291000,0.0
SRTd,2986192.595349000000,13326,,,,,213.18324600,0.0
BIIBn,2980477.382966723068,16509,,,,,191.03000000,0.0
SEMIa,2977630.031970295168,446772,,,,,7.08333000,0.0
STOHFn,2977605.284301560444,116896,,,,,27.09739000,0.0
KNOSl,2975394.898404555000,272329,,,,,908.81000000,0.0
7974n,2974293.867723349945,64437,,,,,7589.00000000,0.0
CTSHn,2973574.332581312277,46877,,,,,67.64000000,0.0
0L3Hl,2963446.324497085918,15653,,,,,201.40000000,0.0
MELEb,2963200.056939000000,41145,,,,,72.30000000,0.0
MRNAn,2955683.658300432412,30441,,,,,101.90000000,0.0
COPd,2954003.291482000000,101035,,,,,29.34000000,0.0
ACKBb,2948058.102823000000,18640,,,,,157.00000000,0.0
0HOYl,2938018.551419439744,46001,,,,,67.93500000,0.0
QTCOMh,2936241.569514000000,41694,,,,,69.39699000,0.0
0LUSl,2929789.593908629442,34733,,,,,90.03000000,0.0
HONn,2925718.664222598233,16349,,,,,191.63000000,0.0
DBGp,2924288.070521000000,706594,,,,,4.13717000,0.0
KAPl,2919170.410135363790,81079,,,,,38.75029100,0.0
ZFINd,2917848.330560000000,6338,,,,,460.53925000,0.0
METSBh,2891576.908691000000,412085,,,,,7.07000000,0.0
NETCc,2890475.743717548351,84320,,,,,256.10000000,0.0
BAMNBa,2885943.437865000000,755910,,,,,3.81400000,0.0
CMEn,2872712.577552171461,14660,,,,,208.84500000,0.0
UCGm,2866352.120000000000,82303,,,,,34.98250000,0.0
0KABl,2865861.985335589397,2784,,,,,1098.40000000,0.0
0JY9l,2860215.636773829667,109898,,,,,27.68020000,0.0
KLRl,2859780.903927283400,234285,,,,,1040.11200000,0.0
0K4Cl,2858935.232750517014,41027,,,,,73.42000000,0.0
ICLn,2857889.401375650300,648387,,,,,1771.84700000,0.0
KMBn,2855931.096070689979,24120,,,,,125.55000000,0.0
NDAc,2849620.566156732921,267465,,,,,79.69933300,0.0
7182n,2838475.629335116081,306541,,,,,1514.93750000,0.0
COLRb,2836843.575632000000,69284,,,,,41.12649200,0.0
SC0Pd,2818934.744457000000,4886,,,,,580.37253700,0.0
0I1Pl,2774896.258695243467,59252,,,,,49.82000000,0.0
FB2Ad,2765485.576406000000,5878,,,,,473.43678000,0.0
0KW1l,2765476.565143824027,15569,,,,,189.42000000,0.0
ASCLl,2761648.249979168600,755199,,,,,313.38095000,0.0
SPIl,2753142.036144074900,952423,,,,,246.37480000,0.0
FABGs,2745695.058069576088,371771,,,,,87.30000000,0.0
0QZ4l,2734212.476311336717,60740,,,,,48.77500000,0.0
HSBCn,2727388.560631697688,72423,,,,,40.41000000,0.0
ASCl,2724007.677520644000,650099,,,,,358.40000000,0.0
POMp,2698018.208558000000,225883,,,,,11.96622200,0.0
SLBn,2696127.533370934386,56304,,,,,51.70000000,0.0
4063n,2693219.210751185122,69393,,,,,6387.36220000,0.0
CURYl,2692280.557590409800,3633442,,,,,63.45000000,0.0
TYRESh,2691801.688799000000,299089,,,,,9.04400000,0.0
CMBNz,2687371.595952749407,35184,,,,,74.20568600,0.0
HAUTOo,2687139.183681771546,321584,,,,,97.98284200,0.0
JUSTl,2685922.497346709600,2307275,,,,,99.65000000,0.0
CCLl,2684261.638996779900,223724,,,,,1038.77742000,0.0
IVGm,2674184.771560000000,213027,,,,,12.50398700,0.0
ABVXp,2665754.442695000000,188275,,,,,14.15886700,0.0
0LOZl,2665353.059785673999,15616,,,,,181.57000000,0.0
ALEw,2659206.039314608808,357551,,,,,32.60330000,0.0
SMSNl,2657745.059335401391,1969,,,,,1430.87830000,0.0
LOTBb,2650170.225607000000,296,,,,,9010.00000000,0.0
NCCBs,2647402.044033204045,241136,,,,,127.13504000,0.0
BURl,2644384.666327634700,187467,,,,,1190.00000000,0.0
7011n,2641825.423252704510,316044,,,,,1383.03990000,0.0
7309n,2636984.180137960374,18120,,,,,23940.00000000,0.0
MANTAh,2635850.497301000000,612609,,,,,4.30108700,0.0
0I50l,2633785.598796766309,57112,,,,,48.85500000,0.0
FGPl,2624043.414482915700,1334292,,,,,169.22100000,0.0
0P4Fl,2623181.580184245159,231718,,,,,12.11000000,0.0
DOCSl,2619793.327262353600,3311121,,,,,69.85000000,0.0
NXPIn,2606048.768565519835,12292,,,,,222.68000000,0.0
ASHMl,2601320.607010000000,1241435,,,,,180.79230000,0.0
0HG8l,2600459.019552547471,5355,,,,,531.85000000,0.0
MOVEz,2599009.373419993810,22655,,,,,110.46649300,0.0
0R3El,2592731.335777401767,6051,,,,,456.15000000,0.0
I500a,2583822.752397067118,335122,,,,,8.20200000,0.0
0JZUl,2576856.566083850348,5212,,,,,522.43500000,0.0
SPXDl,2573188.620981387479,58482,,,,,46.74000000,0.0
ALDp,2572767.780607000000,432508,,,,,5.99000000,0.0
KEMIRh,2555907.666089000000,146447,,,,,17.43000000,0.0
RKWBFn,2548093.852227862380,8585,,,,,315.74400000,0.0
0K3Hl,2545940.838879488626,7954,,,,,341.21000000,0.0
AG1d,2538205.344539000000,563049,,,,,4.67790600,0.0
TCAPl,2536649.614862868900,1043116,,,,,207.50000000,0.0
FLOWa,2536084.411913000000,132336,,,,,19.59000000,0.0
SSPGl,2534056.393645538600,1082685,,,,,201.40000000,0.0
0J3Hl,2533302.350065801842,28091,,,,,96.68500000,0.0
SRPTn,2525989.941718368114,22793,,,,,117.89000000,0.0
0IJRl,2524670.539575108103,23480,,,,,115.07000000,0.0
8058n,2522740.412498480613,119826,,,,,3472.21206700,0.0
388n,2522445.397625649705,96106,,,,,218.60000000,0.0
DPSn,2512899.205677758977,86483,,,,,30.85000000,0.0
AKRTFn,2507160.702716676067,767982,,,,,3.49965000,0.0
8316n,2496723.599823507962,47734,,,,,8530.20820000,0.0
IWDAl,2492988.968580560256,28023,,,,,94.93000000,0.0
AAFl,2485392.092002599500,2015825,,,,,106.80000000,0.0
0A2Sl,2477002.096258695243,22976,,,,,115.82000000,0.0
0HVBl,2474458.779845835683,36131,,,,,74.01000000,0.0
0Y3Kl,2462896.136491821771,8441,,,,,314.65000000,0.0
CIEe,2462536.206548000000,96049,,,,,25.75000000,0.0
ALLEIs,2456924.787798840684,387154,,,,,73.80258300,0.0
0L5Vl,2449240.510434292160,8398,,,,,312.35000000,0.0
SZGd,2447900.570232000000,105387,,,,,23.14080900,0.0
AXBl,2444819.512400827223,42196,,,,,61.62462700,0.0
SHCl,2442814.489716967200,1571415,,,,,132.97615900,0.0
0J76l,2434555.118443316413,9549,,,,,271.22000000,0.0
AKZOFn,2417142.181895093063,36510,,,,,70.42881000,0.0
BYITl,2413902.996759625300,431737,,,,,479.80000000,0.0
ZEGd,2412659.814704000000,18808,,,,,129.45000000,0.0
7951n,2407804.282007615170,122052,,,,,3254.00000000,0.0
0L6Pl,2395760.932506110171,18080,,,,,141.78000000,0.0
CPIn,2386153.853510692900,24137,,,,,200438.11000000,0.0
0JYAl,2375201.240834743373,12506,,,,,196.94000000,0.0
ALBn,2373896.944914457605,22109,,,,,114.02000000,0.0
NEMn,2372415.592310584696,65463,,,,,38.51000000,0.0
0JSCl,2363482.656514382403,58214,,,,,43.19000000,0.0
RHIMl,2363193.457482377000,60723,,,,,3325.00000000,0.0
BONEXs,2363115.779312630038,115413,,,,,236.43247200,0.0
0KEIl,2355175.474713291972,18567,,,,,135.83000000,0.0
THULEs,2352328.336639096521,91576,,,,,295.58555600,0.0
ATGl,2349365.561302974200,392311,,,,,499.50000000,0.0
CRAYNo,2348841.103241535568,380324,,,,,72.35000000,0.0
0K0Xl,2342341.201353637902,36094,,,,,70.07000000,0.0
AVONl,2325329.861661288100,168675,,,,,1187.94740000,0.0
SBUXn,2319798.566459860876,28611,,,,,86.89500000,0.0
0HFBl,2316871.634705771762,22086,,,,,112.54000000,0.0
SKANz,2316432.504260806768,28071,,,,,77.94020000,0.0
FCXn,2312414.777213761985,49330,,,,,50.25500000,0.0
0R2Ll,2311082.416807670615,15357,,,,,160.78000000,0.0
AERIl,2309133.000000000000,3252300,,,,,0.71000000,0.0
ADDTBs,2304831.472781759181,117853,,,,,227.74141100,0.0
0KGEl,2299434.541267155480,20528,,,,,119.19000000,0.0
JGGIl,2293531.731668384100,358288,,,,,546.00410000,0.0
0R03l,2287990.552735476593,11768,,,,,209.64000000,0.0
0R19l,2270080.033840947547,10405,,,,,231.47000000,0.0
BFSAd,2266178.104418000000,65136,,,,,34.98122400,0.0
HFDl,2265978.540955433300,1285695,,,,,151.00000000,0.0
VBKd,2257132.408138000000,117703,,,,,19.17000000,0.0
RSWl,2234959.000487822000,46460,,,,,4035.00000000,0.0
AJBl,2217870.974367974200,622092,,,,,300.00000000,0.0
MMMn,2217727.434668170709,25934,,,,,91.70000000,0.0
0II4l,2217245.332769317541,3207,,,,,734.51000000,0.0
FDPl,2213639.013410948500,161013,,,,,1168.00880000,0.0
AKEROs,2209717.196608242134,41558,,,,,613.98000000,0.0
0LIYl,2209666.770069561948,3686,,,,,645.13000000,0.0
HSPDl,2201143.537319044933,45999,,,,,50.80000000,0.0
0JCBl,2183189.241586764429,66243,,,,,35.39500000,0.0
TIGOs,2178356.786869846652,117154,,,,,219.00000000,0.0
RDWl,2174569.306183067900,293990,,,,,634.00000000,0.0
0J1Rl,2171032.355705959767,7334,,,,,297.89000000,0.0
0J6Zl,2155451.316036849032,7056,,,,,326.23000000,0.0
VONNz,2151843.330370370370,43065,,,,,48.64204000,0.0
0KUEl,2147600.507614213198,44551,,,,,51.55000000,0.0
ONTEXb,2143877.088898000000,239003,,,,,8.94017800,0.0
0J2El,2138079.366422259823,82015,,,,,27.71000000,0.0
COPAl,2135709.875465313029,58893,,,,,38.52730000,0.0
0HF7l,2134514.053393495018,12753,,,,,179.27000000,0.0
1925n,2128129.987553032697,81700,,,,,4270.08490600,0.0
6506n,2120094.688221709007,56959,,,,,6153.80500000,0.0
SOSSFn,2114472.955640157924,2392979,,,,,0.93999000,0.0
YCAl,2109275.607549203700,290190,,,,,619.30900000,0.0
0ITLl,2102701.579244218838,9697,,,,,235.39000000,0.0
FERe,2102226.060000000000,62918,,,,,33.31000000,0.0
ONn,2097685.669298740365,34687,,,,,63.34000000,0.0
ELGd,2075081.597428000000,28721,,,,,71.60000000,0.0
TRSTl,2071250.028809637000,923304,,,,,190.14800000,0.0
1814n,2070533.212166646408,118836,,,,,2843.91000000,0.0
0JV3l,2070141.686219214138,80152,,,,,26.85010000,0.0
EFAn,2068855.414551607445,28720,,,,,80.00000000,0.0
0J4Gl,2066840.952246662907,53821,,,,,40.85000000,0.0
SKFBd,2065808.730150000000,109035,,,,,18.94629000,0.0
0KS3l,2057143.391614965219,8359,,,,,261.32000000,0.0
XESXd,2053200.000000000000,40000,,,,,51.33000000,0.0
HUFVAs,2050954.518667471509,191370,,,,,126.20346000,0.0
0KETl,2048507.891520962587,18792,,,,,116.49000000,0.0
TLVf,2041936.191165239760,354739,,,,,28.40000000,0.0
0I8Wl,2041731.913893589020,42020,,,,,51.84500000,0.0
0HT4l,2016592.992103778906,15675,,,,,143.06000000,0.0
PBBd,2013856.838522000000,449023,,,,,4.50333300,0.0
0HYJl,2011944.839255499154,3202,,,,,667.74000000,0.0
PAGl,2004297.134629285700,251743,,,,,685.50000000,0.0
0R2Il,2002350.131603684903,318622,,,,,6.65500000,0.0
OERLz,1997619.241576395337,499649,,,,,3.89400000,0.0
0OALl,1995474.435984207558,29244,,,,,73.11000000,0.0
FTNTn,1995440.082722316225,32853,,,,,64.87000000,0.0
CTY1Sh,1978996.268795000000,527314,,,,,3.77035600,0.0
4755n,1976846.033367205543,413604,,,,,785.00000000,0.0
BFITa,1974246.980894000000,94964,,,,,20.80156000,0.0
EUNLd,1969554.570676000000,22203,,,,,88.62899000,0.0
KRNd,1967934.831158000000,15893,,,,,123.80000000,0.0
PINEl,1966599.797568044500,4312830,,,,,39.00000000,0.0
WDCn,1963740.037131039669,29745,,,,,69.68500000,0.0
JMs,1962128.850828474309,118672,,,,,194.92485900,0.0
FRASl,1960723.250187939100,213168,,,,,786.50000000,0.0
ERIXFn,1958735.262398947171,415461,,,,,5.01605000,0.0
2318n,1953747.746287826953,516693,,,,,31.32960000,0.0
0RNHl,1951604.855235946607,190272,,,,,11.48000000,0.0
0LIUl,1951201.569843955631,41245,,,,,51.05000000,0.0
RILBAc,1948586.086649823753,11924,,,,,1226.08000000,0.0
ICADp,1938414.838487000000,80628,,,,,24.15688700,0.0
KBCAb,1937605.002960000000,42727,,,,,45.55000000,0.0
DWNId,1937586.079055000000,115384,,,,,16.84571400,0.0
0LC3l,1936131.110171084790,51722,,,,,41.22500000,0.0
BBp,1934879.018480000000,29992,,,,,64.53611600,0.0
KHCn,1934663.888888888889,55825,,,,,36.74500000,0.0
PPGNz,1931328.026946249871,65338,,,,,28.65000000,0.0
TRIp,1925166.887339000000,12672,,,,,151.44917800,0.0
AGRl,1921146.124358419200,4073803,,,,,40.72379100,0.0
0ILWl,1919403.543899229178,29023,,,,,70.89000000,0.0
DOMl,1917505.928039121800,507652,,,,,321.00000000,0.0
WAWIOs,1911073.873022400821,227930,,,,,98.00000000,0.0
STMEFn,1909509.306260575296,50000,,,,,40.62672000,0.0
BPEm,1906975.296366000000,437561,,,,,4.38592000,0.0
PTECl,1906742.256412119400,367868,,,,,442.00000000,0.0
0IIBl,1906389.659710471893,33566,,,,,61.07500000,0.0
0HF6l,1903555.931566083850,4917,,,,,415.83000000,0.0
COFAp,1902795.317046000000,132116,,,,,14.41000000,0.0
DECl,1900352.266519601900,148060,,,,,1094.00000000,0.0
SXRMd,1900095.399511186313,14636,,,,,137.61000000,0.0
PHPl,1899217.768507658100,1786793,,,,,91.55320400,0.0
BNTGFn,1896186.187676254935,24991,,,,,80.71587000,0.0
PNLa,1888905.426747000000,1478710,,,,,1.25609400,0.0
0JYWl,1883582.115999247979,8399,,,,,240.64000000,0.0
AMDd,1880462.126095000000,12537,,,,,146.31850300,0.0
HEMs,1877346.002454171055,67370,,,,,322.11202400,0.0
SHOTs,1868846.697737364397,379120,,,,,57.55000000,0.0
HBCYFn,1868283.511938334273,250000,,,,,7.94992000,0.0
PAGEl,1862703.372512623000,360341,,,,,443.60000000,0.0
ACWIAz,1861994.029704831735,11735,,,,,167.92560000,0.0
HOCl,1861382.327344449600,1072766,,,,,151.00000000,0.0
0R0Gl,1857094.726452340666,29702,,,,,66.82000000,0.0
0R33l,1853577.284263959391,17942,,,,,110.11000000,0.0
WIHLs,1848855.092229842542,235423,,,,,91.55794200,0.0
ALESKp,1844655.550880000000,10170,,,,,180.10000000,0.0
0A7Fl,1841234.296860312089,71714,,,,,27.37000000,0.0
QLTn,1836729.134114583300,1575905,,,,,2350.00000000,0.0
SCATCs,1835006.273101316689,303571,,,,,69.70000000,0.0
0M8Vl,1831262.676254935138,21507,,,,,90.74000000,0.0
0J51l,1824215.591558563640,113856,,,,,17.04000000,0.0
0M29l,1821304.084414363602,15309,,,,,128.01000000,0.0
MPCCo,1811795.510865766074,1603252,,,,,13.10179900,0.0
FTKd,1811745.846093000000,176131,,,,,10.44500000,0.0
HARVIh,1811238.670948000000,44985,,,,,39.75000000,0.0
BOYl,1810496.516912459000,223754,,,,,685.00000000,0.0
EUROBy,1803580.605625000000,998328,,,,,1.82020000,0.0
VAR1d,1803282.685557000000,229292,,,,,8.25000000,0.0
SQZl,1798557.639992669800,771760,,,,,193.57890000,0.0
0LHRl,1792221.850911825531,32552,,,,,58.71000000,0.0
MFCn,1791094.361990334218,83244,,,,,31.78500000,0.0
0HCZl,1791090.590336529423,11694,,,,,168.80000000,0.0
LOOMIs,1784235.927360372625,74032,,,,,282.19692300,0.0
B4Bd,1779849.556062000000,355553,,,,,5.01000000,0.0
TXGNz,1772983.912867017435,11181,,,,,154.40000000,0.0
KTNd,1768788.614013000000,92621,,,,,18.93551300,0.0
0HXWl,1768499.464184997180,648,,,,,2922.43000000,0.0
SLXXl,1767960.634320843091,12450,,,,,121.12000000,0.0
GE9d,1765244.354930000000,6570,,,,,268.00000000,0.0
SHEDl,1760043.298687037500,1377501,,,,,109.60080000,0.0
CBRAIc,1751846.122968195038,41134,,,,,312.53778300,0.0
ECNp,1750728.000000000000,7140,,,,,245.20000000,0.0
NZM2d,1745573.565200000000,33697,,,,,51.80440000,0.0
GVOLTu,1744173.753185000000,210007,,,,,8.30000000,0.0
DEZd,1739660.983260000000,298546,,,,,5.76494000,0.0
ATSTl,1735906.704603337200,123069,,,,,1207.39920000,0.0
DOUd,1728135.031482000000,83350,,,,,20.62000000,0.0
0I58l,1726852.979883436736,6296,,,,,292.89000000,0.0
AWEl,1721924.911589812600,1250704,,,,,115.40000000,0.0
BREEl,1720144.504228829000,392753,,,,,372.83490000,0.0
0HJOl,1709664.758413235571,10050,,,,,182.11000000,0.0
CRTOn,1705893.062605752961,51768,,,,,35.16500000,0.0
VERv,1700835.600000000000,24464,,,,,69.67500000,0.0
0KSXl,1693416.041549163377,14192,,,,,126.33000000,0.0
