Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
GEMD,156,0,0.00,0,0.00,41.20,156,0
SMAY,152,0,0.00,0,0.00,22.87,152,0
ZIVB,151,0,0.00,0,0.00,22.56,151,0
JULQ,150,0,0.00,0,0.00,24.82,150,0
EAOK,147,0,0.00,0,0.00,25.22,147,0
JANZ,146,0,0.00,0,0.00,31.99,146,0
VAMO,146,0,0.00,0,0.00,29.58,146,0
OCTJ,145,0,0.00,0,0.00,24.03,145,0
SNPD,145,0,0.00,0,0.00,26.70,145,0
XDOC,142,0,0.00,0,0.00,28.46,142,0
ENOR,131,0,0.00,0,0.00,23.54,131,0
BAMV,127,0,0.00,0,0.00,30.11,127,0
DFND,127,0,0.00,0,0.00,42.10,127,0
BJUN,125,0,0.00,0,0.00,37.50,125,0
IGLD,117,0,0.00,0,0.00,19.50,117,0
MAGA,114,0,0.00,0,0.00,45.45,114,0
XJUL,113,0,0.00,0,0.00,33.19,113,0
PEX,108,0,0.00,0,0.00,29.32,108,0
BAMY,106,0,0.00,0,0.00,27.03,106,0
NFLP,104,0,0.00,0,0.00,31.74,104,0
APRJ,100,0,0.00,0,0.00,24.54,100,0
BHYB,100,0,0.00,0,0.00,54.00,100,0
EVUS,100,0,0.00,0,0.00,27.52,100,0
JANJ,100,0,0.00,0,0.00,24.72,100,0
KNOW,100,0,0.00,0,0.00,10.52,100,0
PSH,100,0,0.00,0,0.00,50.75,100,0
RTAI,100,0,0.00,0,0.00,21.07,100,0
SEPZ,100,0,0.00,0,0.00,35.88,100,0
SHDG,100,0,0.00,0,0.00,26.41,100,0
NULC,94,0,0.00,0,0.00,42.82,94,0
IAUF,92,0,0.00,0,0.00,57.71,92,0
WDNA,90,0,0.00,0,0.00,17.09,90,0
XDJA,90,0,0.00,0,0.00,26.11,90,0
DURA,85,0,0.00,0,0.00,32.16,85,0
HOCT,81,0,0.00,0,0.00,24.07,81,0
XDAP,74,0,0.00,0,0.00,31.42,74,0
XDJL,74,0,0.00,0,0.00,31.52,74,0
QCON,71,0,0.00,0,0.00,42.69,71,0
LCF,70,0,0.00,0,0.00,32.82,70,0
UNOV,70,0,0.00,0,0.00,32.67,70,0
OCTH,69,0,0.00,0,0.00,24.17,69,0
AJAN,67,0,0.00,0,0.00,24.88,67,0
QLC,66,0,0.00,0,0.00,58.73,66,0
SHAG,61,0,0.00,0,0.00,47.13,61,0
GVAL,51,0,0.00,0,0.00,21.36,51,0
MSTB,51,0,0.00,0,0.00,31.60,51,0
HSRT,50,0,0.00,0,0.00,38.86,50,0
HSUN,50,0,0.00,0,0.00,34.02,50,0
AAPY,49,0,0.00,0,0.00,23.79,49,0
ARKZ,47,0,0.00,0,0.00,41.95,47,0
XOCT,47,0,0.00,0,0.00,32.83,47,0
MOHR,45,0,0.00,0,0.00,21.98,45,0
GFEB,44,0,0.00,0,0.00,34.36,44,0
TOLL,43,0,0.00,0,0.00,31.60,43,0
QTJL,40,0,0.00,0,0.00,29.34,40,0
VHAI+B,40,0,0.00,0,0.00,20.89,0,40
EAOA,32,0,0.00,0,0.00,34.08,32,0
UOCT,30,0,0.00,0,0.00,33.56,30,0
IVVW,28,0,0.00,0,0.00,50.42,28,0
QTJA,28,0,0.00,0,0.00,22.51,28,0
APRZ,27,0,0.00,0,0.00,32.02,27,0
CFCV,26,0,0.00,0,0.00,37.40,26,0
BGLD,25,0,0.00,0,0.00,19.61,25,0
OCTD,24,0,0.00,0,0.00,24.31,24,0
GOOP,23,0,0.00,0,0.00,27.70,23,0
GSEE,23,0,0.00,0,0.00,43.21,23,0
XFEB,20,0,0.00,0,0.00,30.54,20,0
GHMS,19,0,0.00,0,0.00,25.81,19,0
IVVM,19,0,0.00,0,0.00,27.91,19,0
MDEV,18,0,0.00,0,0.00,21.26,18,0
ACSI,17,0,0.00,0,0.00,51.80,17,0
SAUG,16,0,0.00,0,0.00,21.92,16,0
PSFO,15,0,0.00,0,0.00,26.96,15,0
IVRA,13,0,0.00,0,0.00,14.07,13,0
PSCW,12,0,0.00,0,0.00,23.77,12,0
IWMW,11,0,0.00,0,0.00,50.20,11,0
OCTQ,11,0,0.00,0,0.00,23.99,11,0
BAMA,10,0,0.00,0,0.00,28.71,10,0
BBEM,10,0,0.00,0,0.00,50.27,10,0
EGUS,10,0,0.00,0,0.00,37.59,10,0
ESGG,10,0,0.00,0,0.00,162.14,10,0
RVRB,10,0,0.00,0,0.00,27.33,10,0
EAOR,8,0,0.00,0,0.00,30.41,8,0
AMZP,7,0,0.00,0,0.00,30.31,7,0
BAMU,7,0,0.00,0,0.00,25.26,7,0
FIBR,7,0,0.00,0,0.00,86.05,7,0
BAMG,6,0,0.00,0,0.00,30.07,6,0
DWCR,6,0,0.00,0,0.00,30.40,6,0
GHTA,6,0,0.00,0,0.00,27.30,6,0
HYIN,6,0,0.00,0,0.00,18.65,6,0
SNPG,5,0,0.00,0,0.00,38.35,4,1
TYLD,5,0,0.00,0,0.00,25.19,5,0
HAUS,4,0,0.00,0,0.00,16.46,4,0
HYXU,4,0,0.00,0,0.00,48.78,4,0
BMAY,3,0,0.00,0,0.00,35.58,3,0
FAIL,3,0,0.00,0,0.00,16.91,3,0
PSDM,3,0,0.00,0,0.00,50.73,3,0
XAUG,3,0,0.00,0,0.00,32.33,3,0
BEMB,2,0,0.00,0,0.00,52.30,2,0
CMCI,2,0,0.00,0,0.00,24.90,2,0
CVAR,2,0,0.00,0,0.00,25.31,2,0
DOGG,2,0,0.00,0,0.00,20.92,2,0
EALT,2,0,0.00,0,0.00,28.92,2,0
EUDV,2,0,0.00,0,0.00,48.59,2,0
GTIP,2,0,0.00,0,0.00,48.84,2,0
KWT,2,0,0.00,0,0.00,33.54,2,0
PSMJ,2,0,0.00,0,0.00,26.17,2,0
RULE,2,0,0.00,0,0.00,21.98,2,0
RYSE,2,0,0.00,0,0.00,24.21,2,0
SMI,2,0,0.00,0,0.00,46.16,2,0
TDVI,2,0,0.00,0,0.00,22.47,2,0
WFIG,2,0,0.00,0,0.00,44.16,2,0
WLDR,2,0,0.00,0,0.00,31.08,2,0
ARCM,1,0,0.00,0,0.00,100.48,1,0
BBLB,1,0,0.00,0,0.00,89.62,1,0
BUYZ,1,0,0.00,0,0.00,32.30,1,0
DWAT,1,0,0.00,0,0.00,11.02,1,0
EFNL,1,0,0.00,0,0.00,35.13,1,0
GOLY,1,0,0.00,0,0.00,21.26,1,0
GSID,1,0,0.00,0,0.00,56.88,1,0
OBND,1,0,0.00,0,0.00,25.96,1,0
PJBF,1,0,0.00,0,0.00,58.40,1,0
PSMR,1,0,0.00,0,0.00,25.55,1,0
ROMO,1,0,0.00,0,0.00,28.80,1,0
ROYA,1,0,0.00,0,0.00,25.56,1,0
SPMV,1,0,0.00,0,0.00,42.61,1,0
TTAC,1,0,0.00,0,0.00,60.58,1,0
APRD,0,0,0.00,0,0.00,0.00,0,0
APRH,0,0,0.00,0,0.00,0.00,0,0
APRQ,0,0,0.00,0,0.00,0.00,0,0
AUGZ,0,0,0.00,0,0.00,0.00,0,0
BAMB,0,0,0.00,0,0.00,0.00,0,0
BBIB,0,0,0.00,0,0.00,0.00,0,0
BBIP,0,0,0.00,0,0.00,0.00,0,0
BBSB,0,0,0.00,0,0.00,0.00,0,0
BKGI,0,0,0.00,0,0.00,0.00,0,0
BOCT,0,0,0.00,0,0.00,0.00,0,0
DECZ,0,0,0.00,0,0.00,0.00,0,0
DKRB,0,0,0.00,0,0.00,0.00,0,0
EAOM,0,0,0.00,0,0.00,0.00,0,0
FDCE,0,0,0.00,0,0.00,0.00,0,0
FDND,0,0,0.00,0,0.00,0.00,0,0
FEBP,0,0,0.00,0,0.00,0.00,0,0
FEBZ,0,0,0.00,0,0.00,0.00,0,0
FFLV,0,0,0.00,0,0.00,0.00,0,0
FLDZ,0,0,0.00,0,0.00,0.00,0,0
GCLN,0,0,0.00,0,0.00,0.00,0,0
GHEE,0,0,0.00,0,0.00,0.00,0,0
GPOW,0,0,0.00,0,0.00,0.00,0,0
HEAT,0,0,0.00,0,0.00,0.00,0,0
HIYS,0,0,0.00,0,0.00,0.00,0,0
HJAN,0,0,0.00,0,0.00,0.00,0,0
HYKE,0,0,0.00,0,0.00,0.00,0,0
IMSI,0,0,0.00,0,0.00,0.00,0,0
IPDP,0,0,0.00,0,0.00,0.00,0,0
IPPP,0,0,0.00,0,0.00,0.00,0,0
ISDB,0,0,0.00,0,0.00,0.00,0,0
IVVB,0,0,0.00,0,0.00,0.00,0,0
JAND,0,0,0.00,0,0.00,0.00,0,0
JANH,0,0,0.00,0,0.00,0.00,0,0
JANP,0,0,0.00,0,0.00,0.00,0,0
JULD,0,0,0.00,0,0.00,0.00,0,0
JULH,0,0,0.00,0,0.00,0.00,0,0
JULJ,0,0,0.00,0,0.00,0.00,0,0
JULZ,0,0,0.00,0,0.00,0.00,0,0
JUNZ,0,0,0.00,0,0.00,0.00,0,0
KCAL,0,0,0.00,0,0.00,0.00,0,0
LBO,0,0,0.00,0,0.00,0.00,0,0
LGLZ,0,0,0.00,0,0.00,0.00,0,0
LJAN,0,0,0.00,0,0.00,0.00,0,0
MAYZ,0,0,0.00,0,0.00,0.00,0,0
MBND,0,0,0.00,0,0.00,0.00,0,0
MBNE,0,0,0.00,0,0.00,0.00,0,0
MIG,0,0,0.00,0,0.00,0.00,0,0
MOTE,0,0,0.00,0,0.00,0.00,0,0
MRCP,0,0,0.00,0,0.00,0.00,0,0
MRGR,0,0,0.00,0,0.00,0.00,0,0
MSMR,0,0,0.00,0,0.00,0.00,0,0
MSVX,0,0,0.00,0,0.00,0.00,0,0
OCTZ,0,0,0.00,0,0.00,0.00,0,0
PBFB,0,0,0.00,0,0.00,0.00,0,0
PBJA,0,0,0.00,0,0.00,0.00,0,0
PJFM,0,0,0.00,0,0.00,0.00,0,0
PSCJ,0,0,0.00,0,0.00,0.00,0,0
PSCQ,0,0,0.00,0,0.00,0.00,0,0
PSCX,0,0,0.00,0,0.00,0.00,0,0
PSFD,0,0,0.00,0,0.00,0.00,0,0
PSFJ,0,0,0.00,0,0.00,0.00,0,0
PSFM,0,0,0.00,0,0.00,0.00,0,0
PSMD,0,0,0.00,0,0.00,0.00,0,0
PSMO,0,0,0.00,0,0.00,0.00,0,0
PUTD,0,0,0.00,0,0.00,0.00,0,0
RMIF,0,0,0.00,0,0.00,0.00,0,0
RODE,0,0,0.00,0,0.00,0.00,0,0
ROIS,0,0,0.00,0,0.00,0.00,0,0
SANE,0,0,0.00,0,0.00,0.00,0,0
SCLZ,0,0,0.00,0,0.00,0.00,0,0
SNOV,0,0,0.00,0,0.00,0.00,0,0
SNPV,0,0,0.00,0,0.00,0.00,0,0
SPCZ,0,0,0.00,0,0.00,0.00,0,0
UDEC,0,0,0.00,0,0.00,0.00,0,0
UJUN,0,0,0.00,0,0.00,0.00,0,0
VHAI+A,0,0,0.00,0,0.00,0.00,0,0
VIRS,0,0,0.00,0,0.00,0.00,0,0
VMAX,0,0,0.00,0,0.00,0.00,0,0
XIDE,0,0,0.00,0,0.00,0.00,0,0
XNOV,0,0,0.00,0,0.00,0.00,0,0
XVOL,0,0,0.00,0,0.00,0.00,0,0
YSEP,0,0,0.00,0,0.00,0.00,0,0
