Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
SDRl,2579822,60646,0,2640468,229446,11.5080149577678,EQTY
ASCLl,2526272,83627,0,2609899,311500,8.37848796147673,EQTY
NASo,2584609,0,0,2584609,0,,EQTY
MBm,2548910,0,0,2548910,15506,164.382174642074,EQTY
TMPLl,2535847,5934,0,2541781,9285,273.751319332256,EQTY
SAABBs,2522734,0,0,2522734,2239,1126.72353729343,EQTY
KBXd,2480767,0,0,2480767,18810,131.885539606592,EQTY
AGSb,2470554,137,0,2470691,20538,120.298519816925,EQTY
SCRp,2450775,0,0,2450775,1844,1329.05368763557,EQTY
IDSl,2317178,110339,0,2427517,575403,4.21881185881895,EQTY
AFXd,2426032,0,0,2426032,24651,98.4151555717821,EQTY
EXS1d,1794483,589118,0,2383601,31029,76.8184923780979,ETF
DNBo,2351484,744,0,2352228,2333,1008.24174882126,EQTY
IDUSl,1320198,1029306,0,2349503,332378,7.06876808934406,ETF
AENAe,2330131,15167,0,2345297,251455,9.32690541051083,EQTY
ACp,2318980,0,0,2318980,14161,163.758209166019,EQTY
ARCADa,2292112,0,0,2292112,2346,977.029838022165,EQTY
TEL2Bs,2267554,0,0,2267554,3,755851.333333333,EQTY
INVPl,2126827,132880,0,2259707,211708,10.6736967899182,EQTY
CABKe,2074652,182163,0,2256815,286495,7.87732770205414,EQTY
VRLAp,2239078,0,0,2239078,0,,EQTY
BIRGi,2211514,0,0,2211514,7544,293.148727465536,EQTY
CCCl,2192623,18317,0,2210940,209521,10.5523551338529,EQTY
OSBl,2115119,44970,0,2160088,500015,4.32004639860804,EQTY
LIGHTa,2142835,0,0,2142835,0,,EQTY
EDPRu,2136228,3,0,2136231,2943,725.868501529052,EQTY
BALDBs,2096553,0,0,2096553,4002,523.876311844078,EQTY
CBU7l,258066,1832319,0,2090385,229826,9.09551138687529,ETF
MAERBc,2089486,0,0,2089486,4582,456.020515058926,EQTY
LMPl,1980261,96033,0,2076293,250550,8.28694073039314,EQTY
OCIa,2075760,0,0,2075760,762,2724.09448818898,EQTY
AMp,2059880,0,0,2059880,26683,77.1982160926432,EQTY
RDWl,1892816,149188,0,2042004,275449,7.41336508754797,EQTY
IMCDa,2026465,0,0,2026465,0,,EQTY
GTTp,1998852,0,0,1998852,0,,EQTY
FROo,1989124,0,0,1989124,0,,EQTY
SXSl,1924685,57123,1087,1982895,308022,6.43751095700956,EQTY
SNIo,1981889,0,0,1981889,0,,EQTY
SFZNz,1960999,6958,0,1967957,155310,12.671154465263,EQTY
CAPp,1957167,0,0,1957167,0,,EQTY
ERAp,1928704,0,0,1928704,4864,396.526315789474,EQTY
BGv,1906660,0,0,1906660,0,,EQTY
HBRl,1797510,91266,0,1888776,220112,8.58097695718543,EQTY
TCAPl,1581447,302065,0,1883511,147695,12.7527065912861,EQTY
ENXp,1863905,0,0,1863905,0,,EQTY
KPNa,1858890,795,0,1859685,6123,303.721215090642,EQTY
RS1l,1731025,118572,9897,1859494,497650,3.73654978398473,EQTY
COPAl,1836430,0,0,1836430,116,15831.2931034483,ETC
IUSAl,1031331,789703,0,1821034,293580,6.20285441787588,ETF
BBOXl,1716595,83116,0,1799710,218173,8.24900423058765,EQTY
IVGm,1797947,0,0,1797947,85330,21.0705144732216,EQTY
G1Ad,1795205,38,0,1795243,2384,753.03817114094,EQTY
DRXl,1586667,198941,0,1785608,277302,6.43921789240611,EQTY
STLAPp,1759517,0,0,1759517,15,117301.133333333,EQTY
PNNl,1716739,41237,0,1757976,317083,5.5442139755206,EQTY
IUITl,1002674,753874,0,1756548,34412,51.0446355922353,ETF
SAFEl,1627449,126245,0,1753694,195461,8.97209161930001,EQTY
BMPSm,1730781,0,0,1730781,72652,23.8228954467874,EQTY
BZUm,1725874,0,0,1725874,27660,62.3960231381056,EQTY
DOCMz,1462606,253019,0,1715624,363926,4.71421113083429,EQTY
SAVEs,1710556,0,0,1710556,11709,146.088991374157,EQTY
ASRNLa,1692354,0,0,1692354,0,,EQTY
SYENSb,1691940,0,0,1691940,0,,EQTY
IUSAz,1676671,0,0,1676671,73099,22.9369895621007,ETF
SBMOa,1657890,0,0,1657890,879,1886.10921501706,EQTY
FRASl,1590840,65625,0,1656464,452555,3.66024903050458,EQTY
SPIl,1586730,46713,0,1633443,23120,70.6506487889273,EQTY
IHYGl,454900,1175578,0,1630478,48671,33.4999897269421,ETF
HELNz,1469328,156969,0,1626297,195307,8.32687512480351,EQTY
CAIv,1620621,0,0,1620621,38638,41.9437082664734,EQTY
SKGl,1532657,87890,0,1620547,700440,2.31361287190909,EQTY
NDAs,1616717,0,0,1616717,6300,256.621746031746,EQTY
ABDNl,1440906,169119,0,1610026,684458,2.35226412723644,EQTY
BABl,1578593,27231,530,1606355,153808,10.4438975866015,EQTY
DTLAl,1605393,0,0,1605393,49292,32.5690375720198,ETF
PNDORc,1596342,0,0,1596342,0,,EQTY
CAp,1582390,309,0,1582699,2282,693.557843996494,EQTY
FNTNd,1575521,0,0,1575521,0,,EQTY
TRYGc,1574064,443,0,1574507,20663,76.1993418187098,EQTY
AMUNp,1564577,0,0,1564577,2233,700.66144200627,EQTY
CASTs,1559736,0,0,1559736,521,2993.73512476008,EQTY
GALEz,1334069,208920,0,1542989,144239,10.6974465990474,EQTY
AEDb,1535703,0,0,1535703,4433,346.425219941349,EQTY
RENa,1523090,0,0,1523090,14231,107.026210385778,EQTY
PRVl,1520907,0,0,1520907,1514,1004.56208718626,EQTY
FANl,1509476,3168,0,1512644,30633,49.3795579930141,EQTY
EFGNz,1445338,59353,0,1504691,87376,17.2208730086065,EQTY
HIKl,1434055,61999,0,1496053,470472,3.17989805982078,EQTY
ENOGl,1409416,84903,0,1494318,263201,5.67747842903332,EQTY
AGGGl,1493417,388,0,1493805,53123,28.1197409784839,ETF
EMGl,1437645,53365,0,1491010,475321,3.13684857180726,EQTY
S92d,1487026,0,0,1487026,0,,EQTY
INDVl,1381719,95506,0,1477226,544406,2.71346384867176,EQTY
AMGa,1474118,0,0,1474118,0,,EQTY
RIGDl,1175174,294712,0,1469885,1561911,0.941081149950285,DR
SUBCo,1461641,0,0,1461641,0,,EQTY
RORl,1407101,53753,0,1460855,270721,5.39616431676892,EQTY
XEOUl,1446400,0,0,1446400,3690,391.978319783198,ETF
ROCKBc,1442412,0,0,1442412,0,,EQTY
VUSAl,708287,727347,0,1435634,289899,4.95218679609105,ETF
LREl,1039868,395170,0,1435038,305013,4.70484208869786,EQTY
APAMa,1424249,47,0,1424296,519,2744.30828516378,EQTY
HFDl,1382481,2871,0,1385352,46235,29.963274575538,EQTY
NEXIm,1375261,579,0,1375841,54896,25.0626821626348,EQTY
SSABAs,1363418,0,0,1363418,332,4106.68072289157,EQTY
MERYp,1358424,0,0,1358424,2377,571.486748001683,EQTY
GALDz,1281690,63144,0,1344834,410862,3.27320122084788,EQTY
SMTl,1229235,105560,0,1334795,256950,5.19476551858338,EQTY
IUSAm,740412,582732,0,1323143,125333,10.5570200984577,ETF
TRNm,1319913,0,0,1319913,17090,77.2330602691632,EQTY
SPTl,1182963,133976,0,1316939,429371,3.06713541436194,EQTY
LXSd,1303628,0,0,1303628,3789,344.055951438374,EQTY
ALFAs,1290625,0,0,1290625,2247,574.376947040498,EQTY
TKWYa,1264901,11999,0,1276901,8606,148.37334417848,EQTY
FURa,1273076,0,0,1273076,9,141452.888888889,EQTY
BCGl,1268516,377,0,1268893,23794,53.3282760359755,EQTY
SEBAs,1061394,204800,0,1266194,27201,46.5495386199037,EQTY
ELISp,1264969,0,0,1264969,0,,EQTY
SCTl,1240146,18922,0,1259068,228496,5.51024087949023,EQTY
KRXi,1258138,250,0,1258388,5903,213.177706251059,EQTY
PLUSl,1140148,117134,0,1257282,776829,1.61847974264606,EQTY
PAGEl,1058224,198286,0,1256510,224417,5.59899651095951,EQTY
CONd,1253958,0,0,1253958,3993,314.039068369647,EQTY
ATGl,1228734,11491,0,1240224,77634,15.9752685678955,EQTY
STMMIm,1231100,0,0,1231100,102357,12.0275115527028,EQTY
IB01l,1197788,62,0,1197850,6141,195.057808174564,ETF
MARSl,1192433,1887,0,1194319,43575,27.4083534136546,EQTY
G24d,1192222,0,0,1192222,0,,EQTY
GETp,1186455,0,0,1186455,0,,EQTY
AIXAd,1184303,0,0,1184303,0,,EQTY
DWLl,1001829,181804,0,1183633,265267,4.46204390293553,EQTY
TEPp,1169046,9271,0,1178318,95421,12.3486234686285,EQTY
COAl,1158363,5072,0,1163435,27787,41.8697592399323,EQTY
LQDAl,495203,652806,0,1148010,57168,20.0813392107473,ETF
SKABs,1136923,0,0,1136923,0,,EQTY
SJGl,1133932,0,0,1133932,4493,252.377476073893,EQTY
ACSe,1128623,4381,0,1133004,46401,24.4176634124265,EQTY
GETIBs,1124862,277,0,1125138,26,43274.5384615385,EQTY
IBCXl,1122237,0,0,1122237,8025,139.84261682243,ETF
BWYl,1005074,112699,0,1117773,429369,2.6032922730798,EQTY
GFCp,1111215,0,0,1111215,6808,163.221944770858,EQTY
IAGe,1099897,11282,0,1111179,74775,14.8603009027081,EQTY
GVRi,1108723,0,0,1108723,807,1373.88228004957,EQTY
NDAd,1108034,0,0,1108034,7418,149.370989485036,EQTY
MIDDl,1103824,1353,0,1105177,39309,28.1151135872192,ETF
BAMNBa,1102833,0,0,1102833,2450,450.135918367347,EQTY
FGPl,1062690,38848,0,1101537,169425,6.50162018592297,EQTY
FRAd,1094778,0,0,1094778,26191,41.7997785498835,EQTY
VDJPl,1084929,0,0,1084929,33911,31.993423962726,ETF
MRLe,1076140,0,0,1076140,22819,47.1598229545554,EQTY
TODm,1075646,0,0,1075646,26,41371.0,EQTY
SHCl,1036721,37059,0,1073780,179296,5.98886757094414,EQTY
ARGXb,1062518,0,0,1062518,423,2511.86288416076,EQTY
ISFl,896280,161926,0,1058206,337685,3.13370744925004,ETF
FMm,1057677,0,0,1057677,2368,446.654138513513,EQTY
UPMh,1050807,0,0,1050807,6,175134.5,EQTY
BCHNz,954789,92933,610,1048333,235533,4.45089647735137,EQTY
SAXd,1045581,0,0,1045581,0,,EQTY
IEMBm,3633,1035825,0,1039458,7305,142.294045174538,ETF
INVEBs,1030132,0,0,1030132,9,114459.111111111,EQTY
TEp,1026041,0,0,1026041,2701,379.874490929285,EQTY
DCCl,983090,36363,0,1019453,254973,3.99827824906951,EQTY
BOYl,834864,181815,0,1016679,361659,2.81115360049107,EQTY
VARo,1012638,83,0,1012721,1089,929.955004591368,EQTY
DIMp,1012366,0,0,1012366,0,,EQTY
WDPb,1007313,0,0,1007313,0,,EQTY
MBTNz,968765,12521,0,981286,189088,5.18957310881706,EQTY
OERLz,961645,12370,0,974015,59232,16.4440673960022,EQTY
HASl,916541,52950,0,969490,219978,4.40721344861759,EQTY
NSISBc,867844,89248,0,957092,133519,7.16820826998405,EQTY
DANSKc,953050,0,0,953050,54,17649.0740740741,EQTY
ADa,935745,0,0,935745,1496,625.497994652406,EQTY
PAGl,917352,15971,0,933323,146579,6.36737186090777,EQTY
ISSc,929063,0,0,929063,7,132723.285714286,EQTY
TOBIIs,923590,0,0,923590,0,,EQTY
CHGl,914399,8974,0,923372,74103,12.4606561137876,EQTY
AWEl,867857,53020,0,920878,355703,2.58889579227614,EQTY
BMW3d,920733,0,0,920733,5800,158.747068965517,EQTY
WOSGl,660686,257540,0,918227,141285,6.49911172452844,EQTY
RUIp,918022,0,0,918022,0,,EQTY
CBGl,733008,182823,0,915831,239535,3.82337027991734,EQTY
WGl,889364,23692,0,913056,123807,7.37483341006567,EQTY
IWDEl,910112,0,0,910112,3644,249.756311745335,ETF
EBROe,908969,0,0,908969,0,,EQTY
INWm,905833,0,0,905833,533,1699.4990619137,EQTY
HAGd,904604,0,0,904604,4465,202.598880179171,EQTY
NETWl,748850,152602,0,901453,229078,3.93513563065855,EQTY
MYIl,881428,19532,0,900959,28338,31.7933163949467,EQTY
SHURb,897273,0,0,897273,422,2126.23933649289,EQTY
GRGl,786288,107106,0,893394,170042,5.25396078615871,EQTY
NDIAl,835387,51678,0,887065,101829,8.71131995796875,ETF
IE15l,885198,0,0,885198,13217,66.9741998940758,ETF
IDRe,873863,0,0,873863,7441,117.438919500067,EQTY
KNOSl,834694,35020,0,869715,214734,4.05019698790131,EQTY
CHCORz,94589,772568,0,867157,21175,40.9519244391972,ETF
SALMo,861371,0,0,861371,3237,266.101637318505,EQTY
TGSo,857394,0,0,857394,0,,EQTY
TENm,856946,0,0,856946,69172,12.3886254553866,EQTY
ECVd,847746,0,0,847746,16885,50.2070476754516,EQTY
GOGLo,825883,2366,0,828249,17620,47.0061861520999,EQTY
ALFENa,825312,0,0,825312,27798,29.6896179581265,EQTY
SYNCl,818064,4062,0,822126,6656,123.516526442308,EQTY
METSOh,821804,0,0,821804,8985,91.4639955481358,EQTY
EQQQz,17603,799433,0,817037,72142,11.3253999057415,ETF
CAMXs,812217,0,0,812217,0,,EQTY
PSPNz,760564,46020,0,806584,159290,5.06361981291983,EQTY
BEIJBs,803413,0,0,803413,0,,EQTY
YACHTm,803259,0,0,803259,229,3507.68122270742,EQTY
TUIl,776598,25981,0,802579,259833,3.08882628457509,EQTY
IGLNl,253748,542020,0,795768,171049,4.65228092534888,ETC
JPEAl,788363,1046,0,789409,33417,23.6229763294132,ETF
BMEDm,788353,0,0,788353,0,,EQTY
HUBNz,779150,3702,0,782852,26628,29.3995793901157,EQTY
NDX1d,774508,0,0,774508,11108,69.7252430680591,EQTY
CCLl,650739,122302,0,773041,421263,1.83505553537814,EQTY
MAIREm,769626,0,0,769626,31950,24.0884507042254,EQTY
CBU0l,760698,8752,0,769450,77544,9.92275353347777,ETF
ERFp,759748,0,0,759748,1069,710.709073900842,EQTY
GBLBb,758833,0,0,758833,0,,EQTY
NXRl,758658,0,0,758658,15,50577.2,EQTY
SUNz,717912,38383,0,756295,214968,3.51817479810949,EQTY
VTYl,663120,88087,939,752147,603489,1.24633091903912,EQTY
EXOa,750568,0,0,750568,7908,94.9124936772888,EQTY
ZEHNz,748611,1655,0,750266,18506,40.54177023668,EQTY
DIEb,746096,0,0,746096,1048,711.923664122137,EQTY
HRIl,697155,47362,0,744516,18581,40.0686722996609,EQTY
SRPl,662671,77401,0,740072,480768,1.53935370074547,EQTY
INPSTa,736862,28,0,736890,2991,246.369107321966,EQTY
SEMLl,2296,734345,0,736641,17167,42.9102930040193,ETF
BRAVs,728622,0,0,728622,0,,EQTY
JMATl,688633,38959,87,727679,306586,2.37349063558023,EQTY
MGNSl,722689,3483,1111,727282,38007,19.1354750440708,EQTY
CNDXl,632130,93825,0,725954,197730,3.67144085368937,ETF
ERGm,712539,0,0,712539,0,,EQTY
GKPl,480920,208658,0,689578,28350,24.3237389770723,EQTY
BELLz,299208,385720,0,684927,17664,38.7753057065217,EQTY
PPGNz,676308,7775,0,684082,50589,13.5223467552235,EQTY
AMSz,669885,14044,0,683929,118927,5.75083034130181,EQTY
PSTm,678283,0,0,678283,0,,EQTY
IWGl,668465,9774,0,678239,119081,5.69561055080155,EQTY
HSLl,675158,431,0,675589,3124,216.257682458387,EQTY
BBYl,605542,69875,0,675417,457721,1.47560850387026,EQTY
SGLNl,441242,228400,0,669642,32788,20.4233866048554,ETC
ALLEIs,661408,0,0,661408,0,,EQTY
THEONa,658613,0,0,658613,62,10622.7903225806,EQTY
XSPUl,411,645286,0,645697,169548,3.80834335999245,ETF
FDRe,639013,0,0,639013,24419,26.1686801261313,EQTY
PNE3d,638270,0,0,638270,9831,64.9242193062761,EQTY
GROWl,606506,26611,0,633117,95488,6.63033051273458,EQTY
IUAAl,629188,0,0,629188,17443,36.0710886888723,ETF
GRFe,627673,0,0,627673,16091,39.0077061711516,EQTY
BGEOl,613373,11593,0,624966,162889,3.83676000221009,EQTY
JPNJJz,622464,0,0,622464,0,,ETF
CGCBVh,618846,0,0,618846,13,47603.5384615385,EQTY
NDAh,611196,2965,0,614161,1559,393.94547787043,EQTY
ARYNz,606513,7349,0,613861,76870,7.98570313516326,EQTY
SDIGl,612754,0,0,612754,55,11140.9818181818,ETF
SMWHl,512636,90635,0,603271,177800,3.39297525309336,EQTY
LDAe,601587,0,0,601587,0,,EQTY
DECl,493303,106449,0,599752,417876,1.43523916185663,EQTY
MOONl,597089,1937,0,599026,22212,26.9685755447506,EQTY
ISLNl,196667,402165,0,598833,57681,10.3818068341395,ETC
SXLKl,597423,0,0,597423,13670,43.7032187271397,ETF
SQNz,521137,73601,0,594738,100810,5.89959329431604,EQTY
LISNz,594666,0,0,594666,233504,2.54670583801562,EQTY
IHYAl,243317,346629,0,589946,10591,55.7025776602776,ETF
SCATCo,588335,0,0,588335,1094,537.783363802559,EQTY
SUPRl,572441,15084,0,587526,106542,5.51450132342175,EQTY
FEVl,479719,107431,0,587150,15691,37.4195398636161,EQTY
GNCl,564310,21496,0,585806,86795,6.74930583558961,EQTY
EMMNz,573442,6786,0,580228,160876,3.60667843556528,EQTY
COPXl,578490,0,0,578490,40802,14.1779814714965,ETF
SRT3d,575807,0,0,575807,8260,69.7102905569007,EQTY
IPNp,568919,0,0,568919,0,,EQTY
VALMTh,564025,0,0,564025,0,,EQTY
PARBo,561764,0,0,561764,0,,EQTY
KOJAMh,559791,0,0,559791,4038,138.630757800892,EQTY
IUQFl,193977,363400,0,557377,23712,23.5061150472335,ETF
BUTl,551451,0,0,551451,2791,197.581870297384,EQTY
AJBl,543917,7044,0,550961,41309,13.337553559757,EQTY
SOIp,550005,0,0,550005,3467,158.640034612057,EQTY
ESPl,547122,863,0,547985,16296,33.6269636720668,EQTY
HFGd,545311,28,0,545339,2250,242.372888888889,EQTY
SILVl,316302,221814,0,538117,242848,2.21585930293846,ETF
IWVLl,533270,0,0,533270,13540,39.3847858197932,ETF
DFSl,528748,0,0,528748,1661,318.331125827815,EQTY
ENGe,474302,43929,0,518231,368220,1.40739503557656,EQTY
DKSHz,477694,33869,0,511563,159227,3.21279054431723,EQTY
KINVBs,511167,0,0,511167,0,,EQTY
ALSNz,495715,12731,0,508446,51197,9.93116784186573,EQTY
BUCNz,489925,15731,0,505656,149689,3.37804381083446,EQTY
TOPc,504167,0,0,504167,0,,EQTY
FLSc,504161,0,0,504161,5802,86.8943467769735,EQTY
SSPGl,426999,73029,3980,504007,224470,2.24532008731679,EQTY
LNZv,503580,0,0,503580,0,,EQTY
MONYl,464603,38276,0,502879,148112,3.3952616938533,EQTY
O2Dd,501440,0,0,501440,0,,EQTY
RCOp,496748,0,0,496748,0,,EQTY
MRCl,440030,55471,0,495501,47726,10.382202573021,EQTY
GRIl,480260,12704,0,492964,82481,5.97669766370437,EQTY
BRWMl,441574,47199,0,488772,90128,5.423087164921,EQTY
HSBKl,409491,68521,0,478012,93463,5.11445170816259,DR
CWKl,434158,39396,0,473554,116029,4.08134173353213,EQTY
VSVSl,461142,12269,0,473411,118867,3.98269494477021,EQTY
BVIp,472886,0,0,472886,210,2251.8380952381,EQTY
CSSPXz,193957,274303,0,468260,28180,16.6167494677076,ETF
FABGs,465272,0,0,465272,0,,EQTY
3INl,458815,6351,0,465166,28963,16.0606981320996,EQTY
WAFd,463192,0,0,463192,14197,32.6260477565683,EQTY
RECm,462914,0,0,462914,188,2462.3085106383,EQTY
DOFGo,459678,0,0,459678,2265,202.948344370861,EQTY
ICADp,459215,0,0,459215,938,489.568230277185,EQTY
FAGRb,458212,0,0,458212,18,25456.2222222222,EQTY
ELMl,443645,8928,0,452573,44383,10.1969898384517,EQTY
FXPOl,448818,3140,0,451959,13833,32.6725222294513,EQTY
BILLs,451666,0,0,451666,0,,EQTY
MEGPl,449036,1523,0,450558,8117,55.5079462855735,EQTY
SRAILz,437748,12418,0,450166,81364,5.53274175310948,EQTY
PCTl,410206,37436,0,447642,32592,13.7347201767305,EQTY
FDJp,445164,0,0,445164,44,10117.3636363636,EQTY
WIEv,441761,0,0,441761,21743,20.3173895046682,EQTY
S32l,116572,323632,0,440203,70559,6.23879306679516,EQTY
LEGd,432131,0,0,432131,300,1440.43666666667,EQTY
MTOl,412779,10049,0,422828,80510,5.25186933300211,EQTY
GL9i,422709,0,0,422709,0,,EQTY
MOWIo,422503,0,0,422503,18711,22.5804606915718,EQTY
RATOBs,422087,0,0,422087,0,,EQTY
TPKl,377081,44042,0,421123,143790,2.9287363516239,EQTY
TRNl,394456,24903,0,419358,143281,2.9268221187736,EQTY
FCITl,382584,35347,0,417931,91945,4.5454456468541,EQTY
NOMo,416378,0,0,416378,0,,EQTY
TRSTl,370159,44358,0,414517,113786,3.6429525600689,EQTY
BYITl,359841,52650,0,412491,199382,2.0688477395151,EQTY
SHBAs,409954,0,0,409954,2596,157.917565485362,EQTY
NEMd,407665,0,0,407665,0,,EQTY
FMEd,406996,0,0,406996,269,1512.99628252788,EQTY
CCEPa,406302,0,0,406302,11071,36.6996657935146,EQTY
LANDz,390524,11601,0,402124,130088,3.09116905479368,EQTY
PSHl,381640,19298,0,400938,132817,3.01872501261134,EQTY
JAMl,375681,24907,0,400588,43681,9.17076074265699,EQTY
PHAUl,152169,247265,0,399433,69926,5.71222435145725,ETC
MNKSl,395930,2975,0,398905,65152,6.12268234282908,EQTY
CPHNz,397817,0,0,397817,691,575.712011577424,EQTY
BWLPGo,397643,0,0,397643,2,198821.5,EQTY
FOURl,380101,16350,0,396451,151380,2.61891267010173,EQTY
FPE3d,394759,0,0,394759,2897,136.264756644805,EQTY
ATSTl,287020,107249,0,394269,29535,13.3492127983748,EQTY
JTCl,347617,45674,126,393417,109944,3.57833988212181,EQTY
ATTl,385152,7215,0,392367,1711,229.320280537697,EQTY
ELGd,387801,0,0,387801,2220,174.685135135135,EQTY
DLGm,387020,0,0,387020,9360,41.3482905982906,EQTY
IUCMl,387017,0,0,387017,0,,ETF
SFSNz,383330,1910,0,385240,52130,7.38998657203146,EQTY
EDINl,375116,6234,0,381350,22508,16.9428647591967,EQTY
HICLl,261656,119092,0,380747,49413,7.70540141258373,EQTY
REJLBs,378776,0,0,378776,0,,EQTY
SXLVl,371523,0,0,371523,0,,ETF
NIBEBs,369455,0,0,369455,11316,32.6489042064334,EQTY
UMIb,368263,0,0,368263,812,453.525862068966,EQTY
VOWd,367737,0,0,367737,0,,EQTY
BREEl,338389,27990,0,366379,71686,5.1108863655386,EQTY
DLGl,332886,33346,0,366231,443037,0.826637504316795,EQTY
UNIm,365561,0,0,365561,0,,EQTY
ANEe,363373,2175,0,365548,86531,4.22447446579838,EQTY
CTYl,349400,14600,0,363999,40541,8.97854024321058,EQTY
LIFCBs,363153,0,0,363153,14,25939.5,EQTY
IFCNz,356952,2749,0,359702,183450,1.96076315072227,EQTY
MOBNz,354528,4638,0,359166,61747,5.81673603575882,EQTY
KOGo,358599,0,0,358599,0,,EQTY
SFPFz,354091,0,0,354091,1001,353.737262737263,ETF
VEILl,289470,61833,0,351304,110104,3.19065610695343,EQTY
SBBBs,347698,0,0,347698,0,,EQTY
CPXJl,205330,141554,0,346884,52574,6.59801422756496,ETF
DAEz,344222,1556,0,345779,36278,9.53136887369756,EQTY
MELe,340601,2656,0,343257,14776,23.2307119653492,EQTY
RBIv,342124,0,0,342124,0,,EQTY
BOCHl,335936,1765,0,337701,2840,118.908802816901,EQTY
CGTl,233563,101710,0,335273,9894,33.886496866788,EQTY
AMPm,327991,0,0,327991,10065,32.5872826626925,EQTY
AIRd,324491,2982,0,327473,110475,2.96422720072415,EQTY
GNc,323234,0,0,323234,0,,EQTY
HEIOa,317260,0,0,317260,14456,21.9465965688987,EQTY
EEMKp,81938,234565,0,316503,11410,27.7390885188431,ETF
JFJl,307933,7730,0,315663,6507,48.511295527893,EQTY
BRNTl,315401,0,0,315401,0,,ETC
BIONz,300716,13562,0,314279,192276,1.63452016892384,EQTY
GENl,156023,157592,0,313615,89373,3.50905754534367,EQTY
UKCMl,253085,58996,0,312081,24783,12.5925432756325,EQTY
BENp,310422,0,0,310422,0,,EQTY
ZVm,309356,0,0,309356,5379,57.5118051682469,EQTY
AZNs,309119,0,0,309119,0,,EQTY
CRSTl,285057,24029,0,309085,135386,2.28299085577534,EQTY
HUFVAs,307207,0,0,307207,2049,149.930209858468,EQTY
INFRl,307133,0,0,307133,7935,38.7061121613106,ETF
IUVLl,305850,350,0,306200,2243,136.513597860009,ETF
PETSl,262103,43758,0,305861,150130,2.03730766668887,EQTY
WAWIo,304948,0,0,304948,0,,EQTY
MUTl,303915,934,0,304849,7852,38.8243759551707,EQTY
XSMCz,303809,0,0,303809,0,,ETF
IDIAz,282754,20021,0,302775,98711,3.0672873337318,EQTY
ZGLDUz,299445,0,0,299445,7909,37.8612972562903,ETF
OTBl,295903,3300,0,299203,18576,16.1069659776055,EQTY
BANBz,285634,13003,0,298637,126006,2.37002206244147,EQTY
VONNz,281386,16721,0,298107,100192,2.9753573139572,EQTY
VKp,295721,0,0,295721,567,521.553791887125,EQTY
IS15l,294337,0,0,294337,0,,ETF
ASCl,279681,14352,0,294033,34519,8.51800457718937,EQTY
SDIAl,293644,0,0,293644,5020,58.4948207171315,ETF
AXFOs,292207,0,0,292207,0,,EQTY
AXBl,261390,29743,0,291133,102087,2.85181266958575,DR
VMIDl,290429,0,0,290429,4756,61.0658116063919,ETF
SVSl,259050,26995,0,286045,103655,2.7595870917949,EQTY
OXIGl,220215,63745,0,283961,80653,3.52077418074963,EQTY
HOCl,254545,27773,0,282318,136683,2.06549461161959,EQTY
AMLl,243790,35790,0,279579,72128,3.87615073203194,EQTY
BGNm,279073,0,0,279073,7506,37.1799893418598,EQTY
ENAVm,278169,0,0,278169,0,,EQTY
TEMl,179188,98699,0,277887,101479,2.738369514875,EQTY
GRNGs,277883,0,0,277883,0,,EQTY
IHYUl,171343,104996,0,276339,361013,0.765454429618878,ETF
SECUBs,275165,0,0,275165,239,1151.3179916318,EQTY
SREl,249929,25168,0,275097,79523,3.45933880764056,EQTY
EKTABs,274629,0,0,274629,3380,81.2511834319527,EQTY
HFGl,269608,4836,0,274444,20741,13.2319560291211,EQTY
HAUTOo,273122,0,0,273122,443,616.528216704289,EQTY
HMSOl,261714,5940,0,267654,40525,6.60466378778532,EQTY
PTECl,187145,79347,0,266492,87080,3.06031235645384,EQTY
LUVEm,266023,0,0,266023,0,,EQTY
RDCd,264123,0,0,264123,0,,EQTY
DLNl,254016,8356,0,262371,201969,1.29906569820121,EQTY
ARBNz,254947,7281,0,262228,52912,4.95592682189295,EQTY
EXAp,262030,0,0,262030,1606,163.156911581569,EQTY
SFs,261119,0,0,261119,0,,EQTY
KLRl,229465,28522,0,257987,84367,3.05791363921913,EQTY
SXLIl,257897,0,0,257897,0,,ETF
MABl,254757,2829,0,257586,64633,3.9853635139944,EQTY
BORRo,256956,337,0,257293,10828,23.7618212042852,EQTY
IUCDl,256533,0,0,256533,0,,ETF
NEXp,255699,0,0,255699,1299,196.842956120092,EQTY
IWRDl,255460,0,0,255460,0,,ETF
GNSl,241925,13028,0,254953,67710,3.76536700635061,EQTY
JMGl,175250,77548,0,252798,19149,13.2016293279022,EQTY
MARRm,252529,0,0,252529,0,,EQTY
METSBh,252177,0,0,252177,0,,EQTY
IGLTl,252144,0,0,252144,7415,34.0045853000674,ETF
SAGABs,249909,0,0,249909,0,,EQTY
EQQQl,151733,97669,0,249402,45471,5.48485848122979,ETF
BIMp,247088,0,0,247088,0,,EQTY
C5Hi,246693,0,0,246693,2,123346.5,EQTY
VDPXl,245380,0,0,245380,5061,48.4844892313772,ETF
WSMLl,245109,0,0,245109,7287,33.6364759160148,ETF
NKTc,244918,0,0,244918,0,,EQTY
WRT1Vh,242353,0,0,242353,1134,213.715167548501,EQTY
SMHNd,242112,0,0,242112,0,,EQTY
