Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
OIH,69151,0,0.0,0,0.0,336.4400,69151,0
MFG,69104,0,0.0,0,0.0,3.9900,67480,1624
ANF,69080,0,0.0,0,0.0,124.9800,68707,373
REVG,69041,0,0.0,0,0.0,22.1400,67139,1902
OGE,69004,0,0.0,0,0.0,34.3000,68758,246
CYN,68997,0,0.0,0,0.0,0.1660,40652,28345
MBB,68930,0,0.0,0,0.0,92.4150,64977,3953
SRTY,68821,0,0.0,0,0.0,25.3800,66822,1999
SONO,68661,0,0.0,0,0.0,19.0300,67201,1460
WDS,68523,0,0.0,0,0.0,19.9700,68323,200
YETI,68521,0,0.0,0,0.0,39.0200,68240,281
MJ,68452,0,0.0,0,0.0,4.2500,68352,100
AVGO,68362,0,0.0,0,0.0,1324.7900,67288,1074
WTRG,68198,0,0.0,0,0.0,37.0300,67947,251
STWD,68074,0,0.0,0,0.0,20.3300,62954,5120
SWKS,68062,0,0.0,0,0.0,108.3300,67704,358
CSGP,67998,0,0.0,0,0.0,96.5800,67152,846
GEHC,67775,0,0.0,0,0.0,90.7500,65499,2276
QD,67748,0,0.0,0,0.0,2.4950,67548,200
EQH,67682,0,0.0,0,0.0,38.0050,66905,777
ES,67676,0,0.0,0,0.0,59.8000,67119,557
COMM,67542,0,0.0,0,0.0,1.3000,64755,2787
FAZ,67454,0,0.0,0,0.0,9.8200,67254,200
LAC,67285,0,0.0,0,0.0,6.7400,66452,833
FREE,66949,0,0.0,0,0.0,4.8300,66649,300
PLAY,66937,0,0.0,0,0.0,62.6000,66304,633
COHR,66891,0,0.0,0,0.0,60.6600,64583,2308
INFA,66837,0,0.0,0,0.0,34.9900,63436,3401
NBY,66653,0,0.0,0,0.0,0.1047,32599,34054
COR,66551,0,0.0,0,0.0,242.9400,65743,808
BLND,66526,0,0.0,0,0.0,3.2500,62905,3621
VCSH,66464,0,0.0,0,0.0,77.3000,66464,0
ELP,66438,0,0.0,0,0.0,7.7050,64861,1577
EQR,66409,0,0.0,0,0.0,63.1000,66291,118
PRGO,66348,0,0.0,0,0.0,32.1900,65115,1233
KC,66274,0,0.0,0,0.0,3.0500,66071,203
PL,66202,0,0.0,0,0.0,2.5300,64076,2126
PGY,66026,0,0.0,0,0.0,10.0900,66017,9
FOXF,65994,0,0.0,0,0.0,52.0200,65846,148
STKL,65969,0,0.0,0,0.0,6.8600,58665,7304
MAT,65903,0,0.0,0,0.0,19.7900,64514,1389
CIEN,65899,0,0.0,0,0.0,49.4600,65899,0
FNB,65898,0,0.0,0,0.0,14.0900,63084,2814
GNW,65844,0,0.0,0,0.0,6.4250,64234,1610
ESGU,65825,0,0.0,0,0.0,114.9300,65330,495
SM,65768,0,0.0,0,0.0,49.8900,64502,1266
BBIO,65586,0,0.0,0,0.0,30.9100,63956,1630
SARK,65563,0,0.0,0,0.0,26.8400,65463,100
NOG,65546,0,0.0,0,0.0,39.6800,62423,3123
TER,65233,0,0.0,0,0.0,112.9800,63940,1293
LITE,65096,0,0.0,0,0.0,47.3000,64896,200
ABSI,65095,0,0.0,0,0.0,5.6850,62240,2855
HROW,65081,0,0.0,0,0.0,13.5000,62003,3078
APG,64960,0,0.0,0,0.0,39.2600,58949,6011
LYV,64872,0,0.0,0,0.0,105.7600,64165,707
TXT,64862,0,0.0,0,0.0,95.9200,63619,1243
DLR,64804,0,0.0,0,0.0,143.9980,59060,5744
CRBU,64691,0,0.0,0,0.0,5.1200,56479,8212
DE,64591,0,0.0,0,0.0,410.7400,63067,1524
SRRK,64553,0,0.0,0,0.0,17.3700,63337,1216
BALL,64460,0,0.0,0,0.0,67.3200,62613,1847
CYH,64233,0,0.0,0,0.0,3.5000,63782,451
VRRM,64140,0,0.0,0,0.0,24.9600,63114,1026
CHRD,64078,0,0.0,0,0.0,178.2500,62071,2007
NRXP,63897,0,0.0,0,0.0,0.4714,59394,4503
DFS,63841,0,0.0,0,0.0,131.1600,62070,1771
PINC,63789,0,0.0,0,0.0,22.1000,63217,572
USAS,63728,0,0.0,0,0.0,0.2198,62267,1461
GXO,63703,0,0.0,0,0.0,53.8400,59877,3826
ORC,63651,0,0.0,0,0.0,8.9200,61611,2040
OUT,63616,0,0.0,0,0.0,16.7850,61900,1716
QQQM,63327,0,0.0,0,0.0,182.7600,63283,44
STT,63280,0,0.0,0,0.0,77.3700,60223,3057
FEZ,63272,0,0.0,0,0.0,52.5400,63071,201
AEG,63236,0,0.0,0,0.0,6.0550,57787,5449
CB,63203,0,0.0,0,0.0,259.1900,58821,4382
TAN,63198,0,0.0,0,0.0,45.3800,62267,931
DEI,63172,0,0.0,0,0.0,13.8750,60078,3094
IR,62946,0,0.0,0,0.0,94.9300,60096,2850
NEP,62929,0,0.0,0,0.0,29.7900,60502,2427
PHG,62871,0,0.0,0,0.0,20.0000,61632,1239
VNO,62862,0,0.0,0,0.0,28.7700,54293,8569
TIP,62794,0,0.0,0,0.0,107.3900,59924,2870
IUSB,62784,0,0.0,0,0.0,45.5850,61927,857
NET,62779,0,0.0,0,0.0,96.8300,61867,912
AAOI,62769,0,0.0,0,0.0,13.8000,59178,3591
HLF,62674,0,0.0,0,0.0,10.0500,61802,872
SLG,62625,0,0.0,0,0.0,55.1300,60803,1822
HAS,62587,0,0.0,0,0.0,56.5100,62404,183
IWF,62544,0,0.0,0,0.0,336.8500,60938,1606
DBI,62490,0,0.0,0,0.0,10.9300,61676,814
TUP,62456,0,0.0,0,0.0,1.3400,17154,45302
OLO,62389,0,0.0,0,0.0,5.5000,62236,153
MT,62382,0,0.0,0,0.0,27.5800,61625,757
NEXT,62316,0,0.0,0,0.0,5.7000,61908,408
COGT,62313,0,0.0,0,0.0,6.5900,60305,2008
CBRE,62308,0,0.0,0,0.0,97.2600,55074,7234
TDS,62190,0,0.0,0,0.0,16.0200,61096,1094
WIT,61982,0,0.0,0,0.0,5.7550,60505,1477
CNNE,61901,0,0.0,0,0.0,22.2400,59773,2128
SBRA,61514,0,0.0,0,0.0,14.7500,60463,1051
ALL,61474,0,0.0,0,0.0,173.0700,58552,2922
SGOL,61380,0,0.0,0,0.0,21.2350,61380,0
ZOM,61366,0,0.0,0,0.0,0.1470,59289,2077
VLTO,61326,0,0.0,0,0.0,88.6700,58826,2500
GIL,61247,0,0.0,0,0.0,37.1250,60787,460
LABU,61178,0,0.0,0,0.0,131.5000,59795,1383
MAC,61168,0,0.0,0,0.0,17.2000,54881,6287
KBR,61080,0,0.0,0,0.0,63.6500,58414,2666
TRNO,61013,0,0.0,0,0.0,66.4490,58393,2620
TWO,60995,0,0.0,0,0.0,13.2400,60134,861
NNOX,60893,0,0.0,0,0.0,9.8900,57154,3739
FNV,60652,0,0.0,0,0.0,120.0000,57539,3113
LBRDK,60622,0,0.0,0,0.0,57.2200,60516,106
DAR,60617,0,0.0,0,0.0,46.4900,58578,2039
BRY,60601,0,0.0,0,0.0,8.0300,59182,1419
PAGS,60589,0,0.0,0,0.0,14.2750,55013,5576
IGSB,60486,0,0.0,0,0.0,51.2750,60286,200
DRIP,60480,0,0.0,0,0.0,8.6500,60480,0
HEFA,60447,0,0.0,0,0.0,34.8800,60247,200
TNDM,60335,0,0.0,0,0.0,35.3800,59979,356
GPRO,60284,0,0.0,0,0.0,2.2400,60203,81
EEMV,60278,0,0.0,0,0.0,56.5900,56685,3593
LQDA,60232,0,0.0,0,0.0,15.4600,59173,1059
SBS,60225,0,0.0,0,0.0,16.8300,58351,1874
GSM,60222,0,0.0,0,0.0,4.9850,60217,5
GRYP,60204,0,0.0,0,0.0,1.4800,60204,0
AMBP,60141,0,0.0,0,0.0,3.4300,56691,3450
GPN,60139,0,0.0,0,0.0,133.6400,57148,2991
G,60038,0,0.0,0,0.0,32.9500,53676,6362
TIGR,59971,0,0.0,0,0.0,3.4500,59571,400
RSLS,59930,0,0.0,0,0.0,0.1840,59930,0
EWW,59864,0,0.0,0,0.0,69.3500,58756,1108
NWG,59844,0,0.0,0,0.0,6.8000,59844,0
APPS,59787,0,0.0,0,0.0,2.6100,56768,3019
KZR,59767,0,0.0,0,0.0,0.9030,52536,7231
ROL,59703,0,0.0,0,0.0,46.2700,57189,2514
CHRW,59651,0,0.0,0,0.0,76.1600,57523,2128
VCYT,59605,0,0.0,0,0.0,22.1400,58649,956
FUSN,59594,0,0.0,0,0.0,21.3000,56241,3353
SPTI,59543,0,0.0,0,0.0,28.1700,53043,6500
ARCO,59451,0,0.0,0,0.0,11.1200,58875,576
DHT,59268,0,0.0,0,0.0,11.4900,58012,1256
HTHT,59263,0,0.0,0,0.0,38.7000,58448,815
LSXMK,59195,0,0.0,0,0.0,29.7000,59185,10
ACCD,59186,0,0.0,0,0.0,10.5600,58885,301
MPLN,59140,0,0.0,0,0.0,0.8155,48309,10831
VGIT,59134,0,0.0,0,0.0,58.5400,58379,755
MAS,59091,0,0.0,0,0.0,78.8400,58294,797
HSCS,59087,0,0.0,0,0.0,0.1153,59087,0
GTH,59014,0,0.0,0,0.0,4.0200,56114,2900
GOSS,58976,0,0.0,0,0.0,1.1700,58936,40
OCUL,58940,0,0.0,0,0.0,9.0900,57272,1668
SN,58904,0,0.0,0,0.0,62.2600,55047,3857
EPRT,58883,0,0.0,0,0.0,26.6600,58583,300
PEB,58868,0,0.0,0,0.0,15.4050,56485,2383
COUR,58850,0,0.0,0,0.0,14.0200,58850,0
FWONK,58637,0,0.0,0,0.0,65.5700,58136,501
DO,58579,0,0.0,0,0.0,13.6400,54889,3690
ALKS,58526,0,0.0,0,0.0,26.8900,57193,1333
KLG,58494,0,0.0,0,0.0,18.9200,58194,300
SG,58411,0,0.0,0,0.0,25.2800,55437,2974
VYX,58388,0,0.0,0,0.0,12.6200,56723,1665
TEL,58367,0,0.0,0,0.0,145.1000,54695,3672
BBCA,58355,0,0.0,0,0.0,66.8100,57626,729
GLNG,58331,0,0.0,0,0.0,24.0400,57501,830
WT,58298,0,0.0,0,0.0,9.2050,58298,0
WRBY,58235,0,0.0,0,0.0,13.6100,57547,688
MTG,58091,0,0.0,0,0.0,22.3400,55385,2706
FLRN,58042,0,0.0,0,0.0,30.8350,21793,36249
MPLX,57938,0,0.0,0,0.0,41.5400,55388,2550
DCPH,57825,0,0.0,0,0.0,15.7200,57522,303
IAUM,57769,0,0.0,0,0.0,22.1750,55369,2400
VNM,57723,0,0.0,0,0.0,13.9000,56712,1011
IMVT,57697,0,0.0,0,0.0,32.3100,57613,84
LHX,57555,0,0.0,0,0.0,213.0300,54868,2687
ODFL,57555,0,0.0,0,0.0,219.0300,57230,325
TALO,57540,0,0.0,0,0.0,13.9300,57230,310
TPH,57516,0,0.0,0,0.0,38.6500,57009,507
ADV,57462,0,0.0,0,0.0,4.3150,57462,0
AEE,57441,0,0.0,0,0.0,73.9400,45871,11570
CMI,57419,0,0.0,0,0.0,294.6400,52393,5026
EFG,57366,0,0.0,0,0.0,103.7900,57344,22
ZS,57304,0,0.0,0,0.0,192.3000,56753,551
NVST,57289,0,0.0,0,0.0,21.3900,56768,521
VT,57267,0,0.0,0,0.0,110.4700,56278,989
PRAX,57182,0,0.0,0,0.0,60.8400,54938,2244
INTR,57057,0,0.0,0,0.0,5.7200,56677,380
UNIT,56835,0,0.0,0,0.0,5.8800,53483,3352
BBEU,56724,0,0.0,0,0.0,59.4000,53804,2920
SFIX,56693,0,0.0,0,0.0,2.6450,56693,0
QYLD,56527,0,0.0,0,0.0,17.9200,56259,268
BG,56523,0,0.0,0,0.0,102.5700,54739,1784
CWH,56484,0,0.0,0,0.0,27.8600,55994,490
BOX,56411,0,0.0,0,0.0,28.3200,54435,1976
GDHG,56364,0,0.0,0,0.0,0.4640,5840,50524
BXMT,56362,0,0.0,0,0.0,19.9100,54116,2246
GEO,56226,0,0.0,0,0.0,14.1050,55244,982
LMT,56194,0,0.0,0,0.0,454.0000,53955,2239
AHR,55978,0,0.0,0,0.0,14.7500,54840,1138
BSFC,55903,0,0.0,0,0.0,0.0923,55036,867
WEBL,55900,0,0.0,0,0.0,19.0100,55900,0
KIE,55866,0,0.0,0,0.0,52.0900,55863,3
EXPI,55774,0,0.0,0,0.0,10.3200,55172,602
GTN,55708,0,0.0,0,0.0,6.3200,55382,326
CCI,55479,0,0.0,0,0.0,105.7900,54022,1457
FLS,55466,0,0.0,0,0.0,45.7000,53570,1896
HSY,55341,0,0.0,0,0.0,194.5380,53268,2073
ACDC,55340,0,0.0,0,0.0,8.3550,53233,2107
VIV,55256,0,0.0,0,0.0,10.0700,53700,1556
NEAR,55247,0,0.0,0,0.0,50.4600,49496,5751
SWK,55196,0,0.0,0,0.0,97.9600,51973,3223
IXC,55119,0,0.0,0,0.0,42.9450,55019,100
ICL,55079,0,0.0,0,0.0,5.3800,52275,2804
SWTX,55039,0,0.0,0,0.0,49.2500,51445,3594
ATAT,55024,0,0.0,0,0.0,17.8900,53921,1103
SBLK,55004,0,0.0,0,0.0,23.8700,54395,609
EWG,54950,0,0.0,0,0.0,31.7400,54350,600
ENLC,54793,0,0.0,0,0.0,13.6450,53860,933
TCON,54776,0,0.0,0,0.0,0.4170,40648,14128
FTV,54705,0,0.0,0,0.0,86.0800,47624,7081
IVR,54705,0,0.0,0,0.0,9.6700,44233,10472
TRGP,54567,0,0.0,0,0.0,111.9600,53044,1523
TPIC,54482,0,0.0,0,0.0,2.9050,54357,125
UL,54475,0,0.0,0,0.0,50.2000,54109,366
DHI,54473,0,0.0,0,0.0,164.0000,52927,1546
NMRK,54417,0,0.0,0,0.0,11.0700,52678,1739
MVIS,54313,0,0.0,0,0.0,1.8100,54109,204
SPRY,54305,0,0.0,0,0.0,10.4200,51961,2344
VNOM,54290,0,0.0,0,0.0,38.4600,43643,10647
VTNR,54276,0,0.0,0,0.0,1.4000,46864,7412
HLT,54262,0,0.0,0,0.0,213.1100,53835,427
FYBR,54209,0,0.0,0,0.0,24.5300,53771,438
SLQT,54164,0,0.0,0,0.0,2.0000,52162,2002
DOCU,54162,0,0.0,0,0.0,59.6000,53798,364
PAYX,53938,0,0.0,0,0.0,122.8100,53827,111
KTOS,53907,0,0.0,0,0.0,18.3700,52420,1487
KD,53889,0,0.0,0,0.0,21.7700,52083,1806
VNDA,53844,0,0.0,0,0.0,4.1100,53253,591
SNDX,53774,0,0.0,0,0.0,23.7800,53662,112
AER,53583,0,0.0,0,0.0,86.8600,53223,360
PAYO,53555,0,0.0,0,0.0,4.8500,52507,1048
GTLB,53408,0,0.0,0,0.0,58.3300,53300,108
VSH,53357,0,0.0,0,0.0,22.6500,52564,793
ADP,53295,0,0.0,0,0.0,249.7000,53142,153
BAK,53186,0,0.0,0,0.0,10.5400,52123,1063
VUZI,53181,0,0.0,0,0.0,1.2000,50601,2580
APLT,53113,0,0.0,0,0.0,5.8200,52683,430
TAC,53030,0,0.0,0,0.0,6.4300,50130,2900
GRFS,53018,0,0.0,0,0.0,6.6800,52929,89
HOLX,52922,0,0.0,0,0.0,77.9700,51748,1174
CPRX,52917,0,0.0,0,0.0,15.9300,52206,711
KW,52861,0,0.0,0,0.0,8.5750,52449,412
GOOS,52757,0,0.0,0,0.0,12.0600,52245,512
LSXMA,52732,0,0.0,0,0.0,29.6800,51466,1266
LX,52732,0,0.0,0,0.0,1.8000,52017,715
BRSH,52694,0,0.0,0,0.0,0.0540,49343,3351
DPZ,52606,0,0.0,0,0.0,496.4600,51207,1399
IYZ,52585,0,0.0,0,0.0,21.9800,52585,0
FDMT,52514,0,0.0,0,0.0,31.8600,51713,801
GNS,52505,0,0.0,0,0.0,0.4609,50543,1962
ELS,52451,0,0.0,0,0.0,64.4500,47124,5327
DOG,52420,0,0.0,0,0.0,28.3200,52320,100
ED,52368,0,0.0,0,0.0,90.8000,50559,1809
CTMX,52329,0,0.0,0,0.0,2.1300,51405,924
ASO,52306,0,0.0,0,0.0,67.5300,49140,3166
TSVT,52232,0,0.0,0,0.0,5.3400,51273,959
RDVI,52224,0,0.0,0,0.0,24.4800,48306,3918
OPCH,52178,0,0.0,0,0.0,33.5200,50889,1289
SPYI,52110,0,0.0,0,0.0,50.4000,52110,0
QRVO,52053,0,0.0,0,0.0,114.7300,38362,13691
ZBH,51987,0,0.0,0,0.0,131.9400,50529,1458
OPI,51981,0,0.0,0,0.0,2.0350,48088,3893
SMAR,51944,0,0.0,0,0.0,38.5300,51781,163
SCHP,51921,0,0.0,0,0.0,52.1600,51221,700
DQ,51920,0,0.0,0,0.0,28.1500,50309,1611
MUR,51826,0,0.0,0,0.0,45.7000,49701,2125
SYF-B,51820,0,0.0,0,0.0,25.0000,47901,3919
CRDO,51815,0,0.0,0,0.0,21.1600,51545,270
MDB,51794,0,0.0,0,0.0,358.4600,49744,2050
SSNC,51714,0,0.0,0,0.0,64.3500,49405,2309
CNXA,51676,0,0.0,0,0.0,0.2300,51676,0
SCHH,51555,0,0.0,0,0.0,20.3100,51355,200
CIM,51549,0,0.0,0,0.0,4.6100,49973,1576
CIVI,51511,0,0.0,0,0.0,75.9100,50010,1501
INSM,51487,0,0.0,0,0.0,27.1100,51068,419
TWKS,51282,0,0.0,0,0.0,2.5200,48888,2394
UIS,51228,0,0.0,0,0.0,4.9050,50308,920
DAN,51219,0,0.0,0,0.0,12.7200,50486,733
VSAT,51132,0,0.0,0,0.0,18.0800,49481,1651
TLTW,51078,0,0.0,0,0.0,26.7000,49876,1202
CMP,51036,0,0.0,0,0.0,15.7300,50354,682
GD,50948,0,0.0,0,0.0,282.4000,50864,84
AKAM,50920,0,0.0,0,0.0,108.7300,50412,508
NRIX,50916,0,0.0,0,0.0,15.1000,49558,1358
ALLO,50897,0,0.0,0,0.0,4.3900,49847,1050
AZEK,50819,0,0.0,0,0.0,50.2200,50714,105
JHG,50604,0,0.0,0,0.0,32.9000,46722,3882
COLD,50477,0,0.0,0,0.0,24.9100,48436,2041
ULCC,50458,0,0.0,0,0.0,8.1000,50178,280
OTLK,50445,0,0.0,0,0.0,12.3500,48084,2361
KALV,50384,0,0.0,0,0.0,11.9800,50051,333
ESTC,50334,0,0.0,0,0.0,100.2400,47418,2916
ALDX,50278,0,0.0,0,0.0,3.2650,47134,3144
CNI,50277,0,0.0,0,0.0,131.6800,49518,759
LZ,50262,0,0.0,0,0.0,13.3300,49320,942
REG,50240,0,0.0,0,0.0,60.5500,49144,1096
ATUS,50230,0,0.0,0,0.0,2.6200,48840,1390
LBTYA,50192,0,0.0,0,0.0,16.9300,50108,84
NAT,50147,0,0.0,0,0.0,3.9200,48729,1418
SCS,49923,0,0.0,0,0.0,13.0800,49574,349
URTY,49916,0,0.0,0,0.0,50.5500,47095,2821
WDAY,49791,0,0.0,0,0.0,273.0000,49673,118
MSOX,49771,0,0.0,0,0.0,6.2600,49460,311
SHYG,49690,0,0.0,0,0.0,42.5500,44190,5500
FTCI,49688,0,0.0,0,0.0,0.5391,48657,1031
UDMY,49671,0,0.0,0,0.0,10.9950,42961,6710
VTIP,49639,0,0.0,0,0.0,47.9000,48331,1308
SANA,49618,0,0.0,0,0.0,9.9800,49499,119
PTLO,49596,0,0.0,0,0.0,14.2600,48461,1135
AKR,49360,0,0.0,0,0.0,17.0250,37317,12043
PRGS,49308,0,0.0,0,0.0,53.2800,47224,2084
RC,49263,0,0.0,0,0.0,9.1450,49263,0
EXR,49209,0,0.0,0,0.0,146.9100,43179,6030
HPP,49126,0,0.0,0,0.0,6.4550,49115,11
ERJ,49066,0,0.0,0,0.0,26.6400,47728,1338
CWAN,49050,0,0.0,0,0.0,17.6900,49023,27
DKS,49022,0,0.0,0,0.0,224.9300,48845,177
LKQ,48991,0,0.0,0,0.0,53.4300,46736,2255
ST,48953,0,0.0,0,0.0,36.7400,47933,1020
SBH,48915,0,0.0,0,0.0,12.4200,46974,1941
ODD,48861,0,0.0,0,0.0,43.5200,45365,3496
VRTX,48858,0,0.0,0,0.0,418.2300,46930,1928
SWAV,48812,0,0.0,0,0.0,325.6300,47275,1537
ALPN,48808,0,0.0,0,0.0,39.6100,48542,266
OTIS,48792,0,0.0,0,0.0,99.3000,46627,2165
NTST,48740,0,0.0,0,0.0,18.3900,46556,2184
BRO,48726,0,0.0,0,0.0,87.5900,46407,2319
TROW,48607,0,0.0,0,0.0,121.8000,48272,335
OPGN,48577,0,0.0,0,0.0,0.6800,48077,500
RSI,48540,0,0.0,0,0.0,6.5000,47675,865
HASI,48522,0,0.0,0,0.0,28.3910,46262,2260
NNN,48465,0,0.0,0,0.0,42.5000,47775,690
BERY,48373,0,0.0,0,0.0,60.4400,48344,29
SPYD,48321,0,0.0,0,0.0,40.7200,48226,95
SKX,48268,0,0.0,0,0.0,61.2200,47943,325
IRT,48241,0,0.0,0,0.0,16.1200,42645,5596
APPF,48230,0,0.0,0,0.0,246.1500,45773,2457
SPMD,48192,0,0.0,0,0.0,53.3500,46978,1214
OTEX,48155,0,0.0,0,0.0,38.8300,35653,12502
GCI,48151,0,0.0,0,0.0,2.4350,44847,3304
NXPI,48150,0,0.0,0,0.0,247.9600,48114,36
FROG,48115,0,0.0,0,0.0,44.2400,48015,100
ALGM,48099,0,0.0,0,0.0,26.9600,47993,106
USFR,48096,0,0.0,0,0.0,50.2900,47896,200
ULTA,48085,0,0.0,0,0.0,522.8800,47790,295
HIW,47999,0,0.0,0,0.0,26.1900,47299,700
LW,47992,0,0.0,0,0.0,106.6600,46347,1645
XTNT,47990,0,0.0,0,0.0,1.1600,47990,0
DTM,47948,0,0.0,0,0.0,61.1100,40532,7416
CHTR,47858,0,0.0,0,0.0,290.6800,47735,123
BROS,47834,0,0.0,0,0.0,32.9900,47668,166
GNTX,47817,0,0.0,0,0.0,36.1000,46829,988
XPO,47771,0,0.0,0,0.0,122.1200,47618,153
WIX,47750,0,0.0,0,0.0,137.4000,47468,282
BIG,47668,0,0.0,0,0.0,4.3200,46942,726
BIP,47627,0,0.0,0,0.0,31.2400,42679,4948
FSK,47613,0,0.0,0,0.0,19.0650,43776,3837
IGT,47485,0,0.0,0,0.0,22.5900,45757,1728
LXP,47465,0,0.0,0,0.0,9.0150,45130,2335
OMFL,47275,0,0.0,0,0.0,55.1800,47226,49
VTGN,47230,0,0.0,0,0.0,5.2400,38812,8418
HSIC,47169,0,0.0,0,0.0,75.5100,46639,530
WRB,47134,0,0.0,0,0.0,88.4200,45923,1211
BSY,47118,0,0.0,0,0.0,52.2100,44380,2738
HODL,47093,0,0.0,0,0.0,80.0000,40982,6111
GDRX,47014,0,0.0,0,0.0,7.1100,46646,368
GTES,47014,0,0.0,0,0.0,17.6950,44907,2107
GTX,46994,0,0.0,0,0.0,9.9200,44560,2434
MNTK,46739,0,0.0,0,0.0,4.1450,39088,7651
ASLE,46585,0,0.0,0,0.0,7.1600,45800,785
RLJ,46530,0,0.0,0,0.0,11.8200,46094,436
GOGL,46521,0,0.0,0,0.0,12.9600,43604,2917
AL,46478,0,0.0,0,0.0,51.4400,44319,2159
SILJ,46390,0,0.0,0,0.0,9.9300,44337,2053
RWAY,46389,0,0.0,0,0.0,12.1100,22480,23909
APD,46350,0,0.0,0,0.0,242.3800,45942,408
AXTI,46323,0,0.0,0,0.0,4.5950,45800,523
SLGN,46315,0,0.0,0,0.0,48.5200,45083,1232
TPET,46300,0,0.0,0,0.0,0.0849,46300,0
EU,46143,0,0.0,0,0.0,4.3700,43467,2676
IRM,46129,0,0.0,0,0.0,80.2000,42403,3726
TFLO,46115,0,0.0,0,0.0,50.6950,46115,0
AVPT,46109,0,0.0,0,0.0,7.9100,45207,902
UAPR,45845,0,0.0,0,0.0,28.1600,45845,0
REXR,45832,0,0.0,0,0.0,51.0800,41853,3979
FGEN,45819,0,0.0,0,0.0,2.3600,45819,0
VET,45807,0,0.0,0,0.0,12.4500,43231,2576
SPAB,45749,0,0.0,0,0.0,25.2950,45749,0
DOYU,45734,0,0.0,0,0.0,6.5700,45037,697
ASB,45730,0,0.0,0,0.0,21.5000,44287,1443
IWB,45683,0,0.0,0,0.0,287.9700,44410,1273
MLTX,45678,0,0.0,0,0.0,49.6000,44993,685
CRNX,45608,0,0.0,0,0.0,46.7700,44185,1423
UWM,45608,0,0.0,0,0.0,40.8050,45308,300
SPDW,45544,0,0.0,0,0.0,35.8500,39344,6200
EWC,45514,0,0.0,0,0.0,38.2800,43020,2494
CABA,45493,0,0.0,0,0.0,17.0400,44570,923
BBAR,45390,0,0.0,0,0.0,8.4850,43363,2027
AGEN,45360,0,0.0,0,0.0,0.5724,44311,1049
HOMB,45349,0,0.0,0,0.0,24.5800,41742,3607
HRB,45306,0,0.0,0,0.0,49.0910,45225,81
STLD,45236,0,0.0,0,0.0,148.2900,44731,505
DXC,45056,0,0.0,0,0.0,21.2000,44956,100
BRBR,45026,0,0.0,0,0.0,59.0300,44579,447
TEAM,44940,0,0.0,0,0.0,195.1100,42770,2170
EVRI,44875,0,0.0,0,0.0,10.0500,43961,914
STNG,44872,0,0.0,0,0.0,71.5400,43294,1578
OILU,44838,0,0.0,0,0.0,47.3100,42971,1867
RNG,44838,0,0.0,0,0.0,34.7290,40889,3949
SHC,44834,0,0.0,0,0.0,12.0100,44661,173
PRPL,44830,0,0.0,0,0.0,1.7300,44323,507
BCAT,44807,0,0.0,0,0.0,16.5000,35077,9730
LPX,44764,0,0.0,0,0.0,83.9200,41681,3083
AMLX,44738,0,0.0,0,0.0,2.8450,44738,0
CVI,44722,0,0.0,0,0.0,35.6500,43505,1217
QSR,44634,0,0.0,0,0.0,79.4500,43236,1398
EDU,44587,0,0.0,0,0.0,86.8300,44197,390
NNDM,44587,0,0.0,0,0.0,2.7900,44467,120
CDNS,44574,0,0.0,0,0.0,310.5100,44194,380
BTCO,44542,0,0.0,0,0.0,71.0100,41011,3531
CARG,44528,0,0.0,0,0.0,23.0700,43560,968
UBXG,44402,0,0.0,0,0.0,4.6000,37679,6723
PLYA,44345,0,0.0,0,0.0,9.6800,44238,107
DX,44319,0,0.0,0,0.0,12.4450,44319,0
WPC,44270,0,0.0,0,0.0,56.6700,39019,5251
APLS,44246,0,0.0,0,0.0,58.7300,44048,198
ASRT,44232,0,0.0,0,0.0,0.9600,43555,677
TAP,44030,0,0.0,0,0.0,67.2000,43714,316
TENB,44015,0,0.0,0,0.0,49.4100,43831,184
CPT,43936,0,0.0,0,0.0,98.3900,43088,848
BIV,43915,0,0.0,0,0.0,75.4050,42999,916
KAR,43832,0,0.0,0,0.0,17.2900,42714,1118
BGFV,43815,0,0.0,0,0.0,3.5200,42691,1124
DM,43782,0,0.0,0,0.0,0.8748,35850,7932
WSC,43757,0,0.0,0,0.0,46.5000,43062,695
GPRK,43750,0,0.0,0,0.0,9.6000,43504,246
GL,43684,0,0.0,0,0.0,116.4300,36488,7196
FBCG,43639,0,0.0,0,0.0,38.4700,41738,1901
HAIN,43522,0,0.0,0,0.0,7.8500,43438,84
AAXJ,43502,0,0.0,0,0.0,67.7500,41971,1531
DAY,43456,0,0.0,0,0.0,66.3000,42920,536
FOX,43452,0,0.0,0,0.0,28.6200,42839,613
PAPR,43368,0,0.0,0,0.0,33.5900,43368,0
SCCO,43347,0,0.0,0,0.0,106.5500,43031,316
DOUG,43344,0,0.0,0,0.0,1.5800,43044,300
HUYA,43319,0,0.0,0,0.0,4.5550,43219,100
DXYZ,43308,0,0.0,0,0.0,24.6500,35879,7429
TTEC,43256,0,0.0,0,0.0,10.4200,30324,12932
NR,43189,0,0.0,0,0.0,7.2000,41237,1952
IRBT,43181,0,0.0,0,0.0,8.7500,42993,188
EMN,43167,0,0.0,0,0.0,100.1900,42350,817
FREY,43154,0,0.0,0,0.0,1.6900,41088,2066
TECH,43137,0,0.0,0,0.0,70.3700,42941,196
GUNR,43086,0,0.0,0,0.0,41.0850,42998,88
AHCO,43062,0,0.0,0,0.0,11.5100,40959,2103
