Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CR,124.84000000,3264,0.0382
CRAI,0,100,0.0000
CRAK,0,0,N/A
CRBG,85.81500000,75539,0.0011
CRBN,0,0,N/A
CRBP,82.78000000,1876,0.0441
CRBU,41.23500000,22607,0.0018
CRC,31.52000000,3296,0.0096
CRCT,18.00000000,10367,0.0017
CRDF,65.34000000,24137,0.0027
CRDL,3.00000000,4493,0.0007
CRDO,72.09500000,20855,0.0035
CRDT,2.00000000,200,0.0100
CRED,0,0,N/A
CREG,0,200,0.0000
CRESW,0,0,N/A
CRESY,38.12000000,5062,0.0075
CREV,0,0,N/A
CREVW,0,0,N/A
CREX,3.00000000,300,0.0100
CRF,9.83500000,8407,0.0012
CRGO,0,0,N/A
CRGOW,0,200,0.0000
CRGX,37.28000000,1576,0.0237
CRGY,12.08000000,9752,0.0012
CRH,247.17000000,53244,0.0046
CRI,254.80000000,24088,0.0106
CRIS,0,0,N/A
CRIT,0,0,N/A
CRK,70.12000000,39221,0.0018
CRKN,0.91220000,74838,0.0000
CRL,204.00000000,2450,0.0833
CRM,1363.91500000,68564,0.0199
CRMD,8.00000000,6924,0.0012
CRML,0,0,N/A
CRMLW,0,0,N/A
CRMT,12.00000000,300,0.0400
CRNC,20.47500000,5071,0.0040
CRNT,7.02500000,6748,0.0010
CRNX,232.76000000,11509,0.0202
CRON,117.37500000,137103,0.0009
CROX,501.64000000,23291,0.0215
CRPT,6.00000000,300,0.0200
CRS,113.35000000,3881,0.0292
CRSP,1318.11000000,77934,0.0169
CRSR,13.13000000,5636,0.0023
CRT,50.00000000,1596,0.0313
CRTC,0,0,N/A
CRTO,106.86000000,4443,0.0241
CRUS,67.52000000,3840,0.0176
CRUZ,18.00000000,1200,0.0150
CRVL,23.00000000,200,0.1150
CRVO,0,0,N/A
CRVS,1.00000000,2604,0.0004
CRWD,2748.90000000,34416,0.0799
CRWS,0,0,N/A
CSA,0,0,N/A
CSAN,17.25000000,5631,0.0031
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,342.18000000,289286,0.0012
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,283.55000000,28900,0.0098
CSGS,10.00000000,1200,0.0083
CSHI,1.77000000,862,0.0021
CSIQ,219.18000000,65723,0.0033
CSL,616.20000000,4245,0.1452
CSLM,0,0,N/A
CSLMR,0,0,N/A
CSLMU,0,0,N/A
CSLMW,0,0,N/A
CSLR,55.09780000,232265,0.0002
CSLRW,2.23700000,1230,0.0018
CSM,0,0,N/A
CSMD,9.00000000,500,0.0180
CSPI,76.00000000,2600,0.0292
CSQ,0,1575,0.0000
CSR,16.88000000,709,0.0238
CSSE,42.86690000,303220,0.0001
CSSEL,0,5700,0.0000
CSSEN,9.00000000,200,0.0450
CSSEP,17.00000000,600,0.0283
CSTE,6.00000000,300,0.0200
CSTL,35.05000000,1795,0.0195
CSTM,85.84500000,26180,0.0033
CSV,56.49000000,2649,0.0213
CSWC,1.00000000,500,0.0020
CSWCZ,0,0,N/A
CSWI,136.54000000,1308,0.1044
CSX,356.48000000,320409,0.0011
CTA,9.00000000,900,0.0100
CTAS,16.00000000,600,0.0267
CTBB,2.00000000,300,0.0067
CTBI,0,200,0.0000
CTCX,0,0,N/A
CTCXW,0,0,N/A
CTDD,1.00000000,100,0.0100
CTEC,0,0,N/A
CTEX,0,0,N/A
CTGO,0,0,N/A
CTHR,0,0,N/A
CTKB,9.42000000,6056,0.0016
CTLP,13.29000000,8819,0.0015
CTLT,113.73000000,21849,0.0052
CTM,0,0,N/A
CTMX,21.24000000,11712,0.0018
CTNM,-2,300,-0.0067
CTNT,2.61000000,12986,0.0002
CTO,9.75000000,1525,0.0064
CTOS,11.39000000,7626,0.0015
CTR,10.00000000,100,0.1000
CTRA,98.33500000,111250,0.0009
CTRE,20.82000000,8581,0.0024
CTRI,94.40000000,6548,0.0144
CTRM,0,0,N/A
CTRN,42.50000000,2200,0.0193
CTS,36.00000000,1700,0.0212
CTSH,377.05000000,95066,0.0040
CTSO,0.53000000,200,0.0027
CTV,8.87000000,4855,0.0018
CTVA,159.34500000,58775,0.0027
CTXR,4.90690000,18346,0.0003
CUBA,0,315,0.0000
CUBB,0,0,N/A
CUBE,81.26000000,20457,0.0040
CUBI,152.41000000,11585,0.0132
CUE,6.03000000,2753,0.0022
CUK,48.36500000,46070,0.0010
CULL,0,0,N/A
CULP,0,100,0.0000
CURE,0,100,0.0000
CURI,4.00000000,1100,0.0036
CURIW,0,0,N/A
CURV,2.00000000,100,0.0200
CUT,0,0,N/A
CUTR,35.72500000,26218,0.0014
CUZ,65.38000000,35487,0.0018
CVAC,22.55000000,17236,0.0013
CVAR,0,0,N/A
CVBF,14.68000000,11934,0.0012
CVCO,0,0,N/A
CVE,416.04000000,333734,0.0012
CVEO,65.90000000,2790,0.0236
CVGI,0,300,0.0000
CVGW,41.00000000,3708,0.0111
CVI,70.13000000,17488,0.0040
CVIE,0,0,N/A
CVII,5.50000000,18600,0.0003
CVIIU,0,0,N/A
CVIIW,2.01000000,200,0.0100
CVKD,0.61760000,1664,0.0004
CVLC,0,0,N/A
CVLG,9.00000000,400,0.0225
CVLT,139.00000000,5410,0.0257
CVLY,4.00000000,400,0.0100
CVM,9.00000000,8555,0.0011
CVMC,0,0,N/A
CVNA,3970.28000000,214414,0.0185
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,46.00000000,6179,0.0074
CVS,265.17500000,221431,0.0012
CVSB,1.00000000,300,0.0033
CVSE,0,0,N/A
CVU,0,3804,0.0000
CVV,0,0,N/A
CVX,849.13000000,157056,0.0054
CVY,0,0,N/A
CW,57.00000000,900,0.0633
CWAN,84.19500000,43133,0.0020
CWB,59.88000000,12248,0.0049
CWBC,0,100,0.0000
CWCO,6.00000000,500,0.0120
CWD,0,100,0.0000
CWEB,79.90000000,9898,0.0081
CWEN,28.78000000,8481,0.0034
CWH,77.15000000,24409,0.0032
CWI,4.00000000,1967,0.0020
CWK,45.89000000,64274,0.0007
CWS,0,128,0.0000
CWST,217.15000000,6047,0.0359
CWT,60.12000000,5599,0.0107
CX,557.26000000,292141,0.0019
CXAI,59.75000000,16110,0.0037
CXAIW,0,0,N/A
CXDO,0,0,N/A
CXE,0,449,0.0000
CXH,0,0,N/A
CXM,21.59000000,15221,0.0014
CXSE,14.24000000,1524,0.0093
CXT,31.50000000,4400,0.0072
CXW,13.34000000,11229,0.0012
CYBN,22.10180000,82976,0.0003
CYBR,1124.42000000,7530,0.1493
CYCC,7.94000000,1698,0.0047
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,37.53500000,51717,0.0007
CYN,40.61960000,590635,0.0001
CYRX,24.46000000,2482,0.0099
CYTH,0,0,N/A
CYTHW,0,0,N/A
CYTK,379.86000000,21330,0.0178
CYTO,2.74000000,874,0.0031
CZA,1.00000000,100,0.0100
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,1.16000000,116,0.0100
CZOO,70.06000000,4970,0.0141
CZR,368.44000000,183954,0.0020
CZWI,0,0,N/A
D,102.98000000,59755,0.0017
DAC,52.25000000,2159,0.0242
DADA,98.47000000,96229,0.0010
DAIO,35.81000000,6033,0.0059
DAKT,9.59000000,4346,0.0022
DAL,373.61500000,290028,0.0013
DALI,1.00000000,2200,0.0005
DALN,1.00000000,400,0.0025
DAN,48.03000000,26801,0.0018
DAO,3.50000000,3191,0.0011
DAPP,119.00000000,13145,0.0091
DAPR,22.00000000,1600,0.0138
DAR,186.30000000,42589,0.0044
DARE,9.97520000,5710,0.0017
DARP,0,0,N/A
DASH,1260.79500000,83026,0.0152
DAT,0,400,0.0000
DATS,0,0,N/A
DATSW,0,0,N/A
DAUG,10.50000000,1380,0.0076
DAVA,42.54000000,4483,0.0095
DAVE,967.80000000,3659,0.2645
DAVEW,0,0,N/A
DAWN,271.74000000,50090,0.0054
DAX,0,0,N/A
DAY,279.41000000,43845,0.0064
DB,230.26500000,191394,0.0012
DBA,67.51500000,38331,0.0018
DBAW,0,0,N/A
DBB,33.17000000,12485,0.0027
DBC,81.61000000,41109,0.0020
DBD,18.50000000,1920,0.0096
DBE,4.50000000,200,0.0225
DBEF,8.00000000,3092,0.0026
DBEH,0,0,N/A
DBEM,9.00000000,400,0.0225
DBEU,5.98000000,349,0.0171
DBEZ,0,0,N/A
DBGI,17.00000000,900,0.0189
DBGIW,0,0,N/A
DBI,22.08000000,29715,0.0007
DBJP,0,0,N/A
DBL,0,0,N/A
DBMF,25.12000000,2806,0.0090
DBND,5.00000000,700,0.0071
DBO,27.30000000,22260,0.0012
DBP,0,0,N/A
DBRG,59.12500000,64130,0.0009
DBVT,0,248,0.0000
DBX,61.51500000,102202,0.0006
DC,3.00000000,3889,0.0008
DC.WS,0,0,N/A
DCBO,124.40000000,5750,0.0216
DCF,5.50000000,4277,0.0013
DCGO,18.75500000,20595,0.0009
DCI,50.65000000,6215,0.0081
DCMT,0,0,N/A
DCO,17.00000000,400,0.0425
DCOM,29.48000000,1550,0.0190
DCOMP,0,0,N/A
DCOR,17.00000000,596,0.0285
DCPH,450.08000000,528381,0.0009
DCRE,5.00000000,100,0.0500
DCTH,14.00000000,8612,0.0016
DD,201.44000000,68184,0.0030
DDC,1.82000000,200,0.0091
DDD,18.99000000,19710,0.0010
DDEC,8.28000000,414,0.0200
DDI,0,200,0.0000
DDIV,0,0,N/A
DDL,13.50000000,4000,0.0034
DDLS,3.81000000,381,0.0100
DDM,15.26000000,4620,0.0033
DDOG,1739.79000000,77295,0.0225
DDS,0,0,N/A
DDT,0,0,N/A
DDWM,19.62000000,1354,0.0145
DE,929.34000000,15358,0.0605
DEA,14.19500000,14960,0.0009
DEC,18.02000000,4265,0.0042
DECA,38.09000000,1109,0.0343
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,400.00000000,1800,0.2222
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,38.24000000,2412,0.0159
DEED,2.00000000,600,0.0033
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,9.00000000,900,0.0100
DEI,63.67500000,43978,0.0014
DELL,1924.44000000,158970,0.0121
DEM,5.00000000,4577,0.0011
DEMZ,0,0,N/A
DENN,20.12000000,14477,0.0014
DEO,56.34000000,5956,0.0095
DERM,20.87000000,3913,0.0053
DES,0,900,0.0000
DESK,0,0,N/A
DESP,212.98000000,35037,0.0061
DEUS,0,100,0.0000
DEW,0,0,N/A
DFAC,10.00000000,21622,0.0005
DFAE,13.38000000,9480,0.0014
DFAI,20.37500000,14113,0.0014
DFAR,1.61000000,1935,0.0008
DFAS,9.24000000,1230,0.0075
DFAT,61.06000000,1506,0.0405
DFAU,15.43000000,4986,0.0031
DFAW,41.98000000,1198,0.0350
DFAX,5.00000000,2008,0.0025
DFCA,0,0,N/A
DFCF,12.71000000,1867,0.0068
DFE,0,0,N/A
DFEB,1.00000000,100,0.0100
DFEM,28.00500000,11281,0.0025
DFEN,8.05000000,2327,0.0035
DFEV,12.00000000,1200,0.0100
DFGP,21.34000000,3316,0.0064
DFGR,8.00000000,20856,0.0004
DFGX,3.00000000,700,0.0043
DFH,53.50000000,2300,0.0233
DFHY,0,0,N/A
DFIC,44.71000000,20343,0.0022
DFIN,55.00000000,2255,0.0244
DFIP,0,800,0.0000
DFIS,30.50000000,5026,0.0061
DFIV,9.92500000,8459,0.0012
DFJ,0,0,N/A
DFLI,1.13000000,4700,0.0002
DFLIW,0,0,N/A
DFLV,12.00000000,2998,0.0040
DFND,0,0,N/A
DFNL,23.00000000,500,0.0460
DFNM,5.24000000,1320,0.0040
DFNV,0,940,0.0000
DFP,0,250,0.0000
DFRA,0,0,N/A
DFS,331.23000000,16222,0.0204
DFSB,2.00000000,400,0.0050
DFSD,26.53000000,7906,0.0034
DFSE,0,0,N/A
DFSI,2.80000000,240,0.0117
DFSU,4.00000000,500,0.0080
DFSV,84.93500000,17130,0.0050
DFUS,6.04000000,2704,0.0022
DFUV,3.83000000,2860,0.0013
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,1053.81500000,62857,0.0168
DGCB,0,0,N/A
DGHI,4.00000000,400,0.0100
DGICA,8.00000000,600,0.0133
DGICB,0,0,N/A
DGII,44.98000000,4785,0.0094
DGIN,0,0,N/A
DGLY,0,100,0.0000
DGP,0,0,N/A
DGRE,5.00000000,100,0.0500
DGRO,2.67500000,13929,0.0002
DGRS,0,1000,0.0000
DGRW,14.25500000,6884,0.0021
DGS,14.50000000,10170,0.0014
DGT,0,0,N/A
DGX,1372.26000000,56963,0.0241
DGZ,0,0,N/A
DH,12.48000000,6042,0.0021
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,71.29000000,21120,0.0034
DHAIW,0,0,N/A
DHC,9.94000000,13665,0.0007
DHCNI,0,200,0.0000
DHCNL,0,0,N/A
DHF,22.50000000,12690,0.0018
DHI,369.29000000,29054,0.0127
DHIL,32.00000000,100,0.3200
DHR,852.72000000,26367,0.0323
DHS,0,0,N/A
DHT,28.57500000,30514,0.0009
DHX,14.25000000,6208,0.0023
DHY,18.78500000,27577,0.0007
DIA,359.63500000,245796,0.0015
DIAL,0,927,0.0000
DIAX,0,200,0.0000
DIBS,5.00000000,1000,0.0050
DIEM,0,0,N/A
DIG,0,431,0.0000
DIHP,12.53500000,4807,0.0026
DIM,0,0,N/A
DIN,27.57000000,2234,0.0123
DINO,100.73000000,15609,0.0065
DINT,2.00000000,100,0.0200
DIOD,63.36000000,2431,0.0261
DIP,0,0,N/A
DIS,575.56000000,156377,0.0037
DISO,0,0,N/A
DIST,10.00000000,2300,0.0043
DISTR,0,0,N/A
DISTW,0,400,0.0000
DISV,16.76000000,12474,0.0013
DIT,0,0,N/A
DIV,2.14500000,2084,0.0010
DIVB,10.18000000,4039,0.0025
DIVD,0,700,0.0000
DIVG,0,0,N/A
DIVI,6.36000000,368,0.0173
DIVL,0,0,N/A
DIVO,5.00000000,500,0.0100
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,600,0.0000
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,3076.50000000,1950,1.5777
DJD,3.00000000,541,0.0055
DJIA,0,0,N/A
DJP,4.75000000,475,0.0100
DJT,1901.18500000,160487,0.0118
DJTWW,144.15000000,3811,0.0378
DJUL,50.14000000,1637,0.0306
DJUN,2.00000000,100,0.0200
DK,49.09000000,12537,0.0039
DKL,56.55000000,2165,0.0261
DKNG,466.59000000,260677,0.0018
DKS,751.88000000,18620,0.0404
DLA,36.00000000,420,0.0857
DLB,74.94000000,6494,0.0115
DLHC,16.00000000,600,0.0267
DLN,1.00000000,6594,0.0002
DLNG,7.00000000,2600,0.0027
DLO,44.77000000,14043,0.0032
DLPN,2.00000000,4009,0.0005
DLR,429.87000000,47304,0.0091
DLS,0,0,N/A
DLTH,17.50000000,1600,0.0109
DLTR,2107.86000000,193857,0.0109
DLX,11.14000000,3239,0.0034
DLY,1.50000000,1600,0.0009
DM,7.19460000,25338,0.0003
DMA,6.00000000,400,0.0150
DMAC,15.00000000,600,0.0250
DMAR,17.00000000,1400,0.0121
DMAT,0,0,N/A
DMAY,6.16000000,408,0.0151
DMB,0,0,N/A
DMBS,2.00000000,600,0.0033
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,2.00000000,305,0.0066
DMLP,1.00000000,500,0.0020
DMO,3.00000000,400,0.0075
DMRC,15.00000000,2200,0.0068
DMTK,2.90000000,3500,0.0008
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,355.00980000,1002102,0.0004
DNB,178.42500000,83659,0.0021
DNL,1.00000000,100,0.0100
DNLI,63.86000000,12590,0.0051
DNMR,2.06220000,10103,0.0002
DNN,958.46500000,3002144,0.0003
DNOV,4.00000000,200,0.0200
DNOW,15.99000000,14566,0.0011
DNP,4.50000000,4300,0.0010
DNTH,80.58000000,2176,0.0370
DNUT,29.41000000,34924,0.0008
DO,22.40500000,22954,0.0010
DOC,146.34500000,169524,0.0009
DOCN,83.00000000,15599,0.0053
DOCS,78.49500000,41283,0.0019
DOCT,2.00000000,200,0.0100
DOCU,71.86000000,7739,0.0093
DOG,44.82000000,53952,0.0008
DOGG,2.00000000,300,0.0067
DOGZ,0,0,N/A
DOL,0,0,N/A
DOLE,5.00000000,2963,0.0017
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,13.48000000,5469,0.0025
DON,0,400,0.0000
DOOO,20.00000000,700,0.0286
DOOR,51.61000000,15259,0.0034
DORM,69.00000000,1021,0.0676
DOUG,66.92000000,48345,0.0014
DOV,254.11000000,14129,0.0180
DOW,221.19500000,198993,0.0011
DOX,89.84000000,5045,0.0178
DOYU,1.00000000,600,0.0017
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,1.92000000,1309,0.0015
DPRO,8.22720000,85159,0.0001
DPSI,0,0,N/A
DPST,256.54000000,16667,0.0154
DPZ,7124.78000000,42042,0.1695
DQ,261.50000000,24983,0.0105
DRCT,59.14000000,2802,0.0211
DRD,14.83000000,3165,0.0047
DRH,130.06500000,58528,0.0022
DRI,421.52000000,22721,0.0186
DRIO,16.57000000,6572,0.0025
DRIP,13.82500000,16414,0.0008
DRIV,12.72000000,1172,0.0109
DRLL,0,1619,0.0000
DRMA,0.99000000,400,0.0025
DRMAW,0,0,N/A
DRN,2.00000000,4200,0.0005
DRQ,29.51000000,2201,0.0134
DRRX,0,0,N/A
DRS,45.50000000,5250,0.0087
DRSK,3.66500000,8930,0.0004
DRTS,1.60000000,160,0.0100
DRTSW,0,0,N/A
DRUG,0,127,0.0000
DRUP,0,0,N/A
DRV,17.61000000,2461,0.0072
DRVN,66.28500000,37339,0.0018
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,7.50000000,2600,0.0029
DSGR,7.00000000,200,0.0350
DSGX,101.50000000,4902,0.0207
DSI,20.00000000,4600,0.0043
DSL,5.30000000,1378,0.0038
DSM,1.00000000,800,0.0013
DSMC,0,0,N/A
DSP,14.88000000,2100,0.0071
DSS,0,0,N/A
DSTL,7.00000000,3631,0.0019
DSTX,1.00000000,200,0.0050
DSU,1.50000000,1500,0.0010
DSWL,0,0,N/A
DSX,8.67500000,13940,0.0006
DT,93.00000000,29103,0.0032
DTB,32.00000000,1200,0.0267
DTC,3.82500000,5665,0.0007
DTCK,0,100,0.0000
DTCR,16.00000000,1200,0.0133
DTD,3.02000000,302,0.0100
DTE,86.96000000,12401,0.0070
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,8.00000000,400,0.0200
DTH,0,0,N/A
DTI,20.83000000,4740,0.0044
DTIL,0,0,N/A
DTM,79.74500000,20982,0.0038
DTRE,0,0,N/A
DTSS,5.00000000,200,0.0250
DTST,5.74000000,337,0.0170
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,39.68000000,1879,0.0211
DUET,0,0,N/A
DUETU,0,0,N/A
DUETW,0,0,N/A
DUG,3.00000000,700,0.0043
DUHP,29.11500000,18030,0.0016
DUK,130.59000000,33435,0.0039
DUKB,8.00000000,200,0.0400
DULL,0,0,N/A
DUO,0.41050000,667,0.0006
DUOL,980.01500000,5919,0.1656
DUOT,0,0,N/A
DURA,0.50000000,100,0.0050
DUSA,6.00000000,743,0.0081
DUSB,0,300,0.0000
DUSL,0,100,0.0000
DUST,430.01000000,207894,0.0021
DV,100.38500000,37960,0.0026
DVA,401.79000000,17578,0.0229
DVAL,0,100,0.0000
DVAX,24.22000000,31004,0.0008
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,185.97000000,169210,0.0011
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,22.50000000,7824,0.0029
DVYA,0,0,N/A
DVYE,10.00000000,1200,0.0083
DWAS,5.00000000,431,0.0116
DWAT,0,0,N/A
DWAW,1.00000000,100,0.0100
DWCR,0,0,N/A
DWLD,8.00000000,900,0.0089
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,24.85000000,16519,0.0015
DXC,37.77500000,26068,0.0014
DXCM,1714.57000000,104524,0.0164
DXD,18.16000000,22566,0.0008
DXF,0.10000000,800,0.0001
DXJ,49.31000000,18528,0.0027
DXJS,3.00000000,200,0.0150
DXLG,10.92500000,5564,0.0020
DXPE,37.00000000,2535,0.0146
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,291.82000000,23814,0.0123
DY,104.35000000,2011,0.0519
DYAI,14.79000000,5000,0.0030
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,138.64000000,7997,0.0173
DYNF,9.93500000,4787,0.0021
DYNI,0,0,N/A
DYNT,0,100,0.0000
DYTA,0,0,N/A
DZSI,15.28000000,2378,0.0064
DZZ,0,0,N/A
E,91.00000000,11252,0.0081
EA,121.92000000,19059,0.0064
EAD,3.49000000,893,0.0039
EAF,118.97000000,81056,0.0015
EAFG,0,0,N/A
EAGG,16.00000000,3993,0.0040
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,15.18000000,759,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,1.00000000,749,0.0013
EASG,0,0,N/A
EAST,0,0,N/A
EAT,336.58000000,41501,0.0081
EATV,0,0,N/A
EATZ,1.00000000,100,0.0100
EB,31.13000000,30567,0.0010
EBAY,267.97500000,251024,0.0011
EBC,31.59000000,16415,0.0019
EBF,18.67000000,3667,0.0051
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,5.80000000,400,0.0145
EBND,35.99500000,10169,0.0035
EBON,5.00000000,100,0.0500
EBR,35.13000000,24038,0.0015
EBS,29.66500000,37919,0.0008
EBTC,0,0,N/A
EC,13.90000000,24969,0.0006
ECAT,1.50000000,800,0.0019
ECBK,0,0,N/A
ECC,3.02000000,2022,0.0015
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECDAW,0,0,N/A
ECF,0,200,-0.0025
ECH,285.03000000,20143,0.0142
ECL,603.51000000,29928,0.0202
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,6.00000000,600,0.0100
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,82.35000000,2087,0.0395
ECVT,9.00000000,6069,0.0015
ECX,1.00000000,100,0.0100
ECXWW,0,0,N/A
ED,127.68000000,26184,0.0049
EDAP,0,0,N/A
EDBL,37.00000000,2100,0.0176
EDBLW,0,0,N/A
EDC,4.00000000,620,0.0065
EDD,22.06500000,12720,0.0017
EDEN,105.00000000,700,0.1500
EDF,1.50000000,1200,0.0013
EDIT,40.63000000,26208,0.0016
EDIV,29.04000000,751,0.0387
EDN,128.00000000,2700,0.0474
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,200,0.0000
EDR,66.99500000,68603,0.0010
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0.63000000,100,0.0063
EDU,500.43000000,35271,0.0142
EDUC,0,0,N/A
EDV,60.69000000,5932,0.0102
EDZ,0,300,0.0000
EE,9.97000000,2051,0.0049
EEA,0,0,N/A
EEFT,72.00000000,1460,0.0493
EEIQ,0,0,N/A
EELV,4.00000000,300,0.0133
EEM,1509.41000000,1361593,0.0011
EEMA,6.00000000,200,0.0300
EEMD,0,0,N/A
EEMO,0,1878,0.0000
EEMS,0,0,N/A
EEMV,22.70500000,11312,0.0020
EEMX,0,300,0.0000
EES,2.00000000,200,0.0100
EET,0,0,N/A
EETH,12.00000000,933,0.0129
EEV,0,0,N/A
EEX,2.00000000,400,0.0050
EFA,536.59500000,742657,0.0007
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,22.46000000,11372,0.0020
EFAX,0,0,N/A
EFC,18.77000000,15908,0.0012
EFG,55.25000000,6680,0.0083
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,2.75000000,2161,0.0013
EFRA,0,0,N/A
EFSC,6.00000000,400,0.0150
EFSCP,0,0,N/A
EFSH,62.63000000,11972,0.0052
EFT,1.00000000,500,0.0020
EFTR,2.50000000,350,0.0071
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,12.00000000,200,0.0600
EFV,53.10500000,45414,0.0012
EFX,257.84000000,7601,0.0339
EFXT,4.00000000,3100,0.0013
EFZ,13.12000000,5000,0.0026
EG,441.00000000,5432,0.0812
EGAN,5.00000000,900,0.0056
EGBN,125.61000000,10006,0.0126
EGF,0,0,N/A
EGHT,32.49500000,22326,0.0015
EGIO,17.00000000,600,0.0283
EGO,129.45000000,73033,0.0018
EGOX,37.27480000,1660625,0.0000
EGP,61.50000000,1200,0.0512
EGRX,7.39000000,8355,0.0009
EGUS,0,0,N/A
EGY,33.80500000,25235,0.0013
EH,279.66000000,52634,0.0053
EHAB,27.04000000,6433,0.0042
EHC,89.76000000,7455,0.0120
EHI,0,300,0.0000
EHLS,0,0,N/A
EHTH,16.00000000,4288,0.0037
EIC,2.00000000,400,0.0050
EICA,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,19.34000000,22189,0.0009
EIG,77.50000000,5102,0.0152
EIM,5.07000000,1814,0.0028
EINC,0,0,N/A
EIPX,1.00000000,1000,0.0010
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,229.42000000,64565,0.0036
EJAN,0,209,0.0000
EJH,18.25670000,48302,0.0004
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,11.85000000,3770,0.0031
EL,1260.43000000,60714,0.0208
ELA,0,0,N/A
ELAB,0.53000000,500,0.0011
ELAN,164.14500000,184751,0.0009
ELBM,0.16000000,100,0.0016
ELC,2.00000000,100,0.0200
ELD,473.00000000,33540,0.0141
ELDN,21.08000000,2639,0.0080
ELEV,23.70000000,10672,0.0022
ELF,2179.96000000,31452,0.0693
ELLO,12.00000000,200,0.0600
ELMD,0,0,N/A
ELME,17.41000000,12214,0.0014
ELP,11.01500000,17279,0.0006
ELPC,8.78000000,3992,0.0022
ELQD,0,0,N/A
ELS,67.76500000,12481,0.0054
ELSE,0,0,N/A
ELTK,0,0,N/A
ELTX,2.00000000,1300,0.0015
ELUT,32.50000000,2400,0.0135
ELV,947.98000000,11658,0.0813
ELVA,10.00000000,1500,0.0067
ELVN,93.14000000,4581,0.0203
ELWS,9.11900000,22249,0.0004
ELYM,337.23000000,24621,0.0137
EM,0,194,0.0000
EMB,1052.23500000,327520,0.0032
EMBC,10.00000000,2336,0.0043
EMBD,22.00000000,1800,0.0122
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCGW,0,0,N/A
EMCR,0,0,N/A
EMD,6.00000000,4851,0.0012
EMDM,0,0,N/A
EMDV,5.00000000,100,0.0500
EME,1331.95000000,17500,0.0761
EMF,0,100,0.0000
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,7.00000000,1385,0.0051
EMHC,0,200,0.0000
EMHY,1.57000000,3318,0.0005
EMIF,0,0,N/A
EMKR,2.00000000,200,0.0100
EML,0,0,N/A
EMLC,57.46500000,19121,0.0030
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
